createdAt,value
2022-07-25T00:02:15.108Z,2.60
2022-07-25T00:04:43.898Z,2.70
2022-07-25T00:07:12.800Z,2.60
2022-07-25T00:09:40.323Z,2.38
2022-07-25T00:12:08.481Z,2.70
2022-07-25T00:14:38.827Z,2.95
2022-07-25T00:17:06.361Z,2.60
2022-07-25T00:19:33.902Z,2.72
2022-07-25T00:22:01.381Z,2.58
2022-07-25T00:24:30.395Z,2.30
2022-07-25T00:26:57.933Z,2.40
2022-07-25T00:29:25.530Z,2.60
2022-07-25T00:31:52.992Z,2.28
2022-07-25T00:34:20.441Z,2.33
2022-07-25T00:36:47.984Z,2.50
2022-07-25T00:39:17.033Z,2.58
2022-07-25T00:41:46.137Z,2.20
2022-07-25T00:44:23.107Z,2.40
2022-07-25T00:46:52.876Z,2.60
2022-07-25T00:49:20.385Z,2.42
2022-07-25T00:51:48.564Z,2.33
2022-07-25T00:54:16.430Z,2.78
2022-07-25T00:56:44.296Z,2.50
2022-07-25T00:59:13.170Z,2.60
2022-07-25T01:01:42.644Z,2.20
2022-07-25T01:04:10.213Z,2.33
2022-07-25T01:06:37.831Z,2.30
2022-07-25T01:09:05.336Z,2.55
2022-07-25T01:11:32.889Z,2.42
2022-07-25T01:14:00.719Z,2.42
2022-07-25T01:16:29.679Z,2.13
2022-07-25T01:18:57.207Z,2.28
2022-07-25T01:21:26.442Z,2.25
2022-07-25T01:23:54.107Z,2.50
2022-07-25T01:26:21.617Z,2.28
2022-07-25T01:28:49.119Z,2.80
2022-07-25T01:31:16.744Z,2.50
2022-07-25T01:33:44.281Z,2.38
2022-07-25T01:36:12.123Z,2.40
2022-07-25T01:38:41.012Z,2.30
2022-07-25T01:41:08.618Z,2.30
2022-07-25T01:43:36.178Z,2.63
2022-07-25T01:46:03.744Z,2.50
2022-07-25T01:48:31.369Z,2.40
2022-07-25T01:50:58.967Z,2.63
2022-07-25T01:53:27.285Z,2.33
2022-07-25T01:55:56.206Z,2.47
2022-07-25T01:58:24.937Z,2.67
2022-07-25T02:00:52.917Z,2.50
2022-07-25T02:03:32.695Z,2.92
2022-07-25T02:06:03.783Z,2.30
2022-07-25T02:08:31.507Z,2.92
2022-07-25T02:11:01.162Z,2.40
2022-07-25T02:13:28.831Z,2.80
2022-07-25T02:15:56.346Z,2.20
2022-07-25T02:18:23.876Z,2.28
2022-07-25T02:20:51.398Z,2.50
2022-07-25T02:23:18.887Z,2.25
2022-07-25T02:25:46.427Z,2.50
2022-07-25T02:28:15.345Z,2.58
2022-07-25T02:30:42.901Z,2.67
2022-07-25T02:33:10.637Z,2.70
2022-07-25T02:35:38.166Z,2.53
2022-07-25T02:38:05.614Z,2.58
2022-07-25T02:40:33.121Z,2.35
2022-07-25T02:43:00.610Z,2.80
2022-07-25T02:45:29.430Z,2.67
2022-07-25T02:47:56.901Z,2.90
2022-07-25T02:50:24.421Z,3.05
2022-07-25T02:52:51.869Z,2.55
2022-07-25T02:55:19.355Z,2.65
2022-07-25T02:57:46.800Z,2.72
2022-07-25T03:00:15.765Z,2.60
2022-07-25T03:02:45.221Z,2.30
2022-07-25T03:05:15.360Z,2.35
2022-07-25T03:07:43.251Z,2.85
2022-07-25T03:10:13.822Z,2.78
2022-07-25T03:12:42.742Z,2.85
2022-07-25T03:15:12.086Z,2.80
2022-07-25T03:17:40.502Z,2.67
2022-07-25T03:20:10.521Z,2.63
2022-07-25T03:22:38.719Z,2.63
2022-07-25T03:25:15.972Z,3.08
2022-07-25T03:27:49.362Z,2.92
2022-07-25T03:30:17.107Z,2.90
2022-07-25T03:32:44.668Z,2.83
2022-07-25T03:35:13.494Z,2.50
2022-07-25T03:37:41.039Z,2.50
2022-07-25T03:40:09.503Z,2.65
2022-07-25T03:42:36.981Z,2.95
2022-07-25T03:45:05.313Z,3.08
2022-07-25T03:47:32.811Z,2.67
2022-07-25T03:50:00.304Z,2.50
2022-07-25T03:52:29.151Z,2.83
2022-07-25T03:54:56.666Z,2.42
2022-07-25T03:57:24.145Z,3.00
2022-07-25T03:59:51.623Z,2.58
2022-07-25T04:02:19.179Z,2.80
2022-07-25T04:04:46.838Z,2.50
2022-07-25T04:07:14.343Z,2.65
2022-07-25T04:09:43.329Z,2.63
2022-07-25T04:12:10.906Z,2.92
2022-07-25T04:14:38.634Z,2.70
2022-07-25T04:17:06.291Z,2.45
2022-07-25T04:19:34.000Z,2.83
2022-07-25T04:22:01.462Z,2.60
2022-07-25T04:24:28.930Z,2.58
2022-07-25T04:26:57.790Z,2.40
2022-07-25T04:29:25.302Z,2.50
2022-07-25T04:31:53.077Z,2.90
2022-07-25T04:34:21.109Z,3.03
2022-07-25T04:36:48.623Z,2.80
2022-07-25T04:39:16.223Z,2.55
2022-07-25T04:41:43.780Z,2.80
2022-07-25T04:44:12.610Z,3.10
2022-07-25T04:46:41.410Z,2.95
2022-07-25T04:49:09.215Z,2.83
2022-07-25T04:51:36.798Z,2.80
2022-07-25T04:54:04.769Z,2.90
2022-07-25T04:56:32.560Z,2.85
2022-07-25T04:59:06.126Z,2.85
2022-07-25T05:01:36.201Z,3.17
2022-07-25T05:04:04.017Z,2.80
2022-07-25T05:06:31.873Z,2.88
2022-07-25T05:08:59.402Z,2.85
2022-07-25T05:11:26.950Z,3.50
2022-07-25T05:13:54.482Z,3.03
2022-07-25T05:16:22.060Z,3.00
2022-07-25T05:18:50.973Z,3.30
2022-07-25T05:21:18.606Z,3.30
2022-07-25T05:23:46.107Z,3.13
2022-07-25T05:26:13.750Z,3.10
2022-07-25T05:28:41.477Z,3.13
2022-07-25T05:31:09.321Z,3.25
2022-07-25T05:33:37.675Z,3.00
2022-07-25T05:36:08.724Z,3.72
2022-07-25T05:38:36.234Z,3.47
2022-07-25T05:41:03.789Z,3.50
2022-07-25T05:43:31.380Z,4.07
2022-07-25T05:46:02.700Z,3.95
2022-07-25T05:48:30.396Z,3.53
2022-07-25T05:50:59.379Z,3.83
2022-07-25T05:53:28.187Z,3.92
2022-07-25T05:55:55.825Z,3.72
2022-07-25T05:58:29.132Z,3.60
2022-07-25T06:00:57.825Z,3.95
2022-07-25T06:03:25.445Z,3.60
2022-07-25T06:05:53.006Z,3.65
2022-07-25T06:08:20.474Z,3.65
2022-07-25T06:10:51.587Z,5.35
2022-07-25T06:13:20.754Z,3.80
2022-07-25T06:15:48.467Z,3.90
2022-07-25T06:18:15.998Z,3.80
2022-07-25T06:20:43.718Z,4.00
2022-07-25T06:23:11.203Z,3.70
2022-07-25T06:25:38.836Z,3.65
2022-07-25T06:28:07.831Z,4.40
2022-07-25T06:30:38.224Z,4.20
2022-07-25T06:33:05.702Z,4.20
2022-07-25T06:35:33.221Z,4.22
2022-07-25T06:38:00.744Z,4.10
2022-07-25T06:40:28.749Z,4.43
2022-07-25T06:42:56.304Z,4.28
2022-07-25T06:45:25.486Z,5.25
2022-07-25T06:47:53.078Z,4.65
2022-07-25T06:50:21.340Z,4.78
2022-07-25T06:52:50.000Z,4.30
2022-07-25T06:55:17.676Z,4.88
2022-07-25T06:57:45.201Z,5.07
2022-07-25T07:00:14.411Z,4.80
2022-07-25T07:02:55.876Z,4.93
2022-07-25T07:05:24.145Z,4.97
2022-07-25T07:07:51.761Z,5.25
2022-07-25T07:10:20.153Z,5.63
2022-07-25T07:12:47.888Z,5.88
2022-07-25T07:15:25.801Z,6.38
2022-07-25T07:17:54.854Z,6.15
2022-07-25T07:20:22.558Z,6.38
2022-07-25T07:22:50.549Z,6.18
2022-07-25T07:25:20.872Z,5.88
2022-07-25T07:27:49.119Z,6.55
2022-07-25T07:30:20.841Z,6.10
2022-07-25T07:32:51.640Z,5.63
2022-07-25T07:35:20.747Z,6.63
2022-07-25T07:37:48.445Z,6.20
2022-07-25T07:40:16.938Z,6.38
2022-07-25T07:42:47.392Z,6.43
2022-07-25T07:45:16.946Z,6.88
2022-07-25T07:47:45.077Z,6.35
2022-07-25T07:50:12.660Z,6.80
2022-07-25T07:52:41.493Z,6.90
2022-07-25T07:55:42.301Z,7.30
2022-07-25T07:58:10.262Z,7.13
2022-07-25T08:00:39.354Z,6.20
2022-07-25T08:03:08.661Z,6.70
2022-07-25T08:05:40.051Z,6.80
2022-07-25T08:08:11.559Z,7.47
2022-07-25T08:10:42.114Z,8.00
2022-07-25T08:13:18.445Z,7.40
2022-07-25T08:15:48.301Z,8.18
2022-07-25T08:18:17.624Z,7.82
2022-07-25T08:20:45.959Z,7.90
2022-07-25T08:23:15.296Z,7.82
2022-07-25T08:25:43.656Z,7.63
2022-07-25T08:28:11.920Z,8.32
2022-07-25T08:30:40.760Z,8.23
2022-07-25T08:33:10.801Z,8.43
2022-07-25T08:35:38.609Z,8.32
2022-07-25T08:38:06.743Z,7.53
2022-07-25T08:40:35.622Z,8.30
2022-07-25T08:43:03.247Z,8.32
2022-07-25T08:45:30.750Z,8.10
2022-07-25T08:47:58.242Z,7.57
2022-07-25T08:50:28.091Z,7.68
2022-07-25T08:53:10.409Z,7.97
2022-07-25T08:55:45.914Z,8.18
2022-07-25T08:58:15.279Z,7.97
2022-07-25T09:00:44.109Z,7.63
2022-07-25T09:03:12.168Z,7.85
2022-07-25T09:05:40.849Z,7.78
2022-07-25T09:08:11.063Z,7.40
2022-07-25T09:10:42.330Z,8.55
2022-07-25T09:13:14.293Z,7.95
2022-07-25T09:15:46.162Z,11.32
2022-07-25T09:18:17.056Z,8.02
2022-07-25T09:20:46.850Z,20.50
2022-07-25T09:23:15.726Z,8.32
2022-07-25T09:25:43.551Z,8.88
2022-07-25T09:28:18.026Z,9.23
2022-07-25T09:30:55.951Z,9.10
2022-07-25T09:33:24.782Z,8.50
2022-07-25T09:35:52.783Z,9.23
2022-07-25T09:38:21.645Z,9.63
2022-07-25T09:40:56.983Z,8.80
2022-07-25T09:43:37.377Z,9.38
2022-07-25T09:46:05.570Z,8.88
2022-07-25T09:48:33.448Z,9.07
2022-07-25T09:51:01.238Z,10.02
2022-07-25T09:53:29.337Z,9.45
2022-07-25T09:55:57.567Z,9.30
2022-07-25T09:58:26.907Z,10.18
2022-07-25T10:01:01.738Z,9.80
2022-07-25T10:03:40.375Z,9.35
2022-07-25T10:06:16.067Z,9.57
2022-07-25T10:08:44.502Z,9.25
2022-07-25T10:11:31.446Z,9.18
2022-07-25T10:14:11.094Z,9.43
2022-07-25T10:16:46.808Z,9.27
2022-07-25T10:19:14.641Z,8.57
2022-07-25T10:21:42.433Z,10.50
2022-07-25T10:24:11.727Z,9.43
2022-07-25T10:26:40.955Z,9.75
2022-07-25T10:29:11.494Z,10.20
2022-07-25T10:31:49.424Z,10.02
2022-07-25T10:34:17.842Z,9.90
2022-07-25T10:36:48.017Z,9.15
2022-07-25T10:39:16.948Z,10.23
2022-07-25T10:41:50.472Z,9.38
2022-07-25T10:44:19.390Z,9.00
2022-07-25T10:46:47.251Z,9.65
2022-07-25T10:49:23.612Z,8.65
2022-07-25T10:51:58.250Z,9.13
2022-07-25T10:54:26.707Z,9.55
2022-07-25T10:56:57.108Z,8.45
2022-07-25T10:59:35.200Z,8.98
2022-07-25T11:02:03.747Z,8.38
2022-07-25T11:04:31.502Z,8.15
2022-07-25T11:06:59.095Z,9.07
2022-07-25T11:09:28.631Z,8.93
2022-07-25T11:11:58.026Z,8.00
2022-07-25T11:14:27.477Z,9.38
2022-07-25T11:16:56.911Z,8.30
2022-07-25T11:19:27.209Z,8.90
2022-07-25T11:21:56.832Z,9.13
2022-07-25T11:24:35.271Z,8.88
2022-07-25T11:27:02.742Z,8.73
2022-07-25T11:29:30.246Z,8.68
2022-07-25T11:32:00.483Z,8.27
2022-07-25T11:34:29.988Z,7.90
2022-07-25T11:36:59.377Z,8.85
2022-07-25T11:39:28.416Z,8.32
2022-07-25T11:42:07.674Z,8.55
2022-07-25T11:44:37.234Z,8.60
2022-07-25T11:47:08.161Z,9.25
2022-07-25T11:49:45.825Z,8.55
2022-07-25T11:52:21.635Z,8.68
2022-07-25T11:54:57.005Z,9.35
2022-07-25T11:57:26.370Z,9.23
2022-07-25T11:59:55.127Z,8.98
2022-07-25T12:02:26.253Z,8.15
2022-07-25T12:04:58.352Z,8.52
2022-07-25T12:07:44.534Z,9.77
2022-07-25T12:10:15.654Z,9.30
2022-07-25T12:12:49.648Z,8.02
2022-07-25T12:15:19.915Z,8.10
2022-07-25T12:17:49.554Z,8.23
2022-07-25T12:20:18.606Z,8.07
2022-07-25T12:22:46.570Z,8.57
2022-07-25T12:25:14.254Z,8.25
2022-07-25T12:27:42.380Z,8.85
2022-07-25T12:30:11.530Z,8.50
2022-07-25T12:32:39.656Z,9.95
2022-07-25T12:35:10.850Z,9.27
2022-07-25T12:37:39.283Z,9.13
2022-07-25T12:40:09.811Z,8.00
2022-07-25T12:42:37.468Z,9.05
2022-07-25T12:45:05.785Z,8.70
2022-07-25T12:47:33.307Z,9.30
2022-07-25T12:50:01.207Z,8.40
2022-07-25T12:52:30.143Z,9.70
2022-07-25T12:54:57.641Z,8.98
2022-07-25T12:57:25.535Z,9.50
2022-07-25T12:59:53.053Z,8.90
2022-07-25T13:02:20.650Z,8.68
2022-07-25T13:04:48.978Z,9.57
2022-07-25T13:07:17.011Z,9.63
2022-07-25T13:09:45.884Z,8.63
2022-07-25T13:12:16.381Z,8.48
2022-07-25T13:14:44.231Z,8.63
2022-07-25T13:17:12.095Z,9.00
2022-07-25T13:19:39.624Z,9.05
2022-07-25T13:22:07.507Z,9.15
2022-07-25T13:24:35.237Z,8.50
2022-07-25T13:27:05.634Z,8.43
2022-07-25T13:29:33.191Z,8.60
2022-07-25T13:32:02.900Z,8.63
2022-07-25T13:34:31.839Z,8.55
2022-07-25T13:36:59.396Z,8.32
2022-07-25T13:39:27.264Z,8.63
2022-07-25T13:41:54.887Z,8.85
2022-07-25T13:44:23.729Z,8.48
2022-07-25T13:46:51.254Z,8.20
2022-07-25T13:49:19.224Z,7.97
2022-07-25T13:51:47.601Z,8.90
2022-07-25T13:54:15.174Z,8.18
2022-07-25T13:56:43.219Z,8.57
2022-07-25T13:59:14.496Z,9.02
2022-07-25T14:01:47.522Z,8.32
2022-07-25T14:04:15.156Z,8.93
2022-07-25T14:06:42.911Z,8.63
2022-07-25T14:09:10.813Z,8.25
2022-07-25T14:11:38.508Z,8.05
2022-07-25T14:14:06.011Z,7.90
2022-07-25T14:16:34.674Z,8.10
2022-07-25T14:19:03.743Z,8.30
2022-07-25T14:21:31.344Z,8.48
2022-07-25T14:23:58.818Z,8.45
2022-07-25T14:26:28.213Z,8.32
2022-07-25T14:28:55.787Z,8.57
2022-07-25T14:31:23.665Z,7.97
2022-07-25T14:33:51.368Z,8.10
2022-07-25T14:36:20.446Z,8.50
2022-07-25T14:38:48.445Z,7.93
2022-07-25T14:41:16.546Z,8.40
2022-07-25T14:43:44.088Z,8.00
2022-07-25T14:46:11.694Z,8.23
2022-07-25T14:48:39.639Z,8.68
2022-07-25T14:51:08.086Z,7.97
2022-07-25T14:53:38.145Z,8.25
2022-07-25T14:56:07.251Z,8.60
2022-07-25T14:58:35.390Z,7.80
2022-07-25T15:01:03.019Z,7.88
2022-07-25T15:03:30.690Z,8.10
2022-07-25T15:05:58.919Z,7.68
2022-07-25T15:08:26.558Z,8.30
2022-07-25T15:10:55.809Z,7.75
2022-07-25T15:13:32.074Z,7.82
2022-07-25T15:16:00.149Z,8.25
2022-07-25T15:18:28.255Z,7.47
2022-07-25T15:20:55.811Z,8.48
2022-07-25T15:23:24.913Z,7.70
2022-07-25T15:26:02.296Z,7.70
2022-07-25T15:28:33.728Z,7.60
2022-07-25T15:31:01.463Z,7.97
2022-07-25T15:33:29.399Z,7.55
2022-07-25T15:35:57.054Z,7.97
2022-07-25T15:38:24.825Z,8.50
2022-07-25T15:40:52.605Z,8.50
2022-07-25T15:43:20.228Z,7.65
2022-07-25T15:45:49.128Z,7.80
2022-07-25T15:48:18.063Z,8.07
2022-07-25T15:50:47.108Z,8.10
2022-07-25T15:53:15.080Z,7.28
2022-07-25T15:55:43.611Z,8.15
2022-07-25T15:58:12.123Z,7.70
2022-07-25T16:00:40.815Z,7.90
2022-07-25T16:03:10.391Z,7.78
2022-07-25T16:05:39.820Z,8.05
2022-07-25T16:08:08.562Z,7.28
2022-07-25T16:10:36.585Z,8.43
2022-07-25T16:13:04.428Z,7.72
2022-07-25T16:15:32.110Z,7.93
2022-07-25T16:18:02.598Z,8.25
2022-07-25T16:20:33.295Z,8.25
2022-07-25T16:23:01.228Z,7.97
2022-07-25T16:25:30.793Z,7.30
2022-07-25T16:27:59.501Z,7.68
2022-07-25T16:30:27.443Z,7.10
2022-07-25T16:32:55.573Z,8.43
2022-07-25T16:35:23.492Z,7.38
2022-07-25T16:37:52.867Z,7.35
2022-07-25T16:40:21.119Z,7.47
2022-07-25T16:42:49.720Z,7.40
2022-07-25T16:45:17.330Z,7.63
2022-07-25T16:47:44.894Z,7.25
2022-07-25T16:50:12.399Z,7.80
2022-07-25T16:52:40.065Z,8.02
2022-07-25T16:55:09.850Z,8.23
2022-07-25T16:57:39.036Z,8.05
2022-07-25T17:00:09.268Z,8.00
2022-07-25T17:02:37.223Z,8.38
2022-07-25T17:05:05.519Z,7.47
2022-07-25T17:07:33.289Z,8.27
2022-07-25T17:10:00.777Z,7.57
2022-07-25T17:12:29.692Z,7.32
2022-07-25T17:14:57.184Z,7.03
2022-07-25T17:17:24.694Z,7.03
2022-07-25T17:19:55.412Z,7.50
2022-07-25T17:22:27.013Z,8.73
2022-07-25T17:24:54.511Z,8.70
2022-07-25T17:27:22.015Z,7.15
2022-07-25T17:29:50.990Z,6.25
2022-07-25T17:32:18.544Z,7.18
2022-07-25T17:34:47.086Z,7.20
2022-07-25T17:37:14.687Z,7.47
2022-07-25T17:39:42.403Z,7.15
2022-07-25T17:42:09.976Z,6.82
2022-07-25T17:44:37.655Z,6.78
2022-07-25T17:47:07.317Z,6.53
2022-07-25T17:49:35.018Z,6.82
2022-07-25T17:52:02.542Z,6.25
2022-07-25T17:54:30.109Z,7.90
2022-07-25T17:56:58.718Z,6.75
2022-07-25T17:59:26.247Z,7.00
2022-07-25T18:01:53.834Z,6.28
2022-07-25T18:04:23.256Z,6.35
2022-07-25T18:06:50.981Z,6.43
2022-07-25T18:09:20.319Z,6.85
2022-07-25T18:11:47.952Z,6.30
2022-07-25T18:14:15.484Z,6.38
2022-07-25T18:16:45.417Z,6.93
2022-07-25T18:19:13.269Z,6.70
2022-07-25T18:21:42.111Z,6.90
2022-07-25T18:24:10.245Z,6.93
2022-07-25T18:26:38.171Z,7.15
2022-07-25T18:29:06.591Z,6.90
2022-07-25T18:31:34.262Z,7.28
2022-07-25T18:34:02.205Z,7.25
2022-07-25T18:36:30.912Z,6.68
2022-07-25T18:38:59.793Z,6.57
2022-07-25T18:41:29.589Z,6.45
2022-07-25T18:43:57.584Z,6.95
2022-07-25T18:46:25.542Z,7.30
2022-07-25T18:48:53.897Z,7.47
2022-07-25T18:51:21.621Z,7.18
2022-07-25T18:53:49.579Z,7.28
2022-07-25T18:56:18.500Z,7.32
2022-07-25T18:58:46.586Z,7.30
2022-07-25T19:01:14.279Z,7.72
2022-07-25T19:03:41.901Z,6.80
2022-07-25T19:06:11.832Z,6.97
2022-07-25T19:08:39.632Z,7.05
2022-07-25T19:11:08.569Z,6.95
2022-07-25T19:13:49.553Z,7.13
2022-07-25T19:16:18.739Z,6.30
2022-07-25T19:18:46.551Z,6.65
2022-07-25T19:21:15.251Z,7.13
2022-07-25T19:23:46.980Z,7.13
2022-07-25T19:26:17.977Z,7.00
2022-07-25T19:28:47.109Z,7.28
2022-07-25T19:31:14.904Z,6.68
2022-07-25T19:33:42.788Z,6.50
2022-07-25T19:36:10.990Z,6.57
2022-07-25T19:38:38.777Z,6.60
2022-07-25T19:41:06.530Z,7.10
2022-07-25T19:43:34.017Z,6.78
2022-07-25T19:46:02.977Z,7.10
2022-07-25T19:48:30.663Z,6.20
2022-07-25T19:50:58.256Z,6.45
2022-07-25T19:53:28.635Z,6.65
2022-07-25T19:55:56.464Z,6.25
2022-07-25T19:58:24.055Z,6.63
2022-07-25T20:00:51.672Z,8.23
2022-07-25T20:03:23.384Z,5.43
2022-07-25T20:05:52.036Z,5.00
2022-07-25T20:08:19.750Z,4.88
2022-07-25T20:10:47.346Z,5.28
2022-07-25T20:13:15.277Z,5.30
2022-07-25T20:15:42.835Z,6.25
2022-07-25T20:18:10.420Z,6.50
2022-07-25T20:20:39.413Z,6.70
2022-07-25T20:23:07.014Z,7.05
2022-07-25T20:25:34.540Z,6.55
2022-07-25T20:28:02.408Z,7.53
2022-07-25T20:30:34.625Z,7.40
2022-07-25T20:33:05.386Z,7.80
2022-07-25T20:35:39.448Z,7.03
2022-07-25T20:38:09.643Z,8.25
2022-07-25T20:40:38.074Z,7.78
2022-07-25T20:43:09.194Z,7.90
2022-07-25T20:45:37.219Z,8.90
2022-07-25T20:48:08.045Z,8.18
2022-07-25T20:50:37.795Z,7.63
2022-07-25T20:53:07.338Z,7.78
2022-07-25T20:55:35.444Z,8.20
2022-07-25T20:58:03.826Z,7.57
2022-07-25T21:00:31.894Z,7.60
2022-07-25T21:03:00.267Z,6.78
2022-07-25T21:05:28.396Z,7.75
2022-07-25T21:07:56.199Z,7.97
2022-07-25T21:10:25.500Z,7.50
2022-07-25T21:12:55.866Z,7.15
2022-07-25T21:15:24.288Z,7.57
2022-07-25T21:17:52.017Z,7.00
2022-07-25T21:20:19.624Z,7.15
2022-07-25T21:22:47.331Z,6.95
2022-07-25T21:25:15.083Z,7.05
2022-07-25T21:27:43.907Z,7.63
2022-07-25T21:30:12.336Z,7.43
2022-07-25T21:32:41.162Z,7.45
2022-07-25T21:35:09.570Z,6.75
2022-07-25T21:37:37.128Z,7.03
2022-07-25T21:40:05.466Z,7.05
2022-07-25T21:42:33.320Z,6.88
2022-07-25T21:45:02.150Z,7.50
2022-07-25T21:47:29.626Z,7.10
2022-07-25T21:50:19.236Z,7.57
2022-07-25T21:52:52.841Z,7.95
2022-07-25T21:55:21.488Z,7.10
2022-07-25T21:57:49.651Z,7.72
2022-07-25T22:00:19.731Z,7.88
2022-07-25T22:02:48.023Z,7.22
2022-07-25T22:05:17.072Z,7.90
2022-07-25T22:07:46.665Z,7.50
2022-07-25T22:10:16.283Z,7.10
2022-07-25T22:12:44.086Z,7.72
2022-07-25T22:15:13.058Z,8.10
2022-07-25T22:17:48.232Z,7.78
2022-07-25T22:20:17.698Z,8.02
2022-07-25T22:22:45.182Z,7.80
2022-07-25T22:25:12.836Z,8.35
2022-07-25T22:27:40.394Z,8.57
2022-07-25T22:30:12.230Z,9.15
2022-07-25T22:32:43.699Z,8.45
2022-07-25T22:35:11.324Z,8.82
2022-07-25T22:37:38.784Z,8.25
2022-07-25T22:40:07.643Z,8.75
2022-07-25T22:42:35.150Z,8.60
2022-07-25T22:45:02.691Z,8.52
2022-07-25T22:47:30.170Z,8.65
2022-07-25T22:49:59.081Z,9.15
2022-07-25T22:52:26.615Z,8.25
2022-07-25T22:54:54.103Z,8.88
2022-07-25T22:57:21.595Z,10.40
2022-07-25T22:59:49.533Z,9.52
2022-07-25T23:02:17.302Z,9.27
2022-07-25T23:04:44.810Z,9.98
2022-07-25T23:07:13.682Z,10.07
2022-07-25T23:09:41.232Z,9.85
2022-07-25T23:12:09.434Z,9.10
2022-07-25T23:14:37.002Z,10.02
2022-07-25T23:17:20.772Z,8.35
2022-07-25T23:19:51.311Z,9.02
2022-07-25T23:22:22.193Z,8.90
2022-07-25T23:24:50.445Z,9.82
2022-07-25T23:27:19.031Z,9.50
2022-07-25T23:29:46.546Z,9.38
2022-07-25T23:32:14.223Z,9.88
2022-07-25T23:34:41.802Z,9.13
2022-07-25T23:37:09.321Z,9.77
2022-07-25T23:39:38.245Z,9.05
2022-07-25T23:42:05.830Z,9.45
2022-07-25T23:44:33.367Z,8.95
2022-07-25T23:47:04.264Z,10.05
2022-07-25T23:49:34.724Z,9.73
2022-07-25T23:52:02.214Z,10.25
2022-07-25T23:54:29.759Z,9.18
2022-07-25T23:56:58.592Z,9.55
2022-07-25T23:59:26.130Z,9.50
