createdAt,value
2018-12-04T00:01:25.415Z,0.90
2018-12-04T00:03:54.934Z,1.10
2018-12-04T00:06:24.460Z,1.43
2018-12-04T00:08:54.030Z,0.87
2018-12-04T00:11:28.454Z,1.10
2018-12-04T00:13:57.984Z,1.20
2018-12-04T00:16:27.562Z,1.00
2018-12-04T00:18:57.086Z,1.13
2018-12-04T00:21:26.611Z,1.00
2018-12-04T00:23:57.106Z,2.17
2018-12-04T00:26:26.619Z,0.80
2018-12-04T00:29:01.147Z,1.10
2018-12-04T00:31:30.663Z,1.00
2018-12-04T00:34:00.182Z,0.83
2018-12-04T00:36:29.726Z,0.83
2018-12-04T00:38:59.243Z,0.93
2018-12-04T00:41:28.761Z,1.20
2018-12-04T00:43:59.292Z,0.80
2018-12-04T00:46:33.829Z,0.70
2018-12-04T00:49:03.511Z,0.67
2018-12-04T00:51:37.951Z,1.07
2018-12-04T00:54:07.491Z,0.60
2018-12-04T00:56:37.238Z,1.03
2018-12-04T00:59:06.779Z,0.90
2018-12-04T01:01:36.391Z,0.87
2018-12-04T01:04:10.906Z,0.90
2018-12-04T01:06:40.494Z,0.90
2018-12-04T01:09:14.951Z,1.20
2018-12-04T01:11:44.470Z,0.90
2018-12-04T01:14:13.995Z,0.90
2018-12-04T01:16:43.633Z,1.10
2018-12-04T01:19:13.095Z,1.13
2018-12-04T01:21:47.579Z,0.97
2018-12-04T01:24:17.104Z,0.93
2018-12-04T01:26:46.762Z,1.20
2018-12-04T01:29:16.278Z,1.00
2018-12-04T01:31:45.855Z,1.00
2018-12-04T01:34:15.372Z,1.07
2018-12-04T01:36:44.896Z,0.70
2018-12-04T01:39:14.426Z,1.10
2018-12-04T01:41:43.960Z,1.00
2018-12-04T01:44:13.483Z,0.83
2018-12-04T01:46:43.252Z,1.00
2018-12-04T01:49:12.758Z,0.90
2018-12-04T01:51:49.079Z,0.70
2018-12-04T01:54:19.241Z,0.80
2018-12-04T01:56:49.952Z,1.07
2018-12-04T01:59:20.871Z,0.80
2018-12-04T02:01:51.973Z,0.80
2018-12-04T02:04:22.129Z,0.90
2018-12-04T02:06:52.312Z,0.70
2018-12-04T02:09:22.469Z,0.70
2018-12-04T02:11:52.621Z,0.83
2018-12-04T02:14:24.473Z,0.77
2018-12-04T02:16:55.999Z,0.90
2018-12-04T02:19:31.952Z,0.73
2018-12-04T02:22:03.013Z,0.80
2018-12-04T02:24:33.762Z,0.97
2018-12-04T02:27:05.197Z,0.90
2018-12-04T02:29:36.070Z,0.67
2018-12-04T02:32:06.878Z,0.80
2018-12-04T02:34:36.945Z,0.97
2018-12-04T02:37:08.413Z,0.80
2018-12-04T02:39:39.206Z,0.93
2018-12-04T02:42:09.758Z,1.00
2018-12-04T02:44:40.441Z,0.83
2018-12-04T02:47:11.846Z,0.97
2018-12-04T02:49:42.543Z,1.03
2018-12-04T02:52:13.626Z,0.80
2018-12-04T02:54:44.545Z,1.40
2018-12-04T02:57:14.728Z,1.00
2018-12-04T02:59:44.855Z,0.80
2018-12-04T03:02:15.581Z,0.80
2018-12-04T03:04:46.398Z,0.80
2018-12-04T03:07:17.089Z,0.90
2018-12-04T03:09:47.574Z,1.13
2018-12-04T03:12:18.617Z,1.13
2018-12-04T03:14:49.398Z,1.20
2018-12-04T03:17:20.194Z,1.00
2018-12-04T03:19:50.654Z,1.00
2018-12-04T03:22:20.725Z,0.90
2018-12-04T03:24:53.000Z,0.97
2018-12-04T03:27:24.018Z,0.90
2018-12-04T03:30:00.768Z,1.03
2018-12-04T03:32:32.034Z,1.20
2018-12-04T03:35:03.517Z,1.00
2018-12-04T03:37:33.608Z,1.10
2018-12-04T03:40:05.462Z,1.13
2018-12-04T03:42:35.408Z,0.93
2018-12-04T03:45:12.135Z,1.13
2018-12-04T03:47:42.245Z,0.90
2018-12-04T03:50:13.663Z,1.23
2018-12-04T03:52:44.302Z,1.10
2018-12-04T03:55:14.401Z,0.90
2018-12-04T03:57:49.913Z,1.10
2018-12-04T04:00:20.658Z,1.00
2018-12-04T04:02:56.230Z,0.90
2018-12-04T04:05:27.037Z,1.20
2018-12-04T04:08:03.560Z,1.30
2018-12-04T04:10:33.871Z,1.23
2018-12-04T04:13:05.226Z,1.30
2018-12-04T04:15:35.577Z,1.13
2018-12-04T04:18:05.614Z,1.10
2018-12-04T04:20:37.058Z,1.00
2018-12-04T04:23:07.325Z,1.23
2018-12-04T04:25:37.498Z,1.30
2018-12-04T04:28:07.753Z,1.33
2018-12-04T04:30:38.114Z,1.30
2018-12-04T04:33:09.090Z,1.20
2018-12-04T04:35:41.887Z,1.03
2018-12-04T04:38:17.806Z,1.23
2018-12-04T04:40:47.814Z,1.43
2018-12-04T04:43:18.562Z,1.00
2018-12-04T04:45:49.354Z,1.23
2018-12-04T04:48:19.975Z,1.50
2018-12-04T04:50:50.137Z,1.73
2018-12-04T04:53:20.305Z,1.10
2018-12-04T04:55:50.842Z,1.27
2018-12-04T04:58:27.117Z,1.10
2018-12-04T05:00:57.695Z,1.20
2018-12-04T05:03:27.922Z,1.10
2018-12-04T05:06:03.992Z,1.00
2018-12-04T05:08:34.809Z,1.10
2018-12-04T05:11:05.371Z,1.40
2018-12-04T05:13:35.454Z,1.00
2018-12-04T05:16:06.044Z,1.10
2018-12-04T05:18:41.542Z,1.33
2018-12-04T05:21:11.698Z,0.90
2018-12-04T05:23:42.509Z,1.03
2018-12-04T05:26:13.589Z,1.20
2018-12-04T05:28:44.309Z,1.00
2018-12-04T05:31:15.166Z,1.20
2018-12-04T05:33:45.214Z,1.10
2018-12-04T05:36:16.389Z,1.27
2018-12-04T05:38:48.021Z,1.10
2018-12-04T05:41:18.197Z,1.00
2018-12-04T05:43:50.485Z,0.90
2018-12-04T05:46:20.690Z,0.97
2018-12-04T05:48:52.151Z,0.93
2018-12-04T05:51:22.316Z,0.83
2018-12-04T05:53:52.387Z,1.47
2018-12-04T05:56:23.645Z,1.37
2018-12-04T05:58:54.585Z,1.20
2018-12-04T06:01:25.745Z,1.10
2018-12-04T06:03:57.814Z,1.30
2018-12-04T06:06:27.885Z,1.30
2018-12-04T06:08:59.289Z,1.10
2018-12-04T06:11:29.341Z,1.20
2018-12-04T06:14:00.352Z,1.00
2018-12-04T06:16:30.513Z,1.20
2018-12-04T06:19:01.284Z,1.00
2018-12-04T06:21:33.118Z,0.90
2018-12-04T06:24:04.528Z,1.10
2018-12-04T06:26:35.422Z,1.30
2018-12-04T06:29:07.302Z,0.90
2018-12-04T06:31:37.613Z,1.00
2018-12-04T06:34:09.413Z,1.00
2018-12-04T06:36:40.773Z,0.80
2018-12-04T06:39:17.550Z,0.90
2018-12-04T06:41:48.080Z,0.80
2018-12-04T06:44:19.410Z,0.70
2018-12-04T06:46:49.553Z,0.70
2018-12-04T06:49:20.735Z,0.80
2018-12-04T06:51:50.846Z,1.30
2018-12-04T06:54:21.390Z,0.73
2018-12-04T06:56:52.589Z,0.80
2018-12-04T06:59:24.091Z,0.80
2018-12-04T07:01:54.670Z,0.90
2018-12-04T07:04:26.057Z,0.80
2018-12-04T07:06:56.689Z,0.80
2018-12-04T07:09:27.894Z,0.90
2018-12-04T07:12:03.534Z,0.90
2018-12-04T07:14:34.966Z,1.07
2018-12-04T07:17:07.151Z,1.10
2018-12-04T07:19:38.449Z,1.40
2018-12-04T07:22:08.645Z,1.20
2018-12-04T07:24:38.845Z,1.30
2018-12-04T07:27:09.482Z,1.80
2018-12-04T07:29:40.662Z,1.33
2018-12-04T07:32:11.769Z,1.20
2018-12-04T07:34:43.311Z,1.00
2018-12-04T07:37:14.530Z,1.00
2018-12-04T07:39:45.190Z,1.03
2018-12-04T07:42:15.153Z,1.20
2018-12-04T07:44:46.245Z,1.00
2018-12-04T07:47:17.064Z,1.27
2018-12-04T07:49:54.269Z,1.77
2018-12-04T07:52:24.914Z,2.00
2018-12-04T07:54:55.550Z,1.40
2018-12-04T07:57:26.130Z,1.60
2018-12-04T07:59:56.372Z,1.40
2018-12-04T08:02:26.530Z,1.63
2018-12-04T08:05:02.178Z,1.40
2018-12-04T08:07:32.710Z,1.53
2018-12-04T08:10:02.637Z,1.43
2018-12-04T08:12:32.852Z,1.40
2018-12-04T08:15:04.177Z,1.33
2018-12-04T08:17:39.217Z,1.33
2018-12-04T08:20:09.653Z,1.30
2018-12-04T08:22:39.618Z,1.10
2018-12-04T08:25:15.347Z,1.10
2018-12-04T08:27:46.164Z,1.07
2018-12-04T08:30:22.552Z,1.50
2018-12-04T08:32:52.618Z,1.30
2018-12-04T08:35:27.843Z,1.10
2018-12-04T08:37:57.981Z,1.10
2018-12-04T08:40:29.386Z,1.30
2018-12-04T08:42:59.910Z,1.17
2018-12-04T08:45:29.965Z,1.10
2018-12-04T08:48:00.022Z,1.10
2018-12-04T08:50:30.241Z,1.20
2018-12-04T08:53:01.479Z,1.30
2018-12-04T08:55:33.305Z,1.13
2018-12-04T08:58:03.429Z,1.30
2018-12-04T09:00:38.981Z,1.20
2018-12-04T09:03:10.630Z,1.40
2018-12-04T09:05:42.010Z,1.30
2018-12-04T09:08:17.713Z,1.30
2018-12-04T09:10:53.966Z,1.30
2018-12-04T09:13:24.763Z,1.40
2018-12-04T09:15:54.843Z,1.53
2018-12-04T09:18:25.070Z,1.40
2018-12-04T09:20:55.353Z,1.50
2018-12-04T09:23:25.608Z,1.30
2018-12-04T09:25:56.294Z,1.37
2018-12-04T09:28:27.746Z,1.47
2018-12-04T09:30:59.122Z,1.53
2018-12-04T09:33:29.772Z,1.70
2018-12-04T09:36:02.220Z,1.40
2018-12-04T09:38:33.249Z,1.47
2018-12-04T09:41:03.976Z,1.77
2018-12-04T09:43:39.466Z,1.60
2018-12-04T09:46:10.185Z,1.50
2018-12-04T09:48:40.938Z,1.43
2018-12-04T09:51:11.225Z,1.67
2018-12-04T09:53:42.438Z,1.40
2018-12-04T09:56:13.370Z,1.70
2018-12-04T09:58:43.434Z,1.23
2018-12-04T10:01:18.597Z,1.40
2018-12-04T10:03:49.786Z,1.60
2018-12-04T10:06:20.069Z,1.77
2018-12-04T10:08:50.874Z,1.40
2018-12-04T10:11:26.814Z,1.60
2018-12-04T10:13:58.100Z,1.50
2018-12-04T10:16:29.655Z,2.03
2018-12-04T10:19:00.197Z,1.50
2018-12-04T10:21:30.821Z,1.60
2018-12-04T10:24:01.506Z,1.60
2018-12-04T10:26:32.323Z,1.40
2018-12-04T10:29:04.029Z,1.40
2018-12-04T10:31:34.113Z,1.40
2018-12-04T10:34:04.652Z,1.30
2018-12-04T10:36:36.674Z,1.70
2018-12-04T10:39:07.745Z,1.53
2018-12-04T10:41:37.772Z,1.63
2018-12-04T10:44:09.053Z,1.93
2018-12-04T10:46:39.965Z,1.57
2018-12-04T10:49:10.120Z,1.60
2018-12-04T10:51:40.274Z,1.37
2018-12-04T10:54:10.337Z,1.73
2018-12-04T10:56:45.789Z,1.70
2018-12-04T10:59:16.363Z,1.60
2018-12-04T11:02:54.049Z,1.77
2018-12-04T11:05:24.624Z,2.17
2018-12-04T11:07:56.061Z,2.80
2018-12-04T11:10:27.413Z,1.93
2018-12-04T11:12:57.925Z,1.80
2018-12-04T11:15:28.630Z,2.13
2018-12-04T11:17:58.674Z,2.13
2018-12-04T11:20:29.442Z,1.80
2018-12-04T11:22:59.925Z,1.87
2018-12-04T11:25:30.237Z,1.70
2018-12-04T11:28:00.926Z,1.90
2018-12-04T11:30:32.978Z,2.00
2018-12-04T11:33:03.170Z,1.60
2018-12-04T11:35:34.283Z,1.70
2018-12-04T11:38:05.125Z,1.87
2018-12-04T11:40:35.161Z,1.93
2018-12-04T11:43:06.053Z,2.00
2018-12-04T11:45:41.798Z,1.90
2018-12-04T11:48:13.109Z,2.00
2018-12-04T11:50:44.461Z,1.90
2018-12-04T11:53:16.178Z,2.30
2018-12-04T11:55:46.930Z,2.17
2018-12-04T11:58:17.478Z,1.80
2018-12-04T12:00:48.153Z,2.00
2018-12-04T12:03:19.470Z,2.30
2018-12-04T12:05:49.604Z,2.10
2018-12-04T12:08:22.829Z,2.40
2018-12-04T12:10:54.461Z,2.47
2018-12-04T12:13:25.805Z,2.33
2018-12-04T12:15:57.666Z,2.30
2018-12-04T12:18:34.498Z,2.13
2018-12-04T12:21:09.985Z,2.50
2018-12-04T12:23:45.090Z,2.40
2018-12-04T12:26:20.774Z,2.73
2018-12-04T12:28:51.470Z,4.50
2018-12-04T12:31:27.117Z,4.07
2018-12-04T12:34:02.015Z,4.10
2018-12-04T12:36:33.409Z,3.00
2018-12-04T12:39:05.037Z,3.30
2018-12-04T12:41:38.127Z,3.37
2018-12-04T12:44:14.866Z,2.67
2018-12-04T12:46:46.016Z,3.00
2018-12-04T12:49:16.522Z,2.90
2018-12-04T12:51:47.316Z,3.20
2018-12-04T12:54:17.307Z,2.83
2018-12-04T12:56:47.953Z,2.70
2018-12-04T12:59:19.045Z,2.93
2018-12-04T13:01:49.749Z,2.93
2018-12-04T13:04:19.997Z,2.67
2018-12-04T13:06:51.221Z,3.10
2018-12-04T13:09:22.122Z,2.93
2018-12-04T13:11:57.165Z,3.43
2018-12-04T13:14:28.370Z,2.50
2018-12-04T13:16:59.327Z,3.00
2018-12-04T13:19:29.425Z,2.90
2018-12-04T13:22:00.015Z,3.07
2018-12-04T13:24:30.195Z,2.83
2018-12-04T13:27:00.421Z,3.40
2018-12-04T13:29:31.445Z,3.20
2018-12-04T13:32:02.649Z,3.63
2018-12-04T13:34:34.586Z,3.80
2018-12-04T13:37:05.610Z,2.93
2018-12-04T13:39:36.921Z,3.20
2018-12-04T13:42:07.000Z,3.17
2018-12-04T13:44:37.417Z,3.70
2018-12-04T13:47:07.551Z,4.07
2018-12-04T13:49:37.863Z,4.20
2018-12-04T13:52:08.171Z,3.63
2018-12-04T13:54:39.497Z,3.07
2018-12-04T13:57:10.029Z,3.20
2018-12-04T13:59:42.039Z,3.27
2018-12-04T14:02:12.352Z,2.80
2018-12-04T14:04:47.489Z,3.20
2018-12-04T14:07:17.670Z,2.57
2018-12-04T14:09:47.778Z,2.97
2018-12-04T14:12:18.651Z,2.33
2018-12-04T14:14:49.393Z,2.60
2018-12-04T14:17:19.655Z,2.30
2018-12-04T14:19:50.375Z,2.50
2018-12-04T14:22:20.848Z,2.43
2018-12-04T14:24:51.112Z,2.70
2018-12-04T14:27:22.246Z,2.83
2018-12-04T14:29:52.321Z,2.50
2018-12-04T14:32:23.101Z,2.70
2018-12-04T14:34:53.442Z,2.90
2018-12-04T14:37:23.687Z,2.90
2018-12-04T14:39:54.215Z,3.50
2018-12-04T14:42:25.781Z,3.63
2018-12-04T14:45:01.531Z,4.63
2018-12-04T14:47:33.679Z,4.07
2018-12-04T14:50:04.893Z,5.20
2018-12-04T14:52:35.063Z,3.83
2018-12-04T14:55:07.640Z,3.10
2018-12-04T14:57:42.868Z,2.87
2018-12-04T15:00:14.439Z,2.97
2018-12-04T15:02:45.092Z,3.10
2018-12-04T15:05:15.832Z,3.30
2018-12-04T15:07:46.484Z,3.10
2018-12-04T15:10:17.459Z,3.43
2018-12-04T15:12:48.329Z,3.30
2018-12-04T15:15:19.266Z,3.50
2018-12-04T15:17:49.864Z,3.33
2018-12-04T15:20:20.393Z,3.63
2018-12-04T15:22:52.128Z,3.33
2018-12-04T15:25:28.370Z,3.47
2018-12-04T15:27:58.513Z,3.50
2018-12-04T15:30:34.589Z,3.00
2018-12-04T15:33:06.054Z,3.30
2018-12-04T15:35:43.128Z,3.10
2018-12-04T15:38:15.266Z,3.53
2018-12-04T15:40:51.057Z,2.90
2018-12-04T15:43:27.409Z,3.13
2018-12-04T15:45:57.397Z,3.37
2018-12-04T15:48:27.519Z,2.93
2018-12-04T15:51:00.030Z,5.17
2018-12-04T15:53:30.475Z,3.33
2018-12-04T15:56:02.206Z,3.30
2018-12-04T15:58:33.090Z,3.20
2018-12-04T16:01:03.406Z,3.47
2018-12-04T16:03:40.391Z,3.83
2018-12-04T16:06:11.529Z,3.83
2018-12-04T16:08:42.355Z,3.47
2018-12-04T16:11:13.045Z,3.40
2018-12-04T16:13:48.905Z,4.73
2018-12-04T16:16:19.706Z,3.47
2018-12-04T16:18:55.193Z,3.60
2018-12-04T16:21:30.302Z,3.90
2018-12-04T16:24:00.389Z,4.10
2018-12-04T16:26:31.122Z,3.60
2018-12-04T16:29:01.190Z,3.50
2018-12-04T16:31:32.138Z,3.40
2018-12-04T16:34:02.977Z,3.47
2018-12-04T16:36:40.110Z,3.77
2018-12-04T16:39:10.598Z,3.70
2018-12-04T16:41:46.321Z,3.90
2018-12-04T16:44:17.710Z,5.03
2018-12-04T16:46:48.336Z,4.70
2018-12-04T16:49:18.537Z,4.73
2018-12-04T16:51:48.677Z,4.90
2018-12-04T16:54:19.470Z,4.20
2018-12-04T16:56:50.708Z,4.37
2018-12-04T16:59:20.933Z,5.70
2018-12-04T17:01:52.313Z,4.30
2018-12-04T17:04:28.530Z,5.13
2018-12-04T17:06:59.317Z,4.77
2018-12-04T17:09:31.251Z,4.13
2018-12-04T17:12:01.417Z,4.20
2018-12-04T17:14:31.941Z,4.47
2018-12-04T17:17:02.849Z,4.80
2018-12-04T17:19:34.685Z,4.20
2018-12-04T17:22:05.653Z,4.50
2018-12-04T17:24:35.782Z,4.40
2018-12-04T17:27:11.313Z,4.63
2018-12-04T17:29:42.063Z,4.47
2018-12-04T17:32:13.065Z,4.57
2018-12-04T17:34:43.106Z,4.70
2018-12-04T17:37:13.135Z,4.67
2018-12-04T17:39:44.056Z,4.17
2018-12-04T17:42:16.010Z,4.63
2018-12-04T17:44:47.473Z,5.57
2018-12-04T17:47:18.417Z,5.47
2018-12-04T17:49:50.806Z,5.17
2018-12-04T17:52:21.041Z,5.27
2018-12-04T17:54:51.894Z,6.30
2018-12-04T17:57:22.621Z,6.40
2018-12-04T17:59:54.545Z,5.97
2018-12-04T18:02:26.609Z,5.80
2018-12-04T18:04:57.609Z,5.47
2018-12-04T18:07:35.081Z,6.10
2018-12-04T18:10:05.963Z,5.37
2018-12-04T18:12:37.318Z,5.53
2018-12-04T18:15:09.689Z,5.30
2018-12-04T18:17:40.689Z,5.80
2018-12-04T18:20:14.017Z,6.00
2018-12-04T18:22:44.806Z,5.93
2018-12-04T18:25:17.098Z,5.90
2018-12-04T18:27:47.526Z,5.40
2018-12-04T18:30:18.505Z,4.87
2018-12-04T18:32:48.893Z,6.43
2018-12-04T18:35:19.522Z,5.67
2018-12-04T18:37:50.329Z,5.87
2018-12-04T18:40:21.114Z,5.77
2018-12-04T18:42:51.094Z,7.60
2018-12-04T18:45:21.677Z,6.37
2018-12-04T18:47:51.930Z,6.27
2018-12-04T18:50:23.093Z,5.70
2018-12-04T18:52:59.766Z,5.63
2018-12-04T18:55:30.702Z,5.67
2018-12-04T18:58:05.813Z,6.37
2018-12-04T19:00:36.065Z,6.30
2018-12-04T19:03:06.910Z,6.20
2018-12-04T19:05:41.950Z,7.10
2018-12-04T19:08:12.705Z,6.80
2018-12-04T19:10:43.811Z,6.80
2018-12-04T19:13:15.113Z,8.70
2018-12-04T19:15:45.253Z,7.70
2018-12-04T19:18:15.454Z,7.37
2018-12-04T19:20:46.945Z,7.50
2018-12-04T19:23:17.469Z,6.50
2018-12-04T19:25:48.473Z,7.50
2018-12-04T19:28:19.853Z,6.80
2018-12-04T19:30:49.970Z,5.97
2018-12-04T19:33:21.035Z,6.77
2018-12-04T19:35:51.121Z,6.87
2018-12-04T19:38:21.274Z,6.53
2018-12-04T19:40:51.388Z,6.27
2018-12-04T19:43:21.417Z,6.67
2018-12-04T19:45:51.568Z,6.73
2018-12-04T19:48:27.914Z,7.50
2018-12-04T19:50:58.953Z,6.83
2018-12-04T19:53:30.161Z,6.60
2018-12-04T19:56:00.233Z,6.77
2018-12-04T19:58:30.426Z,6.67
2018-12-04T20:01:01.434Z,7.33
2018-12-04T20:03:34.141Z,6.37
2018-12-04T20:06:15.906Z,6.23
2018-12-04T20:08:52.553Z,6.77
2018-12-04T20:11:22.537Z,7.10
2018-12-04T20:13:52.779Z,7.70
2018-12-04T20:16:23.254Z,6.60
2018-12-04T20:18:53.430Z,6.90
2018-12-04T20:21:28.601Z,7.33
2018-12-04T20:23:58.772Z,7.57
2018-12-04T20:26:29.146Z,7.83
2018-12-04T20:29:00.873Z,7.47
2018-12-04T20:31:31.065Z,8.23
2018-12-04T20:34:01.118Z,7.97
2018-12-04T20:36:31.967Z,8.07
2018-12-04T20:39:02.102Z,7.17
2018-12-04T20:41:34.130Z,6.93
2018-12-04T20:44:04.161Z,6.97
2018-12-04T20:46:34.325Z,6.87
2018-12-04T20:49:05.042Z,7.83
2018-12-04T20:51:36.440Z,7.70
2018-12-04T20:54:06.849Z,6.93
2018-12-04T20:56:41.938Z,6.90
2018-12-04T20:59:17.653Z,7.10
2018-12-04T21:01:48.724Z,7.83
2018-12-04T21:04:19.642Z,7.50
2018-12-04T21:06:49.929Z,7.73
2018-12-04T21:09:20.104Z,8.23
2018-12-04T21:11:50.845Z,7.23
2018-12-04T21:14:21.745Z,7.57
2018-12-04T21:16:52.514Z,8.83
2018-12-04T21:19:22.505Z,8.40
2018-12-04T21:21:53.372Z,8.00
2018-12-04T21:24:25.281Z,8.30
2018-12-04T21:26:55.417Z,8.47
2018-12-04T21:29:31.311Z,8.97
2018-12-04T21:32:07.624Z,8.87
2018-12-04T21:35:50.406Z,9.23
2018-12-04T21:38:27.341Z,8.43
2018-12-04T21:41:09.878Z,8.33
2018-12-04T21:43:45.257Z,10.37
2018-12-04T21:46:21.222Z,9.63
2018-12-04T21:48:56.109Z,9.10
2018-12-04T21:51:27.221Z,8.57
2018-12-04T21:53:58.677Z,7.50
2018-12-04T21:56:29.074Z,8.30
2018-12-04T21:58:59.657Z,7.23
2018-12-04T22:01:29.879Z,7.73
2018-12-04T22:04:01.093Z,7.73
2018-12-04T22:06:32.980Z,8.03
2018-12-04T22:09:04.510Z,8.07
2018-12-04T22:11:38.238Z,8.23
2018-12-04T22:14:08.642Z,8.83
2018-12-04T22:16:39.945Z,8.27
2018-12-04T22:19:10.982Z,8.40
2018-12-04T22:21:41.486Z,8.30
2018-12-04T22:24:13.074Z,9.27
2018-12-04T22:26:43.149Z,8.43
2018-12-04T22:29:14.134Z,8.03
2018-12-04T22:31:44.417Z,8.53
2018-12-04T22:34:15.375Z,9.43
2018-12-04T22:36:46.341Z,8.40
2018-12-04T22:39:16.749Z,8.50
2018-12-04T22:41:47.823Z,8.70
2018-12-04T22:44:19.041Z,8.37
2018-12-04T22:46:50.167Z,8.73
2018-12-04T22:49:20.981Z,8.93
2018-12-04T22:51:51.458Z,8.90
2018-12-04T22:54:26.677Z,7.93
2018-12-04T22:56:57.329Z,8.07
2018-12-04T22:59:28.257Z,8.73
2018-12-04T23:01:59.592Z,8.43
2018-12-04T23:04:35.302Z,7.50
2018-12-04T23:07:05.934Z,7.20
2018-12-04T23:09:41.915Z,7.67
2018-12-04T23:12:13.047Z,7.23
2018-12-04T23:14:44.218Z,7.90
2018-12-04T23:17:14.214Z,8.27
2018-12-04T23:19:44.587Z,8.60
2018-12-04T23:22:15.929Z,8.77
2018-12-04T23:24:46.837Z,9.00
2018-12-04T23:27:18.779Z,9.00
2018-12-04T23:29:50.094Z,8.57
2018-12-04T23:32:22.036Z,8.77
2018-12-04T23:34:53.781Z,8.73
2018-12-04T23:37:25.050Z,8.20
2018-12-04T23:39:55.956Z,9.23
2018-12-04T23:42:26.648Z,9.40
2018-12-04T23:44:57.228Z,8.53
2018-12-04T23:47:28.094Z,8.80
2018-12-04T23:49:59.700Z,8.63
2018-12-04T23:52:30.836Z,8.83
2018-12-04T23:55:01.333Z,8.17
2018-12-04T23:57:32.768Z,8.97
