createdAt,value
2019-03-28T20:47:40.784Z,102167.84
2019-03-28T20:50:12.227Z,102175.00
2019-03-28T20:52:41.840Z,102171.90
2019-03-28T20:55:11.692Z,102174.14
2019-03-28T20:57:41.321Z,102171.94
2019-03-28T21:00:13.565Z,102176.50
2019-03-28T21:02:43.201Z,102168.11
2019-03-28T21:05:14.536Z,102180.55
2019-03-28T21:07:44.322Z,102181.91
2019-03-28T21:10:25.397Z,102185.89
2019-03-28T21:12:55.573Z,102185.09
2019-03-28T21:15:25.213Z,102180.27
2019-03-28T21:17:54.813Z,102188.65
2019-03-28T21:20:24.496Z,102182.67
2019-03-28T21:22:57.280Z,102185.66
2019-03-28T21:25:29.665Z,102183.80
2019-03-28T21:27:58.840Z,102180.55
2019-03-28T21:30:28.651Z,102186.44
2019-03-28T21:32:58.546Z,102183.73
2019-03-28T21:35:28.545Z,102183.11
2019-03-28T21:37:58.175Z,102179.63
2019-03-28T21:40:27.928Z,102179.34
2019-03-28T21:42:59.202Z,102181.16
2019-03-28T21:45:29.407Z,102178.91
2019-03-28T21:48:00.881Z,102170.81
2019-03-28T21:50:30.529Z,102176.09
2019-03-28T21:53:03.397Z,102169.80
2019-03-28T21:55:33.046Z,102168.13
2019-03-28T21:58:02.674Z,102163.52
2019-03-28T22:00:32.279Z,102165.32
2019-03-28T22:03:01.900Z,102161.56
2019-03-28T22:05:31.517Z,102164.92
2019-03-28T22:08:01.132Z,102163.05
2019-03-28T22:10:30.763Z,102164.69
2019-03-28T22:13:00.386Z,102166.05
2019-03-28T22:15:30.034Z,102166.64
2019-03-28T22:17:59.633Z,102164.69
2019-03-28T22:20:29.260Z,102163.57
2019-03-28T22:22:58.892Z,102162.91
2019-03-28T22:25:28.506Z,102157.96
2019-03-28T22:27:58.126Z,102153.91
2019-03-28T22:30:27.719Z,102160.66
2019-03-28T22:32:57.382Z,102158.70
2019-03-28T22:38:06.796Z,102166.78
2019-03-28T22:40:36.518Z,102168.30
2019-03-28T22:43:07.025Z,102168.91
2019-03-28T22:45:36.960Z,102165.32
2019-03-28T22:48:11.218Z,102158.25
2019-03-28T22:50:38.033Z,102146.71
2019-03-28T22:53:07.681Z,102146.48
2019-03-28T22:55:37.270Z,102145.42
2019-03-28T22:58:08.083Z,102152.80
2019-03-28T23:00:45.209Z,102151.23
2019-03-28T23:03:16.706Z,102155.61
2019-03-28T23:05:46.565Z,102156.78
2019-03-28T23:08:16.264Z,102155.27
2019-03-28T23:10:45.909Z,102160.49
2019-03-28T23:13:15.560Z,102154.95
2019-03-28T23:15:45.226Z,102159.67
2019-03-28T23:18:14.918Z,102159.73
2019-03-28T23:20:44.539Z,102153.49
2019-03-28T23:23:14.183Z,102158.38
2019-03-28T23:25:43.787Z,102159.06
2019-03-28T23:28:13.577Z,102164.41
2019-03-28T23:30:43.245Z,102159.75
2019-03-28T23:33:12.861Z,102162.45
2019-03-28T23:35:42.495Z,102166.21
2019-03-28T23:38:12.091Z,102167.39
2019-03-28T23:40:41.719Z,102172.19
2019-03-28T23:43:11.347Z,102178.19
2019-03-28T23:45:40.969Z,102180.15
2019-03-28T23:48:10.725Z,102177.12
2019-03-28T23:50:40.333Z,102177.22
2019-03-28T23:53:10.058Z,102171.50
2019-03-28T23:55:39.699Z,102179.98
2019-03-28T23:58:09.362Z,102182.22
