createdAt,value
2017-03-05T00:00:32.724Z,0
2017-03-05T00:01:13.375Z,0
2017-03-05T00:01:54.036Z,0
2017-03-05T00:02:34.701Z,0
2017-03-05T00:03:15.330Z,0
2017-03-05T00:03:55.897Z,0
2017-03-05T00:04:36.578Z,0
2017-03-05T00:05:17.147Z,0
2017-03-05T00:05:57.736Z,0
2017-03-05T00:06:38.423Z,0
2017-03-05T00:07:19.091Z,0
2017-03-05T00:07:59.654Z,0
2017-03-05T00:08:41.429Z,0
2017-03-05T00:09:22.273Z,0
2017-03-05T00:10:02.927Z,0
2017-03-05T00:10:43.503Z,0
2017-03-05T00:11:24.127Z,0
2017-03-05T00:12:04.783Z,0
2017-03-05T00:12:45.375Z,0
2017-03-05T00:13:25.932Z,0
2017-03-05T00:14:06.540Z,0
2017-03-05T00:14:47.206Z,0
2017-03-05T00:15:27.791Z,0
2017-03-05T00:16:08.351Z,0
2017-03-05T00:16:49.959Z,0
2017-03-05T00:17:30.829Z,0
2017-03-05T00:18:11.412Z,0
2017-03-05T00:18:52.026Z,0
2017-03-05T00:19:32.704Z,0
2017-03-05T00:20:13.342Z,0
2017-03-05T00:20:53.984Z,0
2017-03-05T00:21:34.638Z,0
2017-03-05T00:22:15.308Z,0
2017-03-05T00:22:55.968Z,0
2017-03-05T00:23:40.203Z,0
2017-03-05T00:24:20.813Z,0
2017-03-05T00:25:01.847Z,0
2017-03-05T00:25:42.515Z,0
2017-03-05T00:26:23.208Z,0
2017-03-05T00:27:04.047Z,0
2017-03-05T00:27:44.721Z,0
2017-03-05T00:28:25.353Z,0
2017-03-05T00:29:06.032Z,0
2017-03-05T00:29:46.704Z,0
2017-03-05T00:30:27.303Z,0
2017-03-05T00:31:07.999Z,0
2017-03-05T00:31:48.634Z,0
2017-03-05T00:32:29.307Z,0
2017-03-05T00:33:09.885Z,0
2017-03-05T00:33:50.581Z,0
2017-03-05T00:34:31.173Z,0
2017-03-05T00:35:11.791Z,0
2017-03-05T00:35:52.466Z,0
2017-03-05T00:36:33.124Z,0
2017-03-05T00:37:13.850Z,0
2017-03-05T00:37:55.510Z,0
2017-03-05T00:38:37.187Z,0
2017-03-05T00:39:17.840Z,0
2017-03-05T00:39:58.509Z,0
2017-03-05T00:40:39.160Z,0
2017-03-05T00:41:19.801Z,0
2017-03-05T00:42:01.485Z,0
2017-03-05T00:42:42.129Z,0
2017-03-05T00:43:22.780Z,0
2017-03-05T00:44:03.375Z,0
2017-03-05T00:44:43.967Z,0
2017-03-05T00:45:24.655Z,0
2017-03-05T00:46:05.296Z,0
2017-03-05T00:46:45.986Z,0
2017-03-05T00:47:26.570Z,0
2017-03-05T00:48:07.161Z,0
2017-03-05T00:48:47.811Z,0
2017-03-05T00:49:28.393Z,0
2017-03-05T00:50:10.072Z,0
2017-03-05T00:50:50.720Z,0
2017-03-05T00:51:31.375Z,0
2017-03-05T00:52:12.030Z,0
2017-03-05T00:52:52.682Z,0
2017-03-05T00:53:33.336Z,0
2017-03-05T00:54:13.915Z,0
2017-03-05T00:54:54.615Z,0
2017-03-05T00:55:35.274Z,0
2017-03-05T00:56:15.947Z,0
2017-03-05T00:56:56.518Z,0
2017-03-05T00:57:37.216Z,0
2017-03-05T00:58:17.888Z,0
2017-03-05T00:58:58.575Z,0
2017-03-05T00:59:39.132Z,0
2017-03-05T01:00:19.704Z,0
2017-03-05T01:01:00.415Z,0
2017-03-05T01:01:40.983Z,0
2017-03-05T01:02:21.674Z,0
2017-03-05T01:03:02.251Z,0
2017-03-05T01:03:43.902Z,0
2017-03-05T01:04:24.556Z,0
2017-03-05T01:05:05.258Z,0
2017-03-05T01:05:45.833Z,0
2017-03-05T01:06:26.418Z,0
2017-03-05T01:07:07.076Z,0
2017-03-05T01:07:47.659Z,0
2017-03-05T01:08:28.263Z,0
2017-03-05T01:09:08.932Z,0
2017-03-05T01:09:50.612Z,0
2017-03-05T01:10:31.296Z,0
2017-03-05T01:11:11.879Z,0
2017-03-05T01:11:52.570Z,0
2017-03-05T01:12:33.207Z,0
2017-03-05T01:13:13.805Z,0
2017-03-05T01:13:54.374Z,0
2017-03-05T01:14:34.968Z,0
2017-03-05T01:15:15.634Z,0
2017-03-05T01:15:56.212Z,0
2017-03-05T01:16:36.802Z,0
2017-03-05T01:17:17.529Z,0
2017-03-05T01:17:58.140Z,0
2017-03-05T01:18:38.828Z,0
2017-03-05T01:19:19.419Z,0
2017-03-05T01:20:00.101Z,0
2017-03-05T01:20:40.746Z,0
2017-03-05T01:21:21.400Z,0
2017-03-05T01:22:02.054Z,0
2017-03-05T01:22:42.712Z,0
2017-03-05T01:23:23.360Z,0
2017-03-05T01:24:04.038Z,0
2017-03-05T01:24:44.654Z,0
2017-03-05T01:25:25.306Z,0
2017-03-05T01:26:05.980Z,0
2017-03-05T01:26:46.643Z,0
2017-03-05T01:27:27.280Z,0
2017-03-05T01:28:07.927Z,0
2017-03-05T01:28:48.596Z,0
2017-03-05T01:29:29.270Z,0
2017-03-05T01:30:09.852Z,0
2017-03-05T01:30:50.512Z,0
2017-03-05T01:31:31.090Z,0
2017-03-05T01:32:11.677Z,0
2017-03-05T01:32:52.257Z,0
2017-03-05T01:33:32.856Z,0
2017-03-05T01:34:13.564Z,0
2017-03-05T01:34:54.149Z,0
2017-03-05T01:35:34.819Z,0
2017-03-05T01:36:15.470Z,0
2017-03-05T01:36:56.021Z,0
2017-03-05T01:37:36.698Z,0
2017-03-05T01:38:17.304Z,0
2017-03-05T01:38:57.895Z,0
2017-03-05T01:39:38.512Z,0
2017-03-05T01:40:19.166Z,0
2017-03-05T01:40:59.754Z,0
2017-03-05T01:41:40.337Z,0
2017-03-05T01:42:20.913Z,0
2017-03-05T01:43:01.591Z,0
2017-03-05T01:43:42.166Z,0
2017-03-05T01:44:22.747Z,0
2017-03-05T01:45:04.349Z,0
2017-03-05T01:45:45.015Z,0
2017-03-05T01:46:25.656Z,0
2017-03-05T01:47:06.296Z,0
2017-03-05T01:47:46.966Z,0
2017-03-05T01:48:27.610Z,0
2017-03-05T01:49:08.277Z,0
2017-03-05T01:49:49.778Z,0
2017-03-05T01:50:30.378Z,0
2017-03-05T01:51:11.057Z,0
2017-03-05T01:51:51.727Z,0
2017-03-05T01:52:32.396Z,0
2017-03-05T01:53:12.965Z,0
2017-03-05T01:53:53.563Z,0
2017-03-05T01:54:34.221Z,0
2017-03-05T01:55:15.837Z,0
2017-03-05T01:55:56.431Z,0
2017-03-05T01:56:39.072Z,0
2017-03-05T01:57:19.686Z,0
2017-03-05T01:58:00.280Z,0
2017-03-05T01:58:40.887Z,0
2017-03-05T01:59:21.557Z,0
2017-03-05T02:00:02.195Z,0
2017-03-05T02:00:42.860Z,0
2017-03-05T02:01:23.500Z,0
2017-03-05T02:02:04.163Z,0
2017-03-05T02:02:44.807Z,0
2017-03-05T02:03:25.470Z,0
2017-03-05T02:04:06.129Z,0
2017-03-05T02:04:46.813Z,0
2017-03-05T02:05:27.390Z,0
2017-03-05T02:06:07.977Z,0
2017-03-05T02:06:48.644Z,0
2017-03-05T02:07:29.323Z,0
2017-03-05T02:08:09.885Z,0
2017-03-05T02:08:50.487Z,0
2017-03-05T02:09:31.154Z,0
2017-03-05T02:10:11.794Z,0
2017-03-05T02:10:52.453Z,0
2017-03-05T02:11:33.095Z,0
2017-03-05T02:12:13.755Z,0
2017-03-05T02:12:54.412Z,0
2017-03-05T02:13:35.062Z,0
2017-03-05T02:14:15.722Z,0
2017-03-05T02:14:56.367Z,0
2017-03-05T02:15:37.021Z,0
2017-03-05T02:16:17.681Z,0
2017-03-05T02:16:58.321Z,0
2017-03-05T02:17:38.974Z,0
2017-03-05T02:18:19.638Z,0
2017-03-05T02:19:00.325Z,0
2017-03-05T02:19:40.935Z,0
2017-03-05T02:20:21.598Z,0
2017-03-05T02:21:02.229Z,0
2017-03-05T02:21:42.898Z,0
2017-03-05T02:22:24.603Z,0
2017-03-05T02:23:05.221Z,0
2017-03-05T02:23:45.896Z,0
2017-03-05T02:24:26.565Z,0
2017-03-05T02:25:07.130Z,0
2017-03-05T02:25:47.740Z,0
2017-03-05T02:26:28.396Z,0
2017-03-05T02:27:09.080Z,0
2017-03-05T02:27:49.643Z,0
2017-03-05T02:28:30.241Z,0
2017-03-05T02:29:10.893Z,0
2017-03-05T02:29:51.552Z,0
2017-03-05T02:30:32.197Z,0
2017-03-05T02:31:12.859Z,0
2017-03-05T02:31:53.504Z,0
2017-03-05T02:32:34.159Z,0
2017-03-05T02:33:14.812Z,0
2017-03-05T02:33:55.464Z,0
2017-03-05T02:34:36.115Z,0
2017-03-05T02:35:16.771Z,0
2017-03-05T02:35:57.523Z,0
2017-03-05T02:36:38.177Z,0
2017-03-05T02:37:18.832Z,0
2017-03-05T02:37:59.485Z,0
2017-03-05T02:38:40.135Z,0
2017-03-05T02:39:20.811Z,0
2017-03-05T02:40:01.380Z,0
2017-03-05T02:40:41.946Z,0
2017-03-05T02:41:22.540Z,0
2017-03-05T02:42:04.229Z,0
2017-03-05T02:42:44.916Z,0
2017-03-05T02:43:25.500Z,0
2017-03-05T02:44:06.083Z,0
2017-03-05T02:44:46.729Z,0
2017-03-05T02:45:27.391Z,0
2017-03-05T02:46:08.045Z,0
2017-03-05T02:46:48.690Z,0
2017-03-05T02:47:29.338Z,0
2017-03-05T02:48:10.017Z,0
2017-03-05T02:48:50.647Z,0
2017-03-05T02:49:31.243Z,0
2017-03-05T02:50:11.800Z,0
2017-03-05T02:50:52.422Z,0
2017-03-05T02:51:33.878Z,0
2017-03-05T02:52:14.568Z,0
2017-03-05T02:52:55.141Z,0
2017-03-05T02:53:35.752Z,0
2017-03-05T02:54:16.388Z,0
2017-03-05T02:54:57.053Z,0
2017-03-05T02:55:37.689Z,0
2017-03-05T02:56:18.343Z,0
2017-03-05T02:56:59.004Z,0
2017-03-05T02:57:39.653Z,0
2017-03-05T02:58:20.315Z,0
2017-03-05T02:59:00.955Z,0
2017-03-05T02:59:41.522Z,0
2017-03-05T03:00:22.158Z,0
2017-03-05T03:01:02.840Z,0
2017-03-05T03:01:43.438Z,0
2017-03-05T03:02:24.136Z,0
2017-03-05T03:03:04.718Z,0
2017-03-05T03:03:45.339Z,0
2017-03-05T03:04:25.966Z,0
2017-03-05T03:05:06.645Z,0
2017-03-05T03:05:47.281Z,0
2017-03-05T03:06:27.936Z,0
2017-03-05T03:07:08.587Z,0
2017-03-05T03:07:49.237Z,0
2017-03-05T03:08:29.889Z,0
2017-03-05T03:09:10.555Z,0
2017-03-05T03:09:51.242Z,0
2017-03-05T03:10:31.819Z,0
2017-03-05T03:11:12.414Z,0
2017-03-05T03:11:53.056Z,0
2017-03-05T03:12:33.744Z,0
2017-03-05T03:13:14.307Z,0
2017-03-05T03:13:54.902Z,0
2017-03-05T03:14:35.571Z,0
2017-03-05T03:15:16.156Z,0
2017-03-05T03:15:56.714Z,0
2017-03-05T03:16:37.327Z,0
2017-03-05T03:17:17.965Z,0
2017-03-05T03:17:58.562Z,0
2017-03-05T03:18:39.195Z,0
2017-03-05T03:19:19.839Z,0
2017-03-05T03:20:00.489Z,0
2017-03-05T03:20:41.174Z,0
2017-03-05T03:21:21.732Z,0
2017-03-05T03:22:02.338Z,0
2017-03-05T03:22:42.981Z,0
2017-03-05T03:23:23.579Z,0
2017-03-05T03:24:04.149Z,0
2017-03-05T03:24:45.768Z,0
2017-03-05T03:25:26.428Z,0
2017-03-05T03:26:07.088Z,0
2017-03-05T03:26:47.740Z,0
2017-03-05T03:27:29.410Z,0
2017-03-05T03:28:10.070Z,0
2017-03-05T03:28:50.719Z,0
2017-03-05T03:29:31.377Z,0
2017-03-05T03:30:12.023Z,0
2017-03-05T03:30:52.684Z,0
2017-03-05T03:31:33.332Z,0
2017-03-05T03:32:13.889Z,0
2017-03-05T03:32:54.532Z,0
2017-03-05T03:33:35.186Z,0
2017-03-05T03:34:15.827Z,0
2017-03-05T03:34:56.491Z,0
2017-03-05T03:35:37.144Z,0
2017-03-05T03:36:17.795Z,0
2017-03-05T03:36:58.449Z,0
2017-03-05T03:37:39.092Z,0
2017-03-05T03:38:19.747Z,0
2017-03-05T03:39:00.397Z,0
2017-03-05T03:39:41.053Z,0
2017-03-05T03:40:21.644Z,0
2017-03-05T03:41:02.199Z,0
2017-03-05T03:41:42.822Z,0
2017-03-05T03:42:23.474Z,0
2017-03-05T03:43:04.163Z,0
2017-03-05T03:43:44.737Z,0
2017-03-05T03:44:25.434Z,0
2017-03-05T03:45:06.075Z,0
2017-03-05T03:45:46.729Z,0
2017-03-05T03:46:27.381Z,0
2017-03-05T03:47:08.040Z,0
2017-03-05T03:47:48.693Z,0
2017-03-05T03:48:29.346Z,0
2017-03-05T03:49:09.991Z,0
2017-03-05T03:49:50.690Z,0
2017-03-05T03:50:31.286Z,0
2017-03-05T03:51:11.962Z,0
2017-03-05T03:51:52.609Z,0
2017-03-05T03:52:34.223Z,0
2017-03-05T03:53:14.782Z,0
2017-03-05T03:53:56.394Z,0
2017-03-05T03:54:37.062Z,0
2017-03-05T03:55:17.713Z,0
2017-03-05T03:55:58.367Z,0
2017-03-05T03:56:39.023Z,0
2017-03-05T03:57:19.675Z,0
2017-03-05T03:58:00.335Z,0
2017-03-05T03:58:40.968Z,0
2017-03-05T03:59:21.641Z,0
2017-03-05T04:00:02.205Z,0
2017-03-05T04:00:42.848Z,0
2017-03-05T04:01:23.488Z,0
2017-03-05T04:02:04.078Z,0
2017-03-05T04:02:45.388Z,0
2017-03-05T04:03:26.059Z,0
2017-03-05T04:04:06.632Z,0
2017-03-05T04:04:47.260Z,0
2017-03-05T04:05:27.926Z,0
2017-03-05T04:06:08.487Z,0
2017-03-05T04:06:49.130Z,0
2017-03-05T04:07:29.777Z,0
2017-03-05T04:08:10.346Z,0
2017-03-05T04:08:50.985Z,0
2017-03-05T04:09:31.621Z,0
2017-03-05T04:10:12.271Z,0
2017-03-05T04:10:52.936Z,0
2017-03-05T04:11:33.593Z,0
2017-03-05T04:12:14.244Z,0
2017-03-05T04:12:55.399Z,0
2017-03-05T04:13:36.047Z,0
2017-03-05T04:14:16.712Z,0
2017-03-05T04:14:57.371Z,0
2017-03-05T04:15:38.019Z,0
2017-03-05T04:16:18.677Z,0
2017-03-05T04:16:59.313Z,0
2017-03-05T04:17:39.971Z,0
2017-03-05T04:18:20.635Z,0
2017-03-05T04:19:01.269Z,0
2017-03-05T04:19:41.943Z,0
2017-03-05T04:20:22.595Z,0
2017-03-05T04:21:03.240Z,0
2017-03-05T04:21:43.893Z,0
2017-03-05T04:22:24.547Z,0
2017-03-05T04:23:05.199Z,0
2017-03-05T04:23:45.841Z,0
2017-03-05T04:24:26.506Z,0
2017-03-05T04:25:07.149Z,0
2017-03-05T04:25:47.814Z,0
2017-03-05T04:26:28.458Z,0
2017-03-05T04:27:09.030Z,0
2017-03-05T04:27:49.668Z,0
2017-03-05T04:28:30.322Z,0
2017-03-05T04:29:10.974Z,0
2017-03-05T04:29:51.622Z,0
2017-03-05T04:30:32.281Z,0
2017-03-05T04:31:12.936Z,0
2017-03-05T04:31:53.589Z,0
2017-03-05T04:32:34.239Z,0
2017-03-05T04:33:14.896Z,0
2017-03-05T04:33:55.548Z,0
2017-03-05T04:34:36.200Z,0
2017-03-05T04:35:16.790Z,0
2017-03-05T04:35:57.406Z,0
2017-03-05T04:36:38.057Z,0
2017-03-05T04:37:18.634Z,0
2017-03-05T04:37:59.368Z,0
2017-03-05T04:38:40.015Z,0
2017-03-05T04:39:20.589Z,0
2017-03-05T04:40:01.326Z,0
2017-03-05T04:40:42.076Z,0
2017-03-05T04:41:22.731Z,0
2017-03-05T04:42:03.380Z,0
2017-03-05T04:42:44.037Z,0
2017-03-05T04:43:24.714Z,0
2017-03-05T04:44:05.330Z,0
2017-03-05T04:44:45.910Z,0
2017-03-05T04:45:26.558Z,0
2017-03-05T04:46:07.207Z,0
2017-03-05T04:46:47.776Z,0
2017-03-05T04:47:28.389Z,0
2017-03-05T04:48:09.063Z,0
2017-03-05T04:48:49.621Z,0
2017-03-05T04:49:30.269Z,0
2017-03-05T04:50:10.908Z,0
2017-03-05T04:50:51.561Z,0
2017-03-05T04:51:32.206Z,0
2017-03-05T04:52:12.770Z,0
2017-03-05T04:52:53.428Z,0
2017-03-05T04:53:34.075Z,0
2017-03-05T04:54:14.724Z,0
2017-03-05T04:54:55.380Z,0
2017-03-05T04:55:37.069Z,0
2017-03-05T04:56:17.710Z,0
2017-03-05T04:56:58.362Z,0
2017-03-05T04:57:39.001Z,0
2017-03-05T04:58:19.676Z,0
2017-03-05T04:59:00.324Z,0
2017-03-05T04:59:40.972Z,0
2017-03-05T05:00:21.625Z,0
2017-03-05T05:01:02.283Z,0
2017-03-05T05:01:42.933Z,0
2017-03-05T05:02:23.498Z,0
2017-03-05T05:03:04.141Z,0
2017-03-05T05:03:44.781Z,0
2017-03-05T05:04:25.437Z,0
2017-03-05T05:05:06.004Z,0
2017-03-05T05:05:46.568Z,0
2017-03-05T05:06:27.203Z,0
2017-03-05T05:07:07.846Z,0
2017-03-05T05:07:48.443Z,0
2017-03-05T05:08:29.006Z,0
2017-03-05T05:09:09.589Z,0
2017-03-05T05:09:50.268Z,0
2017-03-05T05:10:30.830Z,0
2017-03-05T05:11:11.455Z,0
2017-03-05T05:11:52.116Z,0
2017-03-05T05:12:32.715Z,0
2017-03-05T05:13:13.310Z,0
2017-03-05T05:13:53.968Z,0
2017-03-05T05:14:34.529Z,0
2017-03-05T05:15:15.206Z,0
2017-03-05T05:15:55.812Z,0
2017-03-05T05:16:36.477Z,0
2017-03-05T05:17:17.135Z,0
2017-03-05T05:17:57.795Z,0
2017-03-05T05:18:38.430Z,0
2017-03-05T05:19:19.096Z,0
2017-03-05T05:19:59.676Z,0
2017-03-05T05:20:41.110Z,0
2017-03-05T05:21:21.769Z,0
2017-03-05T05:22:02.420Z,0
2017-03-05T05:22:43.005Z,0
2017-03-05T05:23:23.582Z,0
2017-03-05T05:24:04.165Z,0
2017-03-05T05:24:44.833Z,0
2017-03-05T05:25:25.484Z,0
2017-03-05T05:26:06.140Z,0
2017-03-05T05:26:46.784Z,0
2017-03-05T05:27:27.442Z,0
2017-03-05T05:28:08.094Z,0
2017-03-05T05:28:48.748Z,0
2017-03-05T05:29:29.401Z,0
2017-03-05T05:30:10.070Z,0
2017-03-05T05:30:50.704Z,0
2017-03-05T05:31:31.356Z,0
2017-03-05T05:32:12.015Z,0
2017-03-05T05:32:52.664Z,0
2017-03-05T05:33:33.319Z,0
2017-03-05T05:34:13.969Z,0
2017-03-05T05:34:54.621Z,0
2017-03-05T05:35:35.283Z,0
2017-03-05T05:36:15.931Z,0
2017-03-05T05:36:56.590Z,0
2017-03-05T05:37:37.238Z,0
2017-03-05T05:38:17.894Z,0
2017-03-05T05:38:58.461Z,0
2017-03-05T05:39:39.088Z,0
2017-03-05T05:40:19.744Z,0
2017-03-05T05:41:00.394Z,0
2017-03-05T05:41:41.084Z,0
2017-03-05T05:42:21.703Z,0
2017-03-05T05:43:02.361Z,0
2017-03-05T05:43:43.013Z,0
2017-03-05T05:44:23.661Z,0
2017-03-05T05:45:04.314Z,0
2017-03-05T05:45:44.971Z,0
2017-03-05T05:46:25.619Z,0
2017-03-05T05:47:06.271Z,0
2017-03-05T05:47:46.926Z,0
2017-03-05T05:48:27.579Z,0
2017-03-05T05:49:08.232Z,0
2017-03-05T05:49:48.882Z,0
2017-03-05T05:50:29.538Z,0
2017-03-05T05:51:10.195Z,0
2017-03-05T05:51:50.838Z,0
2017-03-05T05:52:31.492Z,0
2017-03-05T05:53:12.145Z,0
2017-03-05T05:53:52.804Z,0
2017-03-05T05:54:33.457Z,0
2017-03-05T05:55:14.042Z,0
2017-03-05T05:55:54.615Z,0
2017-03-05T05:56:35.203Z,0
2017-03-05T05:57:15.860Z,0
2017-03-05T05:57:56.553Z,0
2017-03-05T05:58:37.127Z,0
2017-03-05T05:59:17.710Z,0
2017-03-05T05:59:58.381Z,0
2017-03-05T06:00:38.947Z,0
2017-03-05T06:01:19.569Z,0
2017-03-05T06:02:00.222Z,0
2017-03-05T06:02:40.869Z,0
2017-03-05T06:03:21.519Z,0
2017-03-05T06:04:02.198Z,0
2017-03-05T06:04:42.827Z,0
2017-03-05T06:05:23.492Z,0
2017-03-05T06:06:04.133Z,0
2017-03-05T06:06:44.791Z,0
2017-03-05T06:07:25.453Z,0
2017-03-05T06:08:06.105Z,0
2017-03-05T06:08:46.690Z,0
2017-03-05T06:09:27.351Z,0
2017-03-05T06:10:07.923Z,0
2017-03-05T06:10:48.511Z,0
2017-03-05T06:11:29.169Z,0
2017-03-05T06:12:09.857Z,0
2017-03-05T06:12:50.428Z,0
2017-03-05T06:13:31.005Z,0
2017-03-05T06:14:11.671Z,0
2017-03-05T06:14:52.265Z,0
2017-03-05T06:15:32.870Z,0
2017-03-05T06:16:13.438Z,0
2017-03-05T06:16:54.076Z,0
2017-03-05T06:17:34.721Z,0
2017-03-05T06:18:16.307Z,0
2017-03-05T06:18:59.511Z,0
2017-03-05T06:19:40.226Z,0
2017-03-05T06:20:20.896Z,0
2017-03-05T06:21:01.572Z,0
2017-03-05T06:21:42.292Z,0
2017-03-05T06:22:22.948Z,0
2017-03-05T06:23:03.604Z,0
2017-03-05T06:23:44.253Z,0
2017-03-05T06:24:24.914Z,0
2017-03-05T06:25:05.571Z,0
2017-03-05T06:25:46.321Z,0
2017-03-05T06:26:26.964Z,5
2017-03-05T06:27:07.618Z,5
2017-03-05T06:27:48.271Z,5
2017-03-05T06:28:28.933Z,5
2017-03-05T06:29:09.578Z,5
2017-03-05T06:29:50.230Z,5
2017-03-05T06:30:30.791Z,5
2017-03-05T06:31:11.444Z,5
2017-03-05T06:31:52.092Z,5
2017-03-05T06:32:32.636Z,5
2017-03-05T06:33:13.283Z,5
2017-03-05T06:33:53.850Z,10
2017-03-05T06:34:34.484Z,10
2017-03-05T06:35:15.148Z,10
2017-03-05T06:35:55.805Z,10
2017-03-05T06:36:36.464Z,10
2017-03-05T06:37:17.116Z,10
2017-03-05T06:37:57.760Z,10
2017-03-05T06:38:38.416Z,10
2017-03-05T06:39:19.079Z,10
2017-03-05T06:39:59.830Z,15
2017-03-05T06:40:40.484Z,10
2017-03-05T06:41:21.143Z,10
2017-03-05T06:42:01.887Z,10
2017-03-05T06:42:42.541Z,10
2017-03-05T06:43:23.199Z,15
2017-03-05T06:44:03.847Z,15
2017-03-05T06:44:44.501Z,10
2017-03-05T06:45:28.160Z,15
2017-03-05T06:46:08.719Z,15
2017-03-05T06:46:49.417Z,15
2017-03-05T06:47:30.086Z,15
2017-03-05T06:48:10.661Z,15
2017-03-05T06:48:51.331Z,15
2017-03-05T06:49:31.885Z,15
2017-03-05T06:50:12.583Z,20
2017-03-05T06:50:53.246Z,20
2017-03-05T06:51:33.815Z,20
2017-03-05T06:52:14.572Z,15
2017-03-05T06:52:55.297Z,10
2017-03-05T06:53:35.879Z,10
2017-03-05T06:54:16.623Z,10
2017-03-05T06:54:57.252Z,15
2017-03-05T06:55:37.946Z,15
2017-03-05T06:56:18.661Z,20
2017-03-05T06:56:59.324Z,20
2017-03-05T06:57:39.976Z,25
2017-03-05T06:58:20.630Z,25
2017-03-05T06:59:01.278Z,30
2017-03-05T06:59:41.923Z,30
2017-03-05T07:00:22.626Z,30
2017-03-05T07:01:03.191Z,25
2017-03-05T07:01:43.886Z,30
2017-03-05T07:02:24.446Z,30
2017-03-05T07:03:05.095Z,35
2017-03-05T07:03:45.789Z,35
2017-03-05T07:04:26.336Z,30
2017-03-05T07:05:08.087Z,30
2017-03-05T07:05:48.839Z,25
2017-03-05T07:06:29.534Z,25
2017-03-05T07:07:10.086Z,25
2017-03-05T07:07:50.783Z,25
2017-03-05T07:08:31.452Z,30
2017-03-05T07:09:12.148Z,30
2017-03-05T07:09:52.691Z,30
2017-03-05T07:10:33.396Z,25
2017-03-05T07:11:15.024Z,30
2017-03-05T07:11:55.679Z,25
2017-03-05T07:12:36.226Z,25
2017-03-05T07:13:16.936Z,25
2017-03-05T07:13:57.638Z,25
2017-03-05T07:14:38.281Z,25
2017-03-05T07:15:18.863Z,30
2017-03-05T07:15:59.534Z,30
2017-03-05T07:16:40.218Z,35
2017-03-05T07:17:20.951Z,35
2017-03-05T07:18:01.601Z,35
2017-03-05T07:18:42.292Z,35
2017-03-05T07:19:23.010Z,40
2017-03-05T07:20:04.685Z,45
2017-03-05T07:20:45.352Z,50
2017-03-05T07:21:26.001Z,55
2017-03-05T07:22:07.675Z,60
2017-03-05T07:22:48.323Z,65
2017-03-05T07:23:28.975Z,65
2017-03-05T07:24:09.640Z,60
2017-03-05T07:24:50.382Z,55
2017-03-05T07:25:31.041Z,60
2017-03-05T07:26:11.691Z,65
2017-03-05T07:26:52.349Z,65
2017-03-05T07:27:33.006Z,70
2017-03-05T07:28:13.663Z,70
2017-03-05T07:28:54.308Z,70
2017-03-05T07:29:34.957Z,55
2017-03-05T07:30:15.609Z,45
2017-03-05T07:30:56.179Z,40
2017-03-05T07:31:36.915Z,40
2017-03-05T07:32:17.617Z,35
2017-03-05T07:32:58.170Z,35
2017-03-05T07:33:38.881Z,40
2017-03-05T07:34:19.527Z,40
2017-03-05T07:35:00.231Z,40
2017-03-05T07:35:40.884Z,35
2017-03-05T07:36:21.535Z,30
2017-03-05T07:37:02.188Z,35
2017-03-05T07:37:42.865Z,35
2017-03-05T07:38:23.512Z,40
2017-03-05T07:39:04.146Z,50
2017-03-05T07:39:44.802Z,50
2017-03-05T07:40:25.394Z,55
2017-03-05T07:41:06.066Z,60
2017-03-05T07:41:46.611Z,75
2017-03-05T07:42:28.272Z,90
2017-03-05T07:43:09.961Z,100
2017-03-05T07:43:50.552Z,110
2017-03-05T07:44:31.244Z,120
2017-03-05T07:45:11.915Z,140
2017-03-05T07:45:52.574Z,155
2017-03-05T07:46:33.226Z,165
2017-03-05T07:47:13.885Z,160
2017-03-05T07:47:54.538Z,160
2017-03-05T07:48:35.210Z,160
2017-03-05T07:49:15.942Z,160
2017-03-05T07:49:56.610Z,165
2017-03-05T07:50:37.270Z,170
2017-03-05T07:51:18.003Z,170
2017-03-05T07:51:58.665Z,170
2017-03-05T07:52:39.413Z,165
2017-03-05T07:53:20.172Z,165
2017-03-05T07:54:00.870Z,165
2017-03-05T07:54:41.612Z,170
2017-03-05T07:55:22.388Z,170
2017-03-05T07:56:03.103Z,175
2017-03-05T07:56:44.778Z,180
2017-03-05T07:57:25.534Z,180
2017-03-05T07:58:06.457Z,180
2017-03-05T07:58:47.132Z,185
2017-03-05T07:59:27.783Z,185
2017-03-05T08:00:08.579Z,175
2017-03-05T08:00:49.315Z,170
2017-03-05T08:01:30.056Z,170
2017-03-05T08:02:10.830Z,165
2017-03-05T08:02:51.564Z,155
2017-03-05T08:03:32.217Z,155
2017-03-05T08:04:12.975Z,155
2017-03-05T08:04:53.618Z,160
2017-03-05T08:05:34.292Z,165
2017-03-05T08:06:15.041Z,165
2017-03-05T08:06:55.681Z,170
2017-03-05T08:07:36.339Z,175
2017-03-05T08:08:17.104Z,175
2017-03-05T08:08:57.860Z,180
2017-03-05T08:09:38.612Z,190
2017-03-05T08:10:19.361Z,195
2017-03-05T08:11:00.135Z,195
2017-03-05T08:11:40.874Z,190
2017-03-05T08:12:22.032Z,195
2017-03-05T08:13:02.569Z,200
2017-03-05T08:13:43.246Z,200
2017-03-05T08:14:24.007Z,200
2017-03-05T08:15:04.776Z,195
2017-03-05T08:15:45.508Z,195
2017-03-05T08:16:26.169Z,205
2017-03-05T08:17:06.918Z,210
2017-03-05T08:17:47.676Z,190
2017-03-05T08:18:28.323Z,190
2017-03-05T08:19:09.091Z,185
2017-03-05T08:19:49.837Z,185
2017-03-05T08:20:30.593Z,180
2017-03-05T08:21:11.349Z,180
2017-03-05T08:21:53.036Z,175
2017-03-05T08:22:33.775Z,175
2017-03-05T08:23:14.440Z,180
2017-03-05T08:23:55.096Z,185
2017-03-05T08:24:35.748Z,185
2017-03-05T08:25:16.400Z,180
2017-03-05T08:25:57.047Z,170
2017-03-05T08:26:37.694Z,160
2017-03-05T08:27:18.361Z,150
2017-03-05T08:27:59.016Z,150
2017-03-05T08:28:39.653Z,150
2017-03-05T08:29:20.307Z,150
2017-03-05T08:30:00.993Z,135
2017-03-05T08:30:41.650Z,125
2017-03-05T08:31:22.270Z,120
2017-03-05T08:32:02.931Z,125
2017-03-05T08:32:43.569Z,125
2017-03-05T08:33:24.225Z,120
2017-03-05T08:34:04.888Z,120
2017-03-05T08:34:45.531Z,120
2017-03-05T08:35:26.194Z,110
2017-03-05T08:36:06.847Z,105
2017-03-05T08:36:47.491Z,110
2017-03-05T08:37:28.245Z,125
2017-03-05T08:38:09.214Z,135
2017-03-05T08:38:49.800Z,140
2017-03-05T08:39:30.452Z,130
2017-03-05T08:40:11.021Z,125
2017-03-05T08:40:51.618Z,120
2017-03-05T08:41:32.313Z,110
2017-03-05T08:42:12.875Z,115
2017-03-05T08:42:53.462Z,115
2017-03-05T08:43:34.121Z,120
2017-03-05T08:44:14.820Z,120
2017-03-05T08:44:55.396Z,125
2017-03-05T08:45:36.026Z,120
2017-03-05T08:46:16.583Z,120
2017-03-05T08:46:57.180Z,125
2017-03-05T08:47:37.835Z,140
2017-03-05T08:48:18.428Z,145
2017-03-05T08:48:59.002Z,135
2017-03-05T08:49:39.594Z,135
2017-03-05T08:50:20.249Z,140
2017-03-05T08:51:00.843Z,140
2017-03-05T08:51:41.415Z,140
2017-03-05T08:52:22.002Z,150
2017-03-05T08:53:02.667Z,155
2017-03-05T08:53:43.246Z,155
2017-03-05T08:54:23.816Z,150
2017-03-05T08:55:04.422Z,140
2017-03-05T08:55:46.119Z,130
2017-03-05T08:56:28.724Z,135
2017-03-05T08:57:09.397Z,135
2017-03-05T08:57:50.031Z,140
2017-03-05T08:58:31.707Z,145
2017-03-05T08:59:13.384Z,145
2017-03-05T08:59:54.044Z,140
2017-03-05T09:00:34.697Z,155
2017-03-05T09:01:15.359Z,170
2017-03-05T09:01:56.005Z,185
2017-03-05T09:02:36.655Z,175
2017-03-05T09:03:17.309Z,175
2017-03-05T09:03:58.979Z,165
2017-03-05T09:04:39.640Z,155
2017-03-05T09:05:20.196Z,140
2017-03-05T09:06:00.787Z,140
2017-03-05T09:06:41.491Z,150
2017-03-05T09:07:22.148Z,160
2017-03-05T09:08:02.718Z,160
2017-03-05T09:08:43.326Z,165
2017-03-05T09:09:23.889Z,170
2017-03-05T09:10:04.528Z,175
2017-03-05T09:10:45.518Z,195
2017-03-05T09:11:26.180Z,205
2017-03-05T09:12:06.816Z,210
2017-03-05T09:12:47.471Z,215
2017-03-05T09:13:28.126Z,220
2017-03-05T09:14:08.781Z,220
2017-03-05T09:14:50.455Z,220
2017-03-05T09:15:31.030Z,220
2017-03-05T09:16:11.611Z,220
2017-03-05T09:16:52.190Z,210
2017-03-05T09:17:32.816Z,205
2017-03-05T09:18:13.469Z,195
2017-03-05T09:18:54.077Z,185
2017-03-05T09:19:34.668Z,185
2017-03-05T09:20:15.317Z,210
2017-03-05T09:20:57.006Z,220
2017-03-05T09:21:38.684Z,205
2017-03-05T09:22:19.335Z,200
2017-03-05T09:22:59.991Z,205
2017-03-05T09:23:40.560Z,210
2017-03-05T09:24:21.186Z,205
2017-03-05T09:25:01.847Z,210
2017-03-05T09:25:42.497Z,215
2017-03-05T09:26:24.173Z,205
2017-03-05T09:27:04.823Z,215
2017-03-05T09:27:46.498Z,200
2017-03-05T09:28:27.167Z,215
2017-03-05T09:29:07.821Z,215
2017-03-05T09:29:48.454Z,205
2017-03-05T09:30:29.121Z,195
2017-03-05T09:31:09.668Z,175
2017-03-05T09:31:50.313Z,175
2017-03-05T09:32:30.975Z,175
2017-03-05T09:33:11.519Z,200
2017-03-05T09:33:52.178Z,230
2017-03-05T09:34:32.825Z,210
2017-03-05T09:35:13.395Z,215
2017-03-05T09:35:54.029Z,195
2017-03-05T09:36:34.679Z,185
2017-03-05T09:37:15.337Z,185
2017-03-05T09:37:55.932Z,180
2017-03-05T09:38:36.554Z,180
2017-03-05T09:39:17.188Z,200
2017-03-05T09:39:57.736Z,195
2017-03-05T09:40:38.390Z,205
2017-03-05T09:41:19.051Z,170
2017-03-05T09:41:59.713Z,160
2017-03-05T09:42:40.353Z,160
2017-03-05T09:43:21.006Z,160
2017-03-05T09:44:01.654Z,160
2017-03-05T09:44:42.307Z,170
2017-03-05T09:45:22.965Z,165
2017-03-05T09:46:04.534Z,165
2017-03-05T09:46:45.192Z,165
2017-03-05T09:47:25.840Z,165
2017-03-05T09:48:06.518Z,165
2017-03-05T09:48:47.149Z,165
2017-03-05T09:49:27.823Z,160
2017-03-05T09:50:08.452Z,160