createdAt,value
2019-05-29T00:01:27.839Z,96217.74
2019-05-29T00:03:58.252Z,96219.06
2019-05-29T00:06:28.667Z,96219.69
2019-05-29T00:08:59.168Z,96218.06
2019-05-29T00:11:29.529Z,96213.81
2019-05-29T00:13:59.913Z,96218.88
2019-05-29T00:16:30.311Z,96221.28
2019-05-29T00:19:00.782Z,96224.53
2019-05-29T00:21:31.136Z,96225.93
2019-05-29T00:24:01.529Z,96221.87
2019-05-29T00:26:31.985Z,96218.11
2019-05-29T00:29:02.371Z,96217.80
2019-05-29T00:31:32.739Z,96217.89
2019-05-29T00:34:03.126Z,96217.70
2019-05-29T00:36:33.568Z,96218.61
2019-05-29T00:39:06.453Z,96221.64
2019-05-29T00:41:36.935Z,96227.70
2019-05-29T00:44:07.387Z,96219.65
2019-05-29T00:46:37.963Z,96224.27
2019-05-29T00:49:09.656Z,96227.80
2019-05-29T00:51:40.192Z,96227.89
2019-05-29T00:54:10.488Z,96224.45
2019-05-29T00:56:40.900Z,96228.70
2019-05-29T00:59:11.234Z,96221.83
2019-05-29T01:01:41.567Z,96229.38
2019-05-29T01:04:11.972Z,96225.63
2019-05-29T01:06:42.404Z,96227.48
2019-05-29T01:09:12.809Z,96228.47
2019-05-29T01:11:43.247Z,96233.59
2019-05-29T01:14:13.720Z,96231.55
2019-05-29T01:16:44.030Z,96234.36
2019-05-29T01:19:26.677Z,96236.30
2019-05-29T01:21:58.055Z,96241.55
2019-05-29T01:24:28.688Z,96246.79
2019-05-29T01:26:59.073Z,96246.97
2019-05-29T01:29:29.544Z,96253.53
2019-05-29T01:31:59.958Z,96253.61
2019-05-29T01:34:30.416Z,96257.05
2019-05-29T01:37:00.690Z,96260.45
2019-05-29T01:39:31.127Z,96262.08
2019-05-29T01:42:01.538Z,96260.09
2019-05-29T01:44:31.992Z,96266.33
2019-05-29T01:47:02.288Z,96264.52
2019-05-29T01:49:32.702Z,96270.08
2019-05-29T01:52:03.167Z,96273.57
2019-05-29T01:54:33.645Z,96276.19
2019-05-29T01:57:03.943Z,96276.83
2019-05-29T01:59:34.385Z,96280.30
2019-05-29T02:02:05.653Z,96281.39
2019-05-29T02:04:36.183Z,96278.81
2019-05-29T02:07:06.613Z,96285.27
2019-05-29T02:09:37.029Z,96280.20
2019-05-29T02:12:07.464Z,96285.77
2019-05-29T02:14:37.943Z,96286.84
2019-05-29T02:17:08.499Z,96291.77
2019-05-29T02:19:38.883Z,96288.47
2019-05-29T02:22:09.321Z,96291.38
2019-05-29T02:24:39.815Z,96288.47
2019-05-29T02:27:10.248Z,96293.81
2019-05-29T02:29:40.697Z,96293.08
2019-05-29T02:32:11.099Z,96294.26
2019-05-29T02:34:41.436Z,96293.08
2019-05-29T02:37:11.928Z,96299.95
2019-05-29T02:39:42.250Z,96297.02
2019-05-29T02:42:12.711Z,96303.94
2019-05-29T02:44:43.202Z,96309.31
2019-05-29T02:47:13.491Z,96309.14
2019-05-29T02:49:43.922Z,96309.95
2019-05-29T02:52:14.463Z,96309.63
2019-05-29T02:54:44.848Z,96321.30
2019-05-29T02:57:15.282Z,96323.69
2019-05-29T02:59:45.705Z,96328.25
2019-05-29T03:02:16.117Z,96331.62
2019-05-29T03:04:46.483Z,96341.09
2019-05-29T03:07:16.937Z,96340.80
2019-05-29T03:09:47.384Z,96341.72
2019-05-29T03:12:17.787Z,96348.27
2019-05-29T03:14:48.504Z,96345.16
2019-05-29T03:17:18.981Z,96350.97
2019-05-29T03:19:49.402Z,96353.70
2019-05-29T03:22:19.873Z,96352.10
2019-05-29T03:24:50.188Z,96360.51
2019-05-29T03:27:20.626Z,96353.95
2019-05-29T03:29:51.077Z,96364.13
2019-05-29T03:32:21.547Z,96364.51
2019-05-29T03:34:51.945Z,96365.19
2019-05-29T03:37:22.419Z,96367.77
2019-05-29T03:39:52.837Z,96370.18
2019-05-29T03:42:23.333Z,96373.93
2019-05-29T03:44:53.853Z,96377.19
2019-05-29T03:47:24.391Z,96378.36
2019-05-29T03:49:54.767Z,96386.12
2019-05-29T03:52:26.299Z,96384.49
2019-05-29T03:54:57.281Z,96388.74
2019-05-29T03:57:28.250Z,96390.66
2019-05-29T03:59:59.622Z,96381.73
2019-05-29T04:02:31.240Z,96390.30
2019-05-29T04:05:02.199Z,96388.74
2019-05-29T04:07:33.743Z,96390.30
2019-05-29T04:10:05.327Z,96400.04
2019-05-29T04:12:37.747Z,96405.61
2019-05-29T04:15:08.243Z,96406.28
2019-05-29T04:17:40.366Z,96407.95
2019-05-29T04:20:11.235Z,96413.19
2019-05-29T04:22:46.818Z,96411.45
2019-05-29T04:25:17.353Z,96420.03
2019-05-29T04:27:51.317Z,96417.58
2019-05-29T04:30:22.249Z,96419.03
2019-05-29T04:32:52.685Z,96424.56
2019-05-29T04:35:23.203Z,96431.08
2019-05-29T04:37:53.494Z,96431.44
2019-05-29T04:40:23.907Z,96433.64
2019-05-29T04:42:54.334Z,96436.26
2019-05-29T04:45:24.840Z,96439.27
2019-05-29T04:47:55.312Z,96441.36
2019-05-29T04:50:25.733Z,96445.83
2019-05-29T04:52:56.116Z,96453.48
2019-05-29T04:55:26.528Z,96455.75
2019-05-29T04:57:57.003Z,96458.20
2019-05-29T05:00:27.420Z,96458.77
2019-05-29T05:02:57.871Z,96460.39
2019-05-29T05:05:29.143Z,96463.64
2019-05-29T05:07:59.531Z,96470.63
2019-05-29T05:10:41.136Z,96472.19
2019-05-29T05:13:12.015Z,96479.48
2019-05-29T05:15:42.606Z,96478.70
2019-05-29T05:18:12.991Z,96480.94
2019-05-29T05:20:43.441Z,96489.69
2019-05-29T05:23:13.762Z,96496.00
2019-05-29T05:25:44.150Z,96498.37
2019-05-29T05:28:15.925Z,96506.23
2019-05-29T05:30:46.317Z,96507.05
2019-05-29T05:33:16.760Z,96502.30
2019-05-29T05:35:47.058Z,96507.31
2019-05-29T05:38:17.485Z,96505.08
2019-05-29T05:40:47.764Z,96506.99
2019-05-29T05:43:24.094Z,96513.88
2019-05-29T05:45:50.279Z,96519.61
2019-05-29T05:48:20.685Z,96516.86
2019-05-29T05:50:51.031Z,96521.05
2019-05-29T05:53:21.487Z,96528.11
2019-05-29T05:55:52.013Z,96531.42
2019-05-29T05:58:22.986Z,96529.75
2019-05-29T06:00:53.421Z,96527.52
2019-05-29T06:03:23.864Z,96536.11
2019-05-29T06:05:54.269Z,96530.22
2019-05-29T06:08:24.706Z,96533.69
2019-05-29T06:10:55.130Z,96536.31
2019-05-29T06:13:25.519Z,96540.52
2019-05-29T06:15:55.857Z,96545.97
2019-05-29T06:18:26.322Z,96546.09
2019-05-29T06:20:56.784Z,96546.32
2019-05-29T06:23:27.199Z,96548.80
2019-05-29T06:26:00.038Z,96553.14
2019-05-29T06:28:29.653Z,96556.08
2019-05-29T06:31:00.155Z,96555.56
2019-05-29T06:33:30.578Z,96553.17
2019-05-29T06:36:00.993Z,96548.06
2019-05-29T06:38:31.376Z,96549.56
2019-05-29T06:41:01.761Z,96552.58
2019-05-29T06:43:32.186Z,96556.33
2019-05-29T06:46:02.606Z,96560.97
2019-05-29T06:48:52.383Z,96560.04
2019-05-29T06:51:05.146Z,96567.88
2019-05-29T06:53:35.797Z,96569.00
2019-05-29T06:56:06.240Z,96574.36
2019-05-29T06:58:37.968Z,96572.27
2019-05-29T07:01:08.538Z,96577.98
2019-05-29T07:03:39.702Z,96577.92
2019-05-29T07:06:10.295Z,96582.15
2019-05-29T07:08:45.908Z,96587.23
2019-05-29T07:11:12.885Z,96587.47
2019-05-29T07:13:47.031Z,96587.78
2019-05-29T07:16:15.579Z,96597.95
2019-05-29T07:19:22.891Z,96598.35
2019-05-29T07:21:18.352Z,96604.63
2019-05-29T07:23:49.083Z,96605.56
2019-05-29T07:26:19.504Z,96601.22
2019-05-29T07:29:07.456Z,96605.86
2019-05-29T07:31:22.052Z,96616.72
2019-05-29T07:33:52.501Z,96617.02
2019-05-29T07:36:23.036Z,96619.83
2019-05-29T07:39:02.712Z,96620.79
2019-05-29T07:41:25.550Z,96612.76
2019-05-29T07:43:55.968Z,96616.37
2019-05-29T07:46:26.325Z,96622.99
2019-05-29T07:48:56.616Z,96619.57
2019-05-29T07:51:27.091Z,96621.00
2019-05-29T07:53:57.558Z,96636.07
2019-05-29T07:56:27.935Z,96636.38
2019-05-29T07:59:03.283Z,96644.95
2019-05-29T08:01:30.661Z,96645.86
2019-05-29T08:04:01.142Z,96648.34
2019-05-29T08:06:31.538Z,96651.82
2019-05-29T08:09:01.950Z,96647.27
2019-05-29T08:11:32.436Z,96655.28
2019-05-29T08:14:02.847Z,96654.30
2019-05-29T08:16:33.332Z,96662.06
2019-05-29T08:19:03.742Z,96660.02
2019-05-29T08:21:34.213Z,96665.95
2019-05-29T08:24:04.669Z,96671.05
2019-05-29T08:26:35.106Z,96672.45
2019-05-29T08:29:05.521Z,96671.66
2019-05-29T08:31:35.942Z,96677.12
2019-05-29T08:34:06.438Z,96672.36
2019-05-29T08:36:36.750Z,96677.61
2019-05-29T08:39:09.099Z,96677.19
2019-05-29T08:41:39.614Z,96683.14
2019-05-29T08:44:10.100Z,96679.11
2019-05-29T08:46:41.677Z,96680.70
2019-05-29T08:49:12.123Z,96685.19
2019-05-29T08:51:43.819Z,96685.92
2019-05-29T08:54:23.503Z,96689.28
2019-05-29T08:56:46.417Z,96684.84
2019-05-29T08:59:16.915Z,96686.88
2019-05-29T09:01:49.737Z,96697.91
2019-05-29T09:04:19.594Z,96700.48
2019-05-29T09:06:51.182Z,96697.12
2019-05-29T09:09:21.603Z,96705.36
2019-05-29T09:11:52.048Z,96704.78
2019-05-29T09:14:22.535Z,96703.80
2019-05-29T09:16:52.936Z,96699.19
2019-05-29T09:19:23.405Z,96694.30
2019-05-29T09:21:53.820Z,96702.19
2019-05-29T09:24:24.505Z,96703.28
2019-05-29T09:26:54.915Z,96706.48
2019-05-29T09:29:25.417Z,96713.38
2019-05-29T09:31:55.870Z,96709.90
2019-05-29T09:34:26.272Z,96715.50
2019-05-29T09:36:56.889Z,96714.85
2019-05-29T09:39:27.282Z,96718.11
2019-05-29T09:41:57.768Z,96718.22
2019-05-29T09:44:38.352Z,96724.00
2019-05-29T09:47:00.393Z,96725.16
2019-05-29T09:49:30.719Z,96727.08
2019-05-29T09:52:02.070Z,96724.78
2019-05-29T09:54:32.596Z,96721.42
2019-05-29T09:57:03.045Z,96729.52
2019-05-29T09:59:33.547Z,96727.50
2019-05-29T10:02:07.569Z,96731.55
2019-05-29T10:04:36.281Z,96724.09
2019-05-29T10:07:06.684Z,96726.06
2019-05-29T10:09:37.210Z,96729.98
2019-05-29T10:12:07.700Z,96726.02
2019-05-29T10:14:38.139Z,96726.38
2019-05-29T10:17:12.561Z,96725.92
2019-05-29T10:19:40.888Z,96726.81
2019-05-29T10:22:11.352Z,96725.94
2019-05-29T10:24:41.764Z,96729.99
2019-05-29T10:27:12.046Z,96726.92
2019-05-29T10:29:42.510Z,96726.16
2019-05-29T10:32:12.852Z,96726.83
2019-05-29T10:34:44.335Z,96735.22
2019-05-29T10:37:17.956Z,96729.58
2019-05-29T10:39:47.073Z,96734.03
2019-05-29T10:42:20.495Z,96734.75
2019-05-29T10:44:49.838Z,96728.41
2019-05-29T10:47:20.513Z,96732.95
2019-05-29T10:49:51.768Z,96730.39
2019-05-29T10:52:22.326Z,96729.81
2019-05-29T10:54:52.723Z,96732.27
2019-05-29T10:57:23.111Z,96736.34
2019-05-29T10:59:53.557Z,96734.30
2019-05-29T11:02:23.918Z,96735.58
2019-05-29T11:04:58.297Z,96731.75
2019-05-29T11:07:26.802Z,96734.95
2019-05-29T11:09:57.228Z,96729.85
2019-05-29T11:12:27.809Z,96733.53
2019-05-29T11:14:58.141Z,96730.55
2019-05-29T11:17:28.488Z,96728.40
2019-05-29T11:19:58.835Z,96728.68
2019-05-29T11:22:29.192Z,96734.37
2019-05-29T11:25:18.820Z,96737.78
2019-05-29T11:27:31.857Z,96742.79
2019-05-29T11:30:02.263Z,96745.80
2019-05-29T11:32:32.675Z,96762.29
2019-05-29T11:35:03.269Z,96764.98
2019-05-29T11:37:33.756Z,96771.06
2019-05-29T11:40:04.336Z,96791.08
2019-05-29T11:42:34.781Z,96801.83
2019-05-29T11:45:06.364Z,96802.26
2019-05-29T11:47:36.786Z,96801.14
2019-05-29T11:50:19.036Z,96795.19
2019-05-29T11:52:43.575Z,96799.94
2019-05-29T11:55:15.799Z,96797.64
2019-05-29T11:57:46.262Z,96800.94
2019-05-29T12:00:20.593Z,96803.09
2019-05-29T12:02:51.482Z,96805.95
2019-05-29T12:05:22.869Z,96806.55
2019-05-29T12:07:53.559Z,96809.11
2019-05-29T12:10:24.135Z,96809.95
2019-05-29T12:12:55.462Z,96809.86
2019-05-29T12:15:25.939Z,96810.59
2019-05-29T12:18:18.468Z,96812.56
2019-05-29T12:20:29.072Z,96814.30
2019-05-29T12:23:18.540Z,96811.06
2019-05-29T12:25:31.905Z,96815.33
2019-05-29T12:28:03.414Z,96822.00
2019-05-29T12:30:34.268Z,96817.97
2019-05-29T12:33:04.689Z,96813.70
2019-05-29T12:35:35.117Z,96816.58
2019-05-29T12:38:05.675Z,96819.04
2019-05-29T12:40:36.026Z,96821.77
2019-05-29T12:43:06.713Z,96818.44
2019-05-29T12:45:37.161Z,96825.55
2019-05-29T12:48:12.979Z,96822.80
2019-05-29T12:50:39.638Z,96820.38
2019-05-29T12:53:09.953Z,96825.53
2019-05-29T12:55:40.445Z,96823.89
2019-05-29T12:58:11.204Z,96824.51
2019-05-29T13:00:41.752Z,96823.70
2019-05-29T13:03:12.294Z,96827.53
2019-05-29T13:05:42.710Z,96830.67
2019-05-29T13:08:13.042Z,96830.13
2019-05-29T13:10:43.516Z,96837.25
2019-05-29T13:13:14.021Z,96832.17
2019-05-29T13:15:44.448Z,96830.59
2019-05-29T13:18:14.838Z,96832.25
2019-05-29T13:20:45.319Z,96842.83
2019-05-29T13:23:15.724Z,96836.62
2019-05-29T13:25:46.122Z,96844.95
2019-05-29T13:28:16.591Z,96840.98
2019-05-29T13:30:46.933Z,96843.43
2019-05-29T13:33:17.319Z,96847.52
2019-05-29T13:35:47.691Z,96839.88
2019-05-29T13:38:18.148Z,96845.72
2019-05-29T13:40:48.597Z,96848.92
2019-05-29T13:43:19.032Z,96855.52
2019-05-29T13:45:49.414Z,96847.92
2019-05-29T13:48:22.732Z,96849.23
2019-05-29T13:50:51.940Z,96847.67
2019-05-29T13:53:22.330Z,96857.65
2019-05-29T13:55:52.774Z,96854.73
2019-05-29T13:58:23.166Z,96853.53
2019-05-29T14:00:54.635Z,96857.42
2019-05-29T14:03:25.038Z,96863.73
2019-05-29T14:05:55.391Z,96855.80
2019-05-29T14:08:25.850Z,96859.46
2019-05-29T14:10:56.212Z,96866.03
2019-05-29T14:13:26.654Z,96871.45
2019-05-29T14:15:57.052Z,96874.52
2019-05-29T14:18:27.504Z,96872.41
2019-05-29T14:20:57.902Z,96870.92
2019-05-29T14:23:28.214Z,96869.84
2019-05-29T14:25:58.569Z,96875.78
2019-05-29T14:28:28.865Z,96871.86
2019-05-29T14:30:59.294Z,96874.52
2019-05-29T14:33:29.643Z,96875.13
2019-05-29T14:36:01.081Z,96885.00
2019-05-29T14:38:31.722Z,96877.89
2019-05-29T14:41:03.561Z,96891.80
2019-05-29T14:43:34.276Z,96881.23
2019-05-29T14:46:05.853Z,96884.06
2019-05-29T14:48:36.256Z,96887.20
2019-05-29T14:51:06.712Z,96888.14
2019-05-29T14:53:37.069Z,96888.77
2019-05-29T14:56:08.850Z,96892.00
2019-05-29T14:58:39.385Z,96896.70
2019-05-29T15:01:09.754Z,96899.52
2019-05-29T15:03:40.178Z,96894.44
2019-05-29T15:06:11.674Z,96908.03
2019-05-29T15:08:42.319Z,96901.70
2019-05-29T15:11:14.026Z,96903.52
2019-05-29T15:13:44.700Z,96911.45
2019-05-29T15:16:15.185Z,96908.45
2019-05-29T15:18:45.487Z,96916.27
2019-05-29T15:21:15.782Z,96919.43
2019-05-29T15:23:46.200Z,96923.63
2019-05-29T15:26:16.563Z,96927.08
2019-05-29T15:28:47.044Z,96923.44
2019-05-29T15:31:17.480Z,96929.56
2019-05-29T15:33:47.905Z,96930.73
2019-05-29T15:36:18.206Z,96935.55
2019-05-29T15:38:48.688Z,96937.27
2019-05-29T15:41:19.154Z,96936.36
2019-05-29T15:43:49.680Z,96945.44
2019-05-29T15:46:20.050Z,96947.53
2019-05-29T15:48:50.485Z,96946.22
2019-05-29T15:51:21.904Z,96947.61
2019-05-29T15:53:52.469Z,96951.38
2019-05-29T15:56:27.744Z,96950.48
2019-05-29T15:58:54.805Z,96946.62
2019-05-29T16:01:25.203Z,96942.41
2019-05-29T16:03:55.666Z,96949.50
2019-05-29T16:06:25.995Z,96946.47
2019-05-29T16:08:56.280Z,96952.94
2019-05-29T16:11:26.678Z,96948.32
2019-05-29T16:13:57.053Z,96952.80
2019-05-29T16:16:29.794Z,96958.74
2019-05-29T16:19:00.596Z,96969.38
2019-05-29T16:21:31.253Z,96969.80
2019-05-29T16:24:01.841Z,96968.55
2019-05-29T16:26:33.141Z,96974.37
2019-05-29T16:29:03.682Z,96967.78
2019-05-29T16:31:34.243Z,96973.06
2019-05-29T16:34:04.690Z,96974.48
2019-05-29T16:36:35.133Z,96974.17
2019-05-29T16:39:07.812Z,96981.92
2019-05-29T16:41:38.265Z,96982.22
2019-05-29T16:44:08.686Z,96987.10
2019-05-29T16:46:39.129Z,96979.84
2019-05-29T16:49:09.506Z,96985.95
2019-05-29T16:51:42.120Z,96987.61
2019-05-29T16:54:12.953Z,96994.61
2019-05-29T16:56:43.402Z,97005.00
2019-05-29T16:59:14.916Z,97005.70
2019-05-29T17:01:45.383Z,97006.02
2019-05-29T17:04:15.791Z,97010.33
2019-05-29T17:06:48.874Z,97017.52
2019-05-29T17:09:20.280Z,97019.25
2019-05-29T17:11:51.032Z,97022.17
2019-05-29T17:14:22.703Z,97024.41
2019-05-29T17:16:53.387Z,97028.19
2019-05-29T17:19:25.286Z,97023.39
2019-05-29T17:21:56.236Z,97031.49
2019-05-29T17:24:26.737Z,97031.23
2019-05-29T17:26:57.111Z,97038.94
2019-05-29T17:29:27.657Z,97039.84
2019-05-29T17:31:58.378Z,97038.53
2019-05-29T17:34:28.715Z,97036.23
2019-05-29T17:36:59.461Z,97046.23
2019-05-29T17:39:29.842Z,97046.89
2019-05-29T17:42:00.158Z,97051.02
2019-05-29T17:44:30.523Z,97053.71
2019-05-29T17:47:01.029Z,97059.56
2019-05-29T17:49:34.611Z,97063.48
2019-05-29T17:52:04.318Z,97066.16
2019-05-29T17:54:34.660Z,97063.98
2019-05-29T17:57:05.044Z,97064.27
2019-05-29T17:59:36.785Z,97065.64
2019-05-29T18:02:10.161Z,97071.74
2019-05-29T18:04:40.543Z,97072.59
2019-05-29T18:07:11.244Z,97074.23
2019-05-29T18:09:41.822Z,97077.39
2019-05-29T18:12:12.695Z,97075.80
2019-05-29T18:14:43.588Z,97079.53
2019-05-29T18:17:14.277Z,97077.08
2019-05-29T18:19:45.827Z,97087.85
2019-05-29T18:22:17.525Z,97086.22
2019-05-29T18:24:48.529Z,97096.37
2019-05-29T18:27:19.838Z,97089.45
2019-05-29T18:29:51.106Z,97093.81
2019-05-29T18:32:22.436Z,97098.59
2019-05-29T18:34:56.340Z,97098.14
2019-05-29T18:37:26.219Z,97098.12
2019-05-29T18:39:57.152Z,97105.92
2019-05-29T18:42:29.194Z,97106.36
2019-05-29T18:45:00.079Z,97107.55
2019-05-29T18:47:30.787Z,97110.63
2019-05-29T18:50:01.472Z,97106.86
2019-05-29T18:52:32.879Z,97121.84
2019-05-29T18:55:03.589Z,97120.84
2019-05-29T18:57:34.499Z,97121.66
2019-05-29T19:00:05.932Z,97122.16
2019-05-29T19:02:37.186Z,97127.52
2019-05-29T19:05:08.334Z,97130.66
2019-05-29T19:07:39.343Z,97136.86
2019-05-29T19:10:11.665Z,97136.59
2019-05-29T19:12:43.165Z,97133.86
2019-05-29T19:15:14.183Z,97140.02
2019-05-29T19:17:44.664Z,97136.92
2019-05-29T19:20:15.927Z,97146.91
2019-05-29T19:22:46.365Z,97148.44
2019-05-29T19:25:16.989Z,97157.16
2019-05-29T19:27:47.489Z,97169.69
2019-05-29T19:30:18.530Z,97166.78
2019-05-29T19:32:48.892Z,97173.24
2019-05-29T19:35:19.534Z,97179.20
2019-05-29T19:37:50.177Z,97181.97
2019-05-29T19:40:20.607Z,97195.44
2019-05-29T19:42:54.502Z,97198.23
2019-05-29T19:45:24.650Z,97203.03
2019-05-29T19:47:55.270Z,97207.21
2019-05-29T19:50:26.695Z,97207.34
2019-05-29T19:52:57.237Z,97208.07
2019-05-29T19:55:30.417Z,97215.30
2019-05-29T19:57:59.893Z,97211.84
2019-05-29T20:00:30.475Z,97221.20
2019-05-29T20:03:00.969Z,97222.36
2019-05-29T20:05:32.961Z,97215.14
2019-05-29T20:08:03.354Z,97221.20
2019-05-29T20:10:33.763Z,97226.33
2019-05-29T20:13:04.229Z,97218.32
2019-05-29T20:15:35.998Z,97229.13
2019-05-29T20:18:06.487Z,97230.14
2019-05-29T20:20:36.858Z,97223.73
2019-05-29T20:23:07.199Z,97238.02
2019-05-29T20:25:37.612Z,97232.83
2019-05-29T20:28:07.929Z,97232.16
2019-05-29T20:30:38.724Z,97236.73
2019-05-29T20:33:09.322Z,97240.19
2019-05-29T20:35:39.714Z,97242.29
2019-05-29T20:38:10.142Z,97247.22
2019-05-29T20:40:41.363Z,97254.11
2019-05-29T20:43:11.904Z,97250.00
2019-05-29T20:45:42.236Z,97248.85
2019-05-29T20:48:12.707Z,97252.52
2019-05-29T20:50:43.442Z,97256.03
2019-05-29T20:53:14.073Z,97252.91
2019-05-29T20:55:44.426Z,97257.84
2019-05-29T20:58:24.729Z,97259.48
2019-05-29T21:00:47.015Z,97268.17
2019-05-29T21:03:19.915Z,97262.14
2019-05-29T21:05:50.370Z,97265.41
2019-05-29T21:08:20.779Z,97272.25
2019-05-29T21:10:51.301Z,97260.79
2019-05-29T21:13:21.875Z,97266.42
2019-05-29T21:15:52.384Z,97273.99
2019-05-29T21:18:22.775Z,97284.16
2019-05-29T21:20:53.256Z,97280.23
2019-05-29T21:23:23.743Z,97284.30
2019-05-29T21:25:54.203Z,97278.91
2019-05-29T21:28:39.191Z,97282.84
2019-05-29T21:30:59.188Z,97287.13
2019-05-29T21:33:29.617Z,97287.13
2019-05-29T21:35:59.942Z,97289.44
2019-05-29T21:38:30.356Z,97289.26
2019-05-29T21:41:00.768Z,97287.80
2019-05-29T21:43:31.185Z,97292.38
2019-05-29T21:46:01.629Z,97292.38
2019-05-29T21:48:32.035Z,97295.97
2019-05-29T21:51:02.412Z,97292.70
2019-05-29T21:53:32.836Z,97303.19
2019-05-29T21:56:03.284Z,97300.38
2019-05-29T21:58:33.586Z,97300.05
2019-05-29T22:01:04.441Z,97304.81
2019-05-29T22:03:34.894Z,97305.45
2019-05-29T22:06:05.435Z,97306.09
2019-05-29T22:08:36.048Z,97307.08
2019-05-29T22:11:06.434Z,97308.53
2019-05-29T22:13:36.929Z,97304.92
2019-05-29T22:16:07.424Z,97303.77
2019-05-29T22:18:37.846Z,97306.89
2019-05-29T22:21:08.342Z,97305.08
2019-05-29T22:23:38.709Z,97309.69
2019-05-29T22:26:09.129Z,97313.98
2019-05-29T22:28:39.573Z,97313.18
2019-05-29T22:31:09.996Z,97308.09
2019-05-29T22:33:40.428Z,97312.36
2019-05-29T22:36:10.921Z,97316.29
2019-05-29T22:38:41.253Z,97312.02
2019-05-29T22:41:11.590Z,97310.20
2019-05-29T22:43:41.910Z,97313.34
2019-05-29T22:46:12.256Z,97306.95
2019-05-29T22:48:42.677Z,97313.34
2019-05-29T22:51:13.132Z,97319.88
2019-05-29T22:53:43.619Z,97322.15
2019-05-29T22:56:14.040Z,97320.84
2019-05-29T22:58:44.461Z,97324.77
2019-05-29T23:01:14.949Z,97321.98
2019-05-29T23:03:45.393Z,97321.36
2019-05-29T23:06:15.683Z,97318.73
2019-05-29T23:08:46.112Z,97319.20
2019-05-29T23:11:16.488Z,97321.82
2019-05-29T23:13:46.816Z,97316.57
2019-05-29T23:16:17.257Z,97316.57
2019-05-29T23:18:47.694Z,97319.52
2019-05-29T23:21:18.024Z,97317.22
2019-05-29T23:23:48.443Z,97321.52
2019-05-29T23:26:18.837Z,97320.05
2019-05-29T23:28:49.288Z,97322.81
2019-05-29T23:31:19.767Z,97324.14
2019-05-29T23:33:50.250Z,97319.69
2019-05-29T23:36:20.740Z,97311.31
2019-05-29T23:38:51.299Z,97306.06
2019-05-29T23:41:25.804Z,97313.44
2019-05-29T23:43:57.387Z,97311.97
2019-05-29T23:46:27.865Z,97317.22
2019-05-29T23:48:59.570Z,97316.90
2019-05-29T23:51:30.848Z,97321.50
2019-05-29T23:54:01.871Z,97321.52
2019-05-29T23:56:32.344Z,97317.91
2019-05-29T23:59:04.014Z,97317.57
