createdAt,value
2018-11-29T00:02:11.249Z,5.91
2018-11-29T00:04:41.802Z,6.06
2018-11-29T00:07:11.917Z,5.91
2018-11-29T00:09:42.201Z,5.65
2018-11-29T00:12:12.881Z,6.08
2018-11-29T00:14:43.827Z,5.76
2018-11-29T00:17:14.079Z,5.72
2018-11-29T00:19:44.265Z,5.61
2018-11-29T00:22:14.744Z,6.08
2018-11-29T00:24:46.225Z,6.20
2018-11-29T00:27:16.444Z,5.79
2018-11-29T00:29:46.787Z,5.95
2018-11-29T00:32:17.068Z,5.70
2018-11-29T00:34:48.253Z,5.85
2018-11-29T00:37:18.636Z,5.69
2018-11-29T00:39:48.992Z,5.58
2018-11-29T00:42:19.405Z,5.95
2018-11-29T00:44:50.432Z,6.10
2018-11-29T00:47:21.049Z,5.67
2018-11-29T00:49:51.808Z,5.83
2018-11-29T00:52:22.308Z,6.51
2018-11-29T00:54:53.421Z,5.89
2018-11-29T00:57:23.614Z,5.87
2018-11-29T00:59:53.922Z,5.81
2018-11-29T01:02:24.043Z,6.04
2018-11-29T01:04:55.283Z,5.68
2018-11-29T01:07:25.557Z,5.59
2018-11-29T01:09:55.601Z,5.69
2018-11-29T01:12:26.062Z,6.25
2018-11-29T01:14:56.883Z,5.94
2018-11-29T01:17:26.606Z,6.12
2018-11-29T01:19:56.397Z,5.55
2018-11-29T01:22:26.217Z,6.20
2018-11-29T01:24:56.539Z,5.91
2018-11-29T01:27:26.382Z,6.35
2018-11-29T01:29:56.132Z,6.05
2018-11-29T01:32:25.856Z,5.96
2018-11-29T01:34:55.517Z,6.27
2018-11-29T01:37:25.463Z,5.98
2018-11-29T01:39:55.592Z,5.91
2018-11-29T01:42:26.048Z,6.46
2018-11-29T01:44:57.503Z,6.16
2018-11-29T01:47:27.793Z,5.89
2018-11-29T01:49:58.248Z,5.67
2018-11-29T01:52:29.149Z,6.01
2018-11-29T01:54:58.979Z,5.85
2018-11-29T01:57:28.731Z,6.25
2018-11-29T01:59:58.364Z,6.12
2018-11-29T02:02:28.221Z,5.72
2018-11-29T02:04:58.069Z,5.85
2018-11-29T02:07:27.856Z,5.58
2018-11-29T02:10:02.534Z,5.55
2018-11-29T02:12:32.260Z,5.88
2018-11-29T02:15:03.033Z,5.96
2018-11-29T02:17:32.848Z,5.90
2018-11-29T02:20:02.569Z,6.27
2018-11-29T02:22:32.251Z,6.32
2018-11-29T02:25:02.012Z,6.13
2018-11-29T02:27:31.797Z,6.44
2018-11-29T02:30:01.691Z,6.44
2018-11-29T02:32:31.627Z,6.34
2018-11-29T02:35:01.484Z,6.31
2018-11-29T02:37:31.221Z,5.74
2018-11-29T02:40:01.153Z,6.11
2018-11-29T02:42:30.995Z,6.01
2018-11-29T02:45:00.725Z,6.31
2018-11-29T02:47:30.450Z,5.83
2018-11-29T02:50:00.194Z,6.11
2018-11-29T02:52:29.971Z,6.28
2018-11-29T02:54:59.835Z,6.29
2018-11-29T02:57:29.696Z,6.38
2018-11-29T02:59:59.593Z,6.06
2018-11-29T03:02:29.465Z,5.89
2018-11-29T03:04:59.205Z,6.01
2018-11-29T03:07:28.974Z,5.75
2018-11-29T03:09:58.781Z,5.67
2018-11-29T03:12:28.684Z,6.06
2018-11-29T03:14:58.435Z,5.65
2018-11-29T03:17:28.281Z,5.61
2018-11-29T03:19:58.223Z,5.90
2018-11-29T03:22:28.048Z,5.64
2018-11-29T03:24:57.828Z,5.45
2018-11-29T03:27:27.614Z,5.39
2018-11-29T03:29:57.458Z,5.06
2018-11-29T03:32:27.357Z,5.43
2018-11-29T03:34:57.176Z,5.22
2018-11-29T03:37:26.970Z,4.86
2018-11-29T03:39:56.761Z,5.05
2018-11-29T03:42:26.624Z,4.80
2018-11-29T03:44:56.490Z,4.46
2018-11-29T03:47:26.063Z,4.70
2018-11-29T03:49:55.900Z,4.61
2018-11-29T03:52:25.607Z,3.58
2018-11-29T03:54:55.510Z,3.82
2018-11-29T03:57:25.344Z,4.61
2018-11-29T03:59:55.220Z,4.26
2018-11-29T04:02:25.121Z,4.60
2018-11-29T04:04:55.196Z,4.73
2018-11-29T04:07:25.022Z,4.64
2018-11-29T04:09:54.807Z,4.52
2018-11-29T04:12:24.561Z,4.78
2018-11-29T04:14:54.355Z,4.82
2018-11-29T04:17:24.213Z,4.91
2018-11-29T04:19:53.988Z,4.43
2018-11-29T04:22:23.592Z,5.03
2018-11-29T04:24:53.326Z,5.09
2018-11-29T04:27:23.172Z,5.16
2018-11-29T04:29:53.020Z,4.58
2018-11-29T04:32:22.797Z,4.06
2018-11-29T04:34:52.681Z,4.97
2018-11-29T04:37:22.468Z,4.42
2018-11-29T04:39:52.298Z,4.47
2018-11-29T04:42:22.153Z,4.83
2018-11-29T04:44:51.998Z,4.01
2018-11-29T04:47:21.835Z,4.73
2018-11-29T04:49:51.701Z,4.60
2018-11-29T04:52:21.469Z,4.72
2018-11-29T04:54:51.236Z,4.53
2018-11-29T04:57:21.112Z,4.24
2018-11-29T04:59:50.829Z,4.63
2018-11-29T05:02:20.636Z,4.60
2018-11-29T05:04:50.556Z,4.37
2018-11-29T05:07:20.584Z,5.06
2018-11-29T05:09:50.537Z,4.79
2018-11-29T05:12:20.364Z,4.87
2018-11-29T05:14:50.128Z,4.33
2018-11-29T05:17:20.230Z,4.36
2018-11-29T05:19:50.825Z,4.52
2018-11-29T05:22:21.330Z,5.03
2018-11-29T05:24:52.122Z,4.44
2018-11-29T05:27:22.531Z,4.76
2018-11-29T05:29:53.033Z,4.96
2018-11-29T05:32:23.158Z,5.14
2018-11-29T05:34:53.252Z,5.25
2018-11-29T05:37:22.868Z,4.93
2018-11-29T05:39:52.757Z,5.10
2018-11-29T05:42:22.449Z,4.88
2018-11-29T05:44:52.214Z,4.89
2018-11-29T05:47:22.040Z,4.41
2018-11-29T05:49:51.753Z,4.73
2018-11-29T05:52:21.620Z,4.43
2018-11-29T05:54:51.636Z,4.35
2018-11-29T05:57:21.532Z,4.67
2018-11-29T05:59:51.420Z,4.23
2018-11-29T06:02:21.204Z,4.26
2018-11-29T06:04:51.087Z,4.67
2018-11-29T06:07:20.820Z,4.30
2018-11-29T06:09:51.005Z,4.65
2018-11-29T06:12:20.895Z,4.65
2018-11-29T06:14:50.711Z,4.35
2018-11-29T06:17:20.511Z,5.08
2018-11-29T06:19:50.393Z,4.97
2018-11-29T06:22:20.290Z,5.19
2018-11-29T06:24:50.146Z,5.09
2018-11-29T06:27:19.972Z,4.95
2018-11-29T06:29:50.220Z,4.97
2018-11-29T06:32:20.803Z,4.88
2018-11-29T06:34:51.728Z,5.43
2018-11-29T06:37:21.684Z,4.66
2018-11-29T06:39:51.400Z,5.25
2018-11-29T06:42:21.194Z,5.31
2018-11-29T06:44:51.189Z,5.30
2018-11-29T06:47:20.928Z,5.19
2018-11-29T06:49:50.656Z,5.10
2018-11-29T06:52:20.529Z,5.49
2018-11-29T06:54:50.069Z,5.75
2018-11-29T06:57:20.026Z,5.79
2018-11-29T06:59:49.770Z,5.77
2018-11-29T07:02:19.527Z,6.00
2018-11-29T07:04:49.314Z,5.83
2018-11-29T07:07:19.221Z,5.64
2018-11-29T07:09:49.105Z,5.05
2018-11-29T07:12:19.048Z,5.12
2018-11-29T07:14:48.828Z,5.26
2018-11-29T07:17:18.689Z,5.50
2018-11-29T07:19:48.486Z,6.16
2018-11-29T07:22:18.150Z,5.90
2018-11-29T07:24:48.133Z,5.81
2018-11-29T07:27:18.825Z,5.42
2018-11-29T07:29:47.863Z,5.74
2018-11-29T07:32:18.560Z,6.01
2018-11-29T07:34:49.317Z,5.97
2018-11-29T07:37:19.130Z,6.07
2018-11-29T07:39:48.804Z,5.77
2018-11-29T07:42:18.481Z,5.74
2018-11-29T07:44:48.361Z,6.00
2018-11-29T07:47:18.210Z,5.61
2018-11-29T07:49:48.010Z,6.03
2018-11-29T07:52:17.726Z,5.91
2018-11-29T07:54:47.616Z,6.44
2018-11-29T07:57:17.502Z,6.37
2018-11-29T07:59:47.439Z,6.39
2018-11-29T08:02:17.184Z,6.06
2018-11-29T08:04:47.324Z,6.72
2018-11-29T08:07:17.665Z,6.61
2018-11-29T08:09:47.273Z,6.83
2018-11-29T08:12:17.132Z,6.98
2018-11-29T08:14:46.986Z,6.83
2018-11-29T08:17:16.960Z,6.69
2018-11-29T08:19:46.881Z,6.47
2018-11-29T08:22:16.840Z,6.82
2018-11-29T08:24:46.626Z,6.39
2018-11-29T08:27:16.346Z,6.84
2018-11-29T08:29:46.053Z,7.01
2018-11-29T08:32:15.832Z,7.36
2018-11-29T08:34:45.621Z,7.37
2018-11-29T08:37:15.294Z,7.19
2018-11-29T08:39:45.077Z,7.95
2018-11-29T08:42:14.940Z,8.19
2018-11-29T08:44:44.608Z,8.68
2018-11-29T08:47:14.323Z,8.06
2018-11-29T08:49:44.115Z,8.08
2018-11-29T08:52:14.134Z,8.10
2018-11-29T08:54:44.536Z,7.44
2018-11-29T08:57:15.654Z,6.48
2018-11-29T08:59:45.968Z,6.16
2018-11-29T09:02:15.830Z,6.57
2018-11-29T09:04:46.311Z,7.67
2018-11-29T09:07:16.069Z,7.52
2018-11-29T09:09:45.936Z,7.34
2018-11-29T09:12:15.619Z,7.58
2018-11-29T09:14:45.334Z,7.48
2018-11-29T09:17:15.422Z,7.90
2018-11-29T09:19:45.177Z,7.46
2018-11-29T09:22:14.977Z,7.51
2018-11-29T09:24:44.794Z,8.03
2018-11-29T09:27:14.614Z,7.88
2018-11-29T09:29:44.445Z,8.50
2018-11-29T09:32:14.200Z,9.28
2018-11-29T09:34:43.964Z,8.69
2018-11-29T09:37:13.784Z,9.43
2018-11-29T09:39:43.545Z,8.41
2018-11-29T09:42:13.465Z,8.36
2018-11-29T09:44:43.214Z,8.28
2018-11-29T09:47:13.101Z,8.64
2018-11-29T09:49:43.024Z,9.14
2018-11-29T09:52:12.727Z,9.13
2018-11-29T09:54:42.532Z,9.22
2018-11-29T09:57:12.368Z,8.62
2018-11-29T09:59:42.213Z,8.28
2018-11-29T10:02:12.093Z,9.56
2018-11-29T10:04:41.929Z,10.11
2018-11-29T10:07:11.765Z,10.33
2018-11-29T10:09:41.562Z,11.25
2018-11-29T10:12:11.383Z,12.01
2018-11-29T10:14:41.150Z,12.00
2018-11-29T10:17:10.869Z,12.77
2018-11-29T10:19:40.653Z,12.30
2018-11-29T10:22:10.516Z,10.64
2018-11-29T10:24:40.372Z,11.35
2018-11-29T10:27:10.197Z,11.13
2018-11-29T10:29:39.987Z,11.42
2018-11-29T10:32:09.749Z,12.21
2018-11-29T10:34:39.613Z,13.24
2018-11-29T10:37:09.379Z,11.82
2018-11-29T10:39:40.374Z,12.79
2018-11-29T10:42:09.131Z,13.37
2018-11-29T10:44:38.841Z,10.86
2018-11-29T10:47:08.583Z,10.91
2018-11-29T10:49:38.330Z,10.67
2018-11-29T10:52:08.051Z,10.79
2018-11-29T10:54:37.932Z,9.92
2018-11-29T10:57:08.211Z,9.62
2018-11-29T10:59:37.950Z,8.79
2018-11-29T11:02:14.222Z,9.04
2018-11-29T11:04:44.366Z,9.10
2018-11-29T11:07:14.287Z,9.87
2018-11-29T11:09:44.084Z,9.82
2018-11-29T11:12:18.610Z,9.03
2018-11-29T11:14:43.799Z,8.67
2018-11-29T11:17:13.595Z,8.10
2018-11-29T11:19:43.465Z,8.02
2018-11-29T11:22:13.322Z,7.77
2018-11-29T11:24:43.119Z,8.75
2018-11-29T11:27:12.902Z,9.09
2018-11-29T11:29:42.627Z,10.08
2018-11-29T11:32:12.498Z,10.06
2018-11-29T11:34:42.236Z,9.77
2018-11-29T11:37:12.077Z,9.75
2018-11-29T11:39:41.923Z,9.34
2018-11-29T11:42:11.721Z,9.83
2018-11-29T11:44:41.604Z,10.27
2018-11-29T11:47:11.371Z,9.69
2018-11-29T11:49:41.273Z,10.02
2018-11-29T11:52:11.127Z,10.14
2018-11-29T11:54:40.928Z,9.56
2018-11-29T11:57:10.714Z,8.64
2018-11-29T11:59:40.469Z,9.67
2018-11-29T12:02:10.359Z,9.70
2018-11-29T12:04:40.092Z,9.51
2018-11-29T12:07:09.870Z,8.58
2018-11-29T12:09:39.706Z,8.67
2018-11-29T12:12:09.475Z,8.32
2018-11-29T12:14:39.225Z,8.46
2018-11-29T12:17:09.076Z,7.74
2018-11-29T12:19:38.841Z,8.04
2018-11-29T12:22:08.930Z,8.43
2018-11-29T12:24:38.756Z,8.86
2018-11-29T12:27:08.564Z,8.58
2018-11-29T12:29:38.436Z,8.66
2018-11-29T12:32:08.620Z,8.75
2018-11-29T12:34:38.363Z,8.53
2018-11-29T12:37:08.268Z,8.25
2018-11-29T12:39:38.132Z,9.12
2018-11-29T12:42:07.974Z,8.00
2018-11-29T12:44:37.816Z,8.41
2018-11-29T12:47:07.756Z,8.56
2018-11-29T12:49:37.698Z,8.29
2018-11-29T12:52:07.942Z,8.77
2018-11-29T12:54:37.720Z,8.48
2018-11-29T12:57:07.572Z,8.46
2018-11-29T12:59:37.410Z,7.79
2018-11-29T13:02:07.664Z,8.44
2018-11-29T13:04:38.019Z,8.23
2018-11-29T13:07:07.824Z,7.95
2018-11-29T13:09:37.622Z,8.13
2018-11-29T13:12:07.451Z,7.91
2018-11-29T13:14:37.303Z,8.10
2018-11-29T13:17:06.992Z,7.92
2018-11-29T13:19:36.773Z,7.42
2018-11-29T13:22:06.391Z,7.63
2018-11-29T13:24:36.471Z,7.54
2018-11-29T13:27:06.376Z,8.60
2018-11-29T13:29:37.321Z,8.25
2018-11-29T13:32:07.202Z,8.40
2018-11-29T13:34:37.866Z,8.77
2018-11-29T13:37:07.650Z,9.34
2018-11-29T13:39:37.529Z,8.62
2018-11-29T13:42:07.648Z,9.27
2018-11-29T13:44:38.142Z,9.39
2018-11-29T13:47:08.005Z,9.51
2018-11-29T13:49:37.744Z,9.19
2018-11-29T13:52:07.585Z,8.63
2018-11-29T13:54:37.426Z,8.81
2018-11-29T13:57:07.257Z,8.63
2018-11-29T13:59:37.086Z,8.59
2018-11-29T14:02:06.900Z,7.56
2018-11-29T14:04:36.729Z,7.04
2018-11-29T14:07:06.692Z,7.53
2018-11-29T14:09:36.468Z,7.28
2018-11-29T14:12:06.917Z,6.65
2018-11-29T14:14:37.710Z,6.95
2018-11-29T14:17:07.608Z,6.97
2018-11-29T14:19:37.437Z,6.74
2018-11-29T14:22:07.279Z,6.70
2018-11-29T14:24:38.045Z,6.52
2018-11-29T14:27:08.005Z,6.56
2018-11-29T14:29:37.882Z,6.37
2018-11-29T14:32:08.197Z,6.68
2018-11-29T14:34:37.917Z,7.03
2018-11-29T14:37:07.745Z,6.26
2018-11-29T14:39:37.608Z,5.45
2018-11-29T14:42:07.770Z,5.65
2018-11-29T14:44:37.546Z,6.10
2018-11-29T14:47:07.280Z,6.14
2018-11-29T14:49:37.004Z,6.27
2018-11-29T14:52:08.122Z,5.92
2018-11-29T14:54:37.162Z,5.68
2018-11-29T14:57:07.023Z,5.84
2018-11-29T14:59:36.945Z,6.01
2018-11-29T15:02:06.738Z,5.67
2018-11-29T15:04:36.580Z,6.60
2018-11-29T15:07:06.782Z,6.57
2018-11-29T15:09:36.597Z,6.14
2018-11-29T15:12:06.445Z,5.68
2018-11-29T15:14:36.285Z,5.34
2018-11-29T15:17:06.918Z,4.81
2018-11-29T15:19:37.085Z,5.37
2018-11-29T15:22:07.145Z,5.23
2018-11-29T15:24:37.903Z,5.25
2018-11-29T15:27:07.798Z,5.27
2018-11-29T15:29:37.804Z,4.89
2018-11-29T15:32:07.672Z,5.22
2018-11-29T15:34:37.908Z,4.86
2018-11-29T15:37:07.700Z,5.33
2018-11-29T15:39:37.498Z,5.62
2018-11-29T15:42:07.585Z,5.42
2018-11-29T15:44:37.501Z,4.70
2018-11-29T15:47:38.623Z,5.36
2018-11-29T15:50:11.330Z,5.34
2018-11-29T15:52:40.969Z,5.55
2018-11-29T15:55:15.778Z,5.85
2018-11-29T15:57:46.257Z,5.94
2018-11-29T16:00:23.809Z,5.76
2018-11-29T16:02:55.646Z,5.09
2018-11-29T16:05:25.329Z,5.12
2018-11-29T16:07:55.245Z,5.62
2018-11-29T16:10:26.344Z,5.15
2018-11-29T16:12:57.104Z,5.37
2018-11-29T16:15:26.882Z,5.04
2018-11-29T16:17:56.695Z,5.69
2018-11-29T16:20:29.596Z,5.16
2018-11-29T16:22:59.903Z,5.26
2018-11-29T16:25:29.680Z,5.47
2018-11-29T16:29:23.567Z,5.84
2018-11-29T16:31:53.573Z,4.84
2018-11-29T16:34:23.865Z,4.29
2018-11-29T16:36:53.597Z,4.46
2018-11-29T16:39:23.441Z,5.00
2018-11-29T16:41:53.345Z,5.21
2018-11-29T16:44:23.150Z,4.88
2018-11-29T16:46:53.012Z,4.86
2018-11-29T16:49:22.881Z,5.29
2018-11-29T16:51:52.731Z,4.30
2018-11-29T16:54:22.578Z,4.21
2018-11-29T16:56:52.346Z,4.16
2018-11-29T16:59:22.781Z,4.45
2018-11-29T17:01:53.207Z,3.41
2018-11-29T17:04:23.438Z,3.63
2018-11-29T17:06:53.957Z,3.60
2018-11-29T17:09:24.306Z,3.85
2018-11-29T17:11:54.420Z,4.16
2018-11-29T17:14:24.308Z,4.23
2018-11-29T17:16:54.775Z,4.10
2018-11-29T17:19:25.668Z,4.24
2018-11-29T17:22:01.537Z,4.04
2018-11-29T17:24:31.932Z,4.21
2018-11-29T17:27:02.683Z,4.82
2018-11-29T17:29:33.416Z,4.10
2018-11-29T17:32:04.045Z,4.63
2018-11-29T17:34:34.577Z,3.48
2018-11-29T17:37:04.880Z,3.44
2018-11-29T17:39:35.014Z,3.85
2018-11-29T17:42:07.182Z,3.80
2018-11-29T17:44:36.776Z,3.78
2018-11-29T17:47:07.129Z,4.24
2018-11-29T17:49:37.265Z,4.03
2018-11-29T17:52:08.788Z,4.23
2018-11-29T17:54:39.220Z,4.18
2018-11-29T17:57:09.386Z,4.84
2018-11-29T17:59:39.554Z,4.97
2018-11-29T18:02:11.114Z,4.72
2018-11-29T18:04:41.125Z,4.60
2018-11-29T18:07:11.649Z,4.52
2018-11-29T18:09:42.092Z,3.32
2018-11-29T18:12:13.227Z,3.65
2018-11-29T18:14:43.634Z,4.19
2018-11-29T18:17:13.491Z,4.46
2018-11-29T18:19:43.285Z,4.01
2018-11-29T18:22:14.582Z,4.25
2018-11-29T18:24:45.010Z,3.96
2018-11-29T18:27:15.065Z,3.96
2018-11-29T18:29:45.244Z,3.32
2018-11-29T18:32:15.693Z,3.31
2018-11-29T18:34:46.054Z,3.31
2018-11-29T18:37:16.197Z,3.41
2018-11-29T18:39:46.786Z,3.24
2018-11-29T18:42:18.232Z,3.96
2018-11-29T18:44:48.967Z,3.61
2018-11-29T18:47:19.584Z,4.24
2018-11-29T18:49:49.883Z,4.23
2018-11-29T18:52:21.154Z,4.07
2018-11-29T18:54:51.392Z,4.10
2018-11-29T18:57:21.750Z,3.61
2018-11-29T18:59:52.153Z,3.84
2018-11-29T19:02:24.713Z,4.41
2018-11-29T19:04:54.352Z,3.65
2018-11-29T19:07:24.957Z,4.29
2018-11-29T19:09:55.088Z,4.24
2018-11-29T19:12:26.619Z,3.48
2018-11-29T19:14:57.206Z,4.22
2018-11-29T19:17:27.566Z,4.01
2018-11-29T19:19:57.882Z,4.26
2018-11-29T19:22:28.477Z,3.58
2018-11-29T19:24:58.865Z,3.98
2018-11-29T19:27:28.704Z,3.76
2018-11-29T19:29:58.681Z,4.24
2018-11-29T19:32:30.033Z,4.27
2018-11-29T19:35:00.575Z,3.51
2018-11-29T19:37:30.767Z,3.85
2018-11-29T19:40:01.109Z,4.40
2018-11-29T19:42:32.019Z,5.04
2018-11-29T19:45:01.706Z,3.91
2018-11-29T19:47:31.420Z,4.99
2018-11-29T19:50:01.116Z,4.80
2018-11-29T19:52:31.393Z,4.96
2018-11-29T19:55:01.682Z,4.32
2018-11-29T19:57:31.926Z,4.32
2018-11-29T20:00:01.770Z,3.88
2018-11-29T20:02:32.711Z,4.46
2018-11-29T20:05:02.606Z,3.89
2018-11-29T20:07:33.057Z,3.84
2018-11-29T20:10:03.640Z,3.77
2018-11-29T20:12:35.042Z,3.74
2018-11-29T20:15:04.963Z,3.61
2018-11-29T20:17:34.693Z,4.39
2018-11-29T20:20:04.738Z,4.02
2018-11-29T20:22:35.736Z,4.66
2018-11-29T20:25:06.277Z,4.19
2018-11-29T20:27:36.094Z,3.81
2018-11-29T20:30:07.201Z,4.26
2018-11-29T20:32:38.160Z,4.02
2018-11-29T20:35:08.984Z,4.36
2018-11-29T20:37:38.974Z,3.87
2018-11-29T20:40:11.790Z,4.75
2018-11-29T20:42:42.021Z,5.09
2018-11-29T20:45:14.557Z,4.38
2018-11-29T20:47:44.328Z,4.17
2018-11-29T20:50:15.737Z,4.19
2018-11-29T20:52:46.443Z,3.91
2018-11-29T20:55:18.069Z,3.21
2018-11-29T20:57:48.035Z,3.91
2018-11-29T21:00:17.915Z,4.43
2018-11-29T21:02:48.891Z,3.79
2018-11-29T21:05:20.147Z,4.04
2018-11-29T21:07:51.756Z,4.70
2018-11-29T21:10:25.580Z,3.87
2018-11-29T21:12:56.598Z,4.56
2018-11-29T21:15:26.823Z,4.40
2018-11-29T21:17:57.037Z,4.85
2018-11-29T21:20:27.397Z,4.90
2018-11-29T21:22:57.997Z,4.24
2018-11-29T21:25:28.052Z,4.84
2018-11-29T21:27:57.842Z,4.90
2018-11-29T21:30:27.777Z,4.49
2018-11-29T21:32:58.184Z,4.43
2018-11-29T21:35:27.802Z,3.87
2018-11-29T21:37:57.671Z,3.59
2018-11-29T21:40:30.838Z,4.16
2018-11-29T21:43:01.540Z,3.45
2018-11-29T21:45:31.534Z,4.29
2018-11-29T21:48:01.316Z,4.17
2018-11-29T21:50:31.038Z,4.27
2018-11-29T21:53:00.788Z,4.19
2018-11-29T21:55:30.339Z,3.45
2018-11-29T21:58:00.753Z,3.85
2018-11-29T22:00:30.888Z,3.76
2018-11-29T22:03:01.338Z,3.97
2018-11-29T22:05:31.237Z,4.19
2018-11-29T22:08:01.054Z,3.61
2018-11-29T22:10:30.792Z,4.02
2018-11-29T22:13:00.833Z,4.90
2018-11-29T22:15:30.413Z,4.22
2018-11-29T22:18:20.458Z,4.34
2018-11-29T22:21:07.198Z,4.13
2018-11-29T22:23:38.967Z,4.36
2018-11-29T22:26:12.382Z,3.45
2018-11-29T22:28:43.182Z,3.78
2018-11-29T22:31:16.865Z,3.59
2018-11-29T22:33:47.349Z,4.06
2018-11-29T22:36:17.617Z,3.79
2018-11-29T22:38:48.174Z,4.33
2018-11-29T22:41:19.324Z,3.64
2018-11-29T22:43:49.705Z,3.81
2018-11-29T22:46:20.029Z,4.01
2018-11-29T22:48:50.452Z,4.40
2018-11-29T22:51:21.542Z,3.73
2018-11-29T22:53:51.837Z,3.76
2018-11-29T22:56:22.355Z,4.25
2018-11-29T22:58:52.798Z,4.16
2018-11-29T23:01:28.141Z,4.32
2018-11-29T23:03:58.300Z,4.55
2018-11-29T23:06:28.516Z,3.72
2018-11-29T23:08:58.727Z,4.25
2018-11-29T23:11:29.734Z,4.33
2018-11-29T23:13:59.983Z,4.54
2018-11-29T23:16:30.261Z,4.44
2018-11-29T23:19:00.842Z,4.34
2018-11-29T23:21:31.478Z,4.83
2018-11-29T23:24:01.716Z,4.24
2018-11-29T23:26:31.987Z,4.23
2018-11-29T23:29:02.182Z,4.12
2018-11-29T23:31:33.400Z,3.95
2018-11-29T23:34:03.957Z,4.37
2018-11-29T23:36:34.136Z,4.07
2018-11-29T23:39:04.695Z,4.22
2018-11-29T23:41:34.996Z,3.41
2018-11-29T23:44:05.295Z,3.60
2018-11-29T23:46:35.803Z,4.71
2018-11-29T23:49:06.230Z,4.29
2018-11-29T23:51:40.642Z,4.50
2018-11-29T23:54:11.068Z,4.82
2018-11-29T23:56:41.602Z,4.35
2018-11-29T23:59:11.965Z,4.36
