createdAt,value
2022-12-08T00:02:15.137Z,100663.16
2022-12-08T00:04:42.240Z,100649.16
2022-12-08T00:07:09.155Z,100652.63
2022-12-08T00:09:39.905Z,100645.00
2022-12-08T00:12:07.291Z,100644.03
2022-12-08T00:14:42.594Z,100653.63
2022-12-08T00:17:11.686Z,100639.38
2022-12-08T00:19:39.803Z,100665.09
2022-12-08T00:22:11.095Z,100631.81
2022-12-08T00:24:40.095Z,100646.72
2022-12-08T00:27:08.682Z,100648.38
2022-12-08T00:29:35.635Z,100641.84
2022-12-08T00:32:03.114Z,100645.09
2022-12-08T00:34:31.444Z,100628.75
2022-12-08T00:36:58.534Z,100634.00
2022-12-08T00:39:25.449Z,100644.69
2022-12-08T00:41:52.651Z,100657.09
2022-12-08T00:44:19.945Z,100621.72
2022-12-08T00:46:48.197Z,100628.31
2022-12-08T00:49:16.313Z,100634.91
2022-12-08T00:51:44.144Z,100621.13
2022-12-08T00:54:11.769Z,100631.13
2022-12-08T00:56:38.851Z,100633.25
2022-12-08T00:59:08.275Z,100645.75
2022-12-08T01:01:35.901Z,100634.16
2022-12-08T01:04:08.516Z,100621.66
2022-12-08T01:06:36.241Z,100628.44
2022-12-08T01:09:04.953Z,100655.44
2022-12-08T01:11:32.495Z,100643.31
2022-12-08T01:13:59.401Z,100638.53
2022-12-08T01:16:29.796Z,100634.72
2022-12-08T01:19:00.995Z,100632.84
2022-12-08T01:21:29.058Z,100635.69
2022-12-08T01:23:56.235Z,100642.25
2022-12-08T01:26:23.241Z,100626.44
2022-12-08T01:28:50.413Z,100627.19
2022-12-08T01:31:20.505Z,100647.16
2022-12-08T01:33:49.094Z,100636.25
2022-12-08T01:36:26.849Z,100632.13
2022-12-08T01:38:55.113Z,100631.28
2022-12-08T01:41:25.091Z,100622.00
2022-12-08T01:43:59.813Z,100606.97
2022-12-08T01:46:28.845Z,100633.47
2022-12-08T01:49:19.755Z,100610.38
2022-12-08T01:51:54.506Z,100573.72
2022-12-08T01:54:25.038Z,100586.03
2022-12-08T01:57:15.676Z,100589.78
2022-12-08T01:59:48.632Z,100579.50
2022-12-08T02:02:15.849Z,100581.56
2022-12-08T02:04:42.806Z,100575.78
2022-12-08T02:07:13.305Z,100577.66
2022-12-08T02:09:42.049Z,100595.38
2022-12-08T02:12:10.223Z,100588.66
2022-12-08T02:14:37.396Z,100587.69
2022-12-08T02:17:04.159Z,100578.84
2022-12-08T02:19:58.396Z,100574.00
2022-12-08T02:22:45.418Z,100567.00
2022-12-08T02:25:20.822Z,100583.66
2022-12-08T02:28:18.528Z,100560.47
2022-12-08T02:31:09.799Z,100567.03
2022-12-08T02:34:01.273Z,100555.94
2022-12-08T02:36:55.374Z,100583.75
2022-12-08T02:39:49.367Z,100560.22
2022-12-08T02:42:40.144Z,100578.28
2022-12-08T02:45:07.047Z,100571.97
2022-12-08T02:47:34.692Z,100559.34
2022-12-08T02:50:02.322Z,100579.25
2022-12-08T02:52:29.302Z,100578.66
2022-12-08T02:55:06.285Z,100583.38
2022-12-08T02:57:51.051Z,100573.25
2022-12-08T03:00:21.342Z,100575.13
2022-12-08T03:03:17.349Z,100577.03
2022-12-08T03:06:04.789Z,100575.13
2022-12-08T03:09:00.175Z,100581.34
2022-12-08T03:11:39.283Z,100585.03
2022-12-08T03:14:09.501Z,100586.56
2022-12-08T03:16:39.504Z,100580.00
2022-12-08T03:19:06.260Z,100567.00
2022-12-08T03:21:35.818Z,100574.53
2022-12-08T03:24:07.506Z,100593.22
2022-12-08T03:27:06.634Z,100598.28
2022-12-08T03:29:34.165Z,100604.69
2022-12-08T03:32:31.912Z,100599.22
2022-12-08T03:35:03.187Z,100609.53
2022-12-08T03:37:30.411Z,100589.66
2022-12-08T03:39:57.440Z,100610.75
2022-12-08T03:42:24.606Z,100605.78
2022-12-08T03:44:51.518Z,100602.50
2022-12-08T03:47:18.446Z,100586.31
2022-12-08T03:49:45.347Z,100574.66
2022-12-08T03:52:12.424Z,100590.78
2022-12-08T03:54:39.298Z,100579.50
2022-12-08T03:57:06.263Z,100602.44
2022-12-08T03:59:33.090Z,100601.66
2022-12-08T04:02:00.207Z,100584.84
2022-12-08T04:04:27.168Z,100586.13
2022-12-08T04:06:54.066Z,100581.06
2022-12-08T04:09:20.902Z,100576.63
2022-12-08T04:11:47.943Z,100574.38
2022-12-08T04:14:15.329Z,100576.38
2022-12-08T04:16:42.271Z,100572.31
2022-12-08T04:19:09.196Z,100547.66
2022-12-08T04:21:36.232Z,100588.16
2022-12-08T04:24:03.182Z,100568.16
2022-12-08T04:26:30.126Z,100568.94
2022-12-08T04:28:57.051Z,100581.03
2022-12-08T04:31:24.167Z,100569.34
2022-12-08T04:33:51.065Z,100575.50
2022-12-08T04:36:18.029Z,100577.53
2022-12-08T04:38:44.905Z,100556.06
2022-12-08T04:41:12.043Z,100555.69
2022-12-08T04:43:39.000Z,100520.22
2022-12-08T04:46:07.664Z,100550.78
2022-12-08T04:48:35.065Z,100510.97
2022-12-08T04:51:02.002Z,100527.13
2022-12-08T04:53:28.883Z,100525.47
2022-12-08T04:55:55.841Z,100546.41
2022-12-08T04:58:22.688Z,100538.06
2022-12-08T05:00:49.997Z,100540.84
2022-12-08T05:03:17.622Z,100525.44
2022-12-08T05:05:45.070Z,100553.69
2022-12-08T05:08:12.167Z,100488.31
2022-12-08T05:10:39.607Z,100533.72
2022-12-08T05:13:06.620Z,100482.78
2022-12-08T05:15:33.545Z,100532.22
2022-12-08T05:18:00.608Z,100519.06
2022-12-08T05:20:28.161Z,100550.34
2022-12-08T05:22:55.124Z,100503.81
2022-12-08T05:25:22.102Z,100548.69
2022-12-08T05:27:48.940Z,100520.88
2022-12-08T05:30:15.985Z,100524.63
2022-12-08T05:32:42.874Z,100546.94
2022-12-08T05:35:10.353Z,100533.41
2022-12-08T05:37:37.232Z,100533.84
2022-12-08T05:40:05.027Z,100512.22
2022-12-08T05:42:32.187Z,100526.53
2022-12-08T05:44:59.099Z,100523.84
2022-12-08T05:47:26.419Z,100509.09
2022-12-08T05:49:56.260Z,100519.88
2022-12-08T05:52:23.061Z,100507.75
2022-12-08T05:54:49.964Z,100529.38
2022-12-08T05:57:16.864Z,100503.19
2022-12-08T05:59:43.656Z,100469.09
2022-12-08T06:02:10.632Z,100490.47
2022-12-08T06:04:37.568Z,100490.47
2022-12-08T06:07:04.682Z,100466.63
2022-12-08T06:09:31.720Z,100460.06
2022-12-08T06:11:58.627Z,100447.53
2022-12-08T06:14:25.461Z,100457.78
2022-12-08T06:16:52.480Z,100448.00
2022-12-08T06:19:19.644Z,100491.78
2022-12-08T06:21:46.564Z,100454.03
2022-12-08T06:24:13.475Z,100480.22
2022-12-08T06:26:40.426Z,100457.94
2022-12-08T06:29:07.899Z,100490.50
2022-12-08T06:31:34.823Z,100482.34
2022-12-08T06:34:01.789Z,100500.72
2022-12-08T06:36:28.729Z,100489.75
2022-12-08T06:38:56.231Z,100495.88
2022-12-08T06:41:23.483Z,100510.34
2022-12-08T06:43:50.338Z,100492.75
2022-12-08T06:46:19.729Z,100520.13
2022-12-08T06:48:47.635Z,100505.94
2022-12-08T06:51:20.530Z,100496.88
2022-12-08T06:53:47.828Z,100488.28
2022-12-08T06:56:16.049Z,100481.28
2022-12-08T06:58:46.166Z,100489.03
2022-12-08T07:01:18.016Z,100504.88
2022-12-08T07:03:45.005Z,100495.13
2022-12-08T07:06:18.346Z,100496.94
2022-12-08T07:08:45.189Z,100493.16
2022-12-08T07:11:18.032Z,100506.22
2022-12-08T07:13:48.208Z,100481.84
2022-12-08T07:16:15.140Z,100522.44
2022-12-08T07:18:42.171Z,100498.41
2022-12-08T07:21:11.451Z,100506.16
2022-12-08T07:23:38.841Z,100464.06
2022-12-08T07:26:07.718Z,100490.25
2022-12-08T07:28:38.489Z,100452.28
2022-12-08T07:31:06.946Z,100480.50
2022-12-08T07:33:35.056Z,100469.63
2022-12-08T07:36:04.416Z,100473.31
2022-12-08T07:38:31.873Z,100484.59
2022-12-08T07:40:58.992Z,100458.66
2022-12-08T07:43:25.926Z,100482.72
2022-12-08T07:45:52.987Z,100464.00
2022-12-08T07:48:20.203Z,100458.44
2022-12-08T07:50:47.527Z,100455.16
2022-12-08T07:53:14.760Z,100452.06
2022-12-08T07:55:43.362Z,100442.53
2022-12-08T07:58:11.216Z,100472.59
2022-12-08T08:00:38.363Z,100441.88
2022-12-08T08:03:05.343Z,100459.38
2022-12-08T08:05:32.351Z,100436.59
2022-12-08T08:07:59.217Z,100437.59
2022-12-08T08:10:26.248Z,100422.03
2022-12-08T08:12:53.404Z,100420.22
2022-12-08T08:15:20.373Z,100416.56
2022-12-08T08:17:50.502Z,100430.66
2022-12-08T08:20:18.148Z,100439.97
2022-12-08T08:22:49.430Z,100420.09
2022-12-08T08:25:16.964Z,100452.56
2022-12-08T08:27:45.115Z,100442.00
2022-12-08T08:30:18.355Z,100426.00
2022-12-08T08:32:48.515Z,100432.63
2022-12-08T08:35:17.931Z,100434.53
2022-12-08T08:37:48.845Z,100416.59
2022-12-08T08:40:17.597Z,100449.16
2022-12-08T08:42:44.414Z,100407.25
2022-12-08T08:45:11.614Z,100436.66
2022-12-08T08:47:38.509Z,100412.03
2022-12-08T08:50:06.405Z,100427.72
2022-12-08T08:52:33.495Z,100421.13
2022-12-08T08:55:00.431Z,100437.16
2022-12-08T08:57:27.551Z,100386.78
2022-12-08T08:59:54.548Z,100380.66
2022-12-08T09:02:21.950Z,100413.75
2022-12-08T09:04:49.294Z,100391.34
2022-12-08T09:07:16.376Z,100421.22
2022-12-08T09:09:43.313Z,100412.66
2022-12-08T09:12:10.397Z,100400.16
2022-12-08T09:14:37.330Z,100404.25
2022-12-08T09:17:05.030Z,100407.28
2022-12-08T09:19:32.232Z,100395.28
2022-12-08T09:21:59.179Z,100393.34
2022-12-08T09:24:26.473Z,100382.81
2022-12-08T09:26:53.264Z,100392.44
2022-12-08T09:29:20.221Z,100393.31
2022-12-08T09:31:47.368Z,100386.91
2022-12-08T09:34:14.699Z,100398.81
2022-12-08T09:36:41.590Z,100378.75
2022-12-08T09:39:08.857Z,100399.81
2022-12-08T09:41:48.842Z,100369.53
2022-12-08T09:44:19.188Z,100388.03
2022-12-08T09:46:50.156Z,100393.69
2022-12-08T09:49:21.652Z,100368.19
2022-12-08T09:51:48.577Z,100383.66
2022-12-08T09:54:31.149Z,100375.63
2022-12-08T09:57:03.426Z,100385.72
2022-12-08T09:59:37.290Z,100377.19
2022-12-08T10:02:26.593Z,100386.47
2022-12-08T10:04:58.931Z,100382.25
2022-12-08T10:07:34.029Z,100374.81
2022-12-08T10:10:22.493Z,100397.47
2022-12-08T10:12:54.683Z,100372.81
2022-12-08T10:16:11.079Z,100382.41
2022-12-08T10:18:40.301Z,100359.53
2022-12-08T10:21:10.156Z,100364.09
2022-12-08T10:23:39.632Z,100368.44
2022-12-08T10:26:14.749Z,100338.63
2022-12-08T10:28:45.226Z,100354.41
2022-12-08T10:31:22.518Z,100349.00
2022-12-08T10:34:00.111Z,100333.34
2022-12-08T10:36:57.379Z,100341.06
2022-12-08T10:39:42.101Z,100328.44
2022-12-08T10:42:14.818Z,100342.81
2022-12-08T10:45:14.914Z,100346.19
2022-12-08T10:47:45.391Z,100358.78
2022-12-08T10:50:28.348Z,100344.41
2022-12-08T10:53:02.979Z,100346.94
2022-12-08T10:55:44.070Z,100334.63
2022-12-08T10:58:32.770Z,100311.50
2022-12-08T11:01:22.607Z,100312.53
2022-12-08T11:03:49.519Z,100343.88
2022-12-08T11:06:22.516Z,100329.22
2022-12-08T11:08:57.460Z,100317.19
2022-12-08T11:11:43.921Z,100325.66
2022-12-08T11:14:27.104Z,100335.66
2022-12-08T11:17:02.467Z,100300.19
2022-12-08T11:19:29.603Z,100301.22
2022-12-08T11:21:56.683Z,100332.56
2022-12-08T11:24:31.306Z,100318.19
2022-12-08T11:27:04.872Z,100326.66
2022-12-08T11:29:33.963Z,100319.22
2022-12-08T11:32:13.975Z,100307.13
2022-12-08T11:34:50.687Z,100315.34
2022-12-08T11:37:35.276Z,100282.22
2022-12-08T11:40:08.429Z,100300.72
2022-12-08T11:42:51.497Z,100323.84
2022-12-08T11:45:30.272Z,100326.44
2022-12-08T11:48:18.067Z,100295.84
2022-12-08T11:51:07.323Z,100312.78
2022-12-08T11:53:57.728Z,100312.00
2022-12-08T11:56:55.975Z,100305.34
2022-12-08T11:59:29.297Z,100312.53
2022-12-08T12:02:01.732Z,100324.28
2022-12-08T12:04:36.019Z,100296.09
2022-12-08T12:07:29.092Z,100258.06
2022-12-08T12:10:16.393Z,100277.28
2022-12-08T12:13:13.086Z,100303.19
2022-12-08T12:16:24.663Z,100305.78
2022-12-08T12:18:56.190Z,100292.19
2022-12-08T12:21:42.192Z,100307.31
2022-12-08T12:24:23.787Z,100294.66
2022-12-08T12:27:26.819Z,100311.34
2022-12-08T12:30:04.570Z,100305.19
2022-12-08T12:32:51.381Z,100299.81
2022-12-08T12:35:27.463Z,100328.59
2022-12-08T12:38:00.398Z,100302.69
2022-12-08T12:40:34.171Z,100304.41
2022-12-08T12:43:00.981Z,100305.53
2022-12-08T12:45:34.947Z,100310.41
2022-12-08T12:48:02.051Z,100306.28
2022-12-08T12:50:35.014Z,100315.69
2022-12-08T12:53:26.183Z,100307.72
2022-12-08T12:55:57.264Z,100313.44
2022-12-08T12:58:29.929Z,100297.47
2022-12-08T13:01:12.312Z,100320.66
2022-12-08T13:04:00.613Z,100315.50
2022-12-08T13:06:44.416Z,100309.81
2022-12-08T13:09:24.069Z,100337.06
2022-12-08T13:11:58.945Z,100301.84
2022-12-08T13:14:31.849Z,100311.84
2022-12-08T13:17:01.685Z,100303.22
2022-12-08T13:19:32.171Z,100310.34
2022-12-08T13:21:59.444Z,100321.66
2022-12-08T13:24:31.554Z,100320.63
2022-12-08T13:27:04.765Z,100318.81
2022-12-08T13:29:33.650Z,100319.63
2022-12-08T13:32:01.682Z,100317.56
2022-12-08T13:34:37.447Z,100329.38
2022-12-08T13:37:13.635Z,100330.38
2022-12-08T13:39:40.787Z,100362.19
2022-12-08T13:42:26.588Z,100346.84
2022-12-08T13:46:12.216Z,100340.22
2022-12-08T13:56:05.456Z,100351.50
2022-12-08T13:57:32.903Z,100330.22
2022-12-08T14:00:18.426Z,100340.72
2022-12-08T14:02:48.843Z,100361.22
2022-12-08T14:05:21.668Z,100345.81
2022-12-08T14:07:56.274Z,100379.97
2022-12-08T14:10:31.548Z,100322.16
2022-12-08T14:13:04.112Z,100356.34
2022-12-08T14:15:38.110Z,100346.84
2022-12-08T14:18:07.346Z,100345.22
2022-12-08T14:20:57.750Z,100328.25
2022-12-08T14:23:22.507Z,100336.31
2022-12-08T14:25:49.589Z,100343.72
2022-12-08T14:28:16.809Z,100351.31
2022-12-08T14:30:44.190Z,100340.75
2022-12-08T14:33:16.412Z,100340.59
2022-12-08T14:35:48.282Z,100337.25
2022-12-08T14:38:18.220Z,100342.16
2022-12-08T14:40:48.033Z,100342.69
2022-12-08T14:43:20.731Z,100358.91
2022-12-08T14:45:49.012Z,100354.22
2022-12-08T14:48:45.287Z,100370.69
2022-12-08T14:51:21.644Z,100339.59
2022-12-08T14:54:00.934Z,100353.44
2022-12-08T14:56:58.071Z,100348.41
2022-12-08T14:59:30.948Z,100345.25
2022-12-08T15:02:16.323Z,100350.19
2022-12-08T15:04:47.090Z,100361.28
2022-12-08T15:07:17.984Z,100375.13
2022-12-08T15:09:47.829Z,100346.56
2022-12-08T15:12:14.652Z,100358.03
2022-12-08T15:14:53.850Z,100344.22
2022-12-08T15:17:41.247Z,100374.03
2022-12-08T15:20:35.076Z,100380.16
2022-12-08T15:23:04.832Z,100380.19
2022-12-08T15:25:32.760Z,100391.97
2022-12-08T15:28:01.988Z,100371.94
2022-12-08T15:30:28.912Z,100389.38
2022-12-08T15:32:55.973Z,100384.56
2022-12-08T15:35:22.968Z,100388.66
2022-12-08T15:37:50.191Z,100386.78
2022-12-08T15:40:20.609Z,100379.06
2022-12-08T15:42:47.709Z,100353.94
2022-12-08T15:45:16.176Z,100382.41
2022-12-08T15:47:44.544Z,100379.59
2022-12-08T15:50:17.938Z,100389.06
2022-12-08T15:52:48.971Z,100355.25
2022-12-08T15:55:18.600Z,100385.78
2022-12-08T15:58:51.995Z,100363.78
2022-12-08T16:00:54.225Z,100380.16
2022-12-08T16:09:17.644Z,100389.59
2022-12-08T16:12:05.757Z,100365.94
2022-12-08T16:17:27.192Z,100360.09
2022-12-08T16:19:55.224Z,100358.59
2022-12-08T16:22:54.111Z,100370.34
2022-12-08T16:25:19.848Z,100362.19
2022-12-08T16:28:29.351Z,100357.78
2022-12-08T16:30:38.397Z,100381.66
2022-12-08T16:33:05.797Z,100371.19
2022-12-08T16:35:32.841Z,100382.47
2022-12-08T16:37:59.853Z,100357.06
2022-12-08T16:40:26.996Z,100344.25
2022-12-08T16:42:54.113Z,100337.03
2022-12-08T16:45:22.705Z,100373.03
2022-12-08T16:48:00.749Z,100339.38
2022-12-08T16:50:31.274Z,100370.47
2022-12-08T16:53:04.446Z,100358.41
2022-12-08T16:55:32.015Z,100376.44
2022-12-08T16:57:58.940Z,100362.28
2022-12-08T17:00:29.000Z,100358.69
2022-12-08T17:02:56.491Z,100367.44
2022-12-08T17:05:25.345Z,100374.56
2022-12-08T17:07:53.563Z,100369.19
2022-12-08T17:10:23.550Z,100351.00
2022-12-08T17:12:51.089Z,100352.50
2022-12-08T17:15:20.987Z,100376.19
2022-12-08T17:17:47.971Z,100372.81
2022-12-08T17:20:18.270Z,100341.25
2022-12-08T17:22:46.003Z,100358.19
2022-12-08T17:25:13.169Z,100350.69
2022-12-08T17:27:40.506Z,100367.69
2022-12-08T17:30:09.576Z,100359.66
2022-12-08T17:32:38.084Z,100363.56
2022-12-08T17:35:05.779Z,100362.56
2022-12-08T17:37:33.115Z,100361.53
2022-12-08T17:40:00.199Z,100365.63
2022-12-08T17:42:27.661Z,100384.38
2022-12-08T17:44:55.939Z,100371.03
2022-12-08T17:47:23.303Z,100336.56
2022-12-08T17:49:50.533Z,100354.84
2022-12-08T17:52:17.828Z,100390.56
2022-12-08T17:54:45.299Z,100370.25
2022-12-08T17:57:12.902Z,100351.53
2022-12-08T17:59:40.521Z,100366.69
2022-12-08T18:02:13.689Z,100370.28
2022-12-08T18:04:43.685Z,100350.50
2022-12-08T18:07:10.614Z,100362.53
2022-12-08T18:09:38.489Z,100353.50
2022-12-08T18:12:05.789Z,100365.34
2022-12-08T18:14:32.882Z,100360.75
2022-12-08T18:16:59.907Z,100350.69
2022-12-08T18:19:26.839Z,100340.72
2022-12-08T18:21:53.798Z,100325.19
2022-12-08T18:24:23.975Z,100357.44
2022-12-08T18:26:51.752Z,100361.47
2022-12-08T18:29:19.482Z,100362.69
2022-12-08T18:31:46.922Z,100357.81
2022-12-08T18:34:14.253Z,100360.16
2022-12-08T18:36:41.078Z,100363.75
2022-12-08T18:39:20.509Z,100350.69
2022-12-08T18:41:47.461Z,100354.53
2022-12-08T18:44:14.360Z,100353.50
2022-12-08T18:46:41.360Z,100335.78
2022-12-08T18:49:12.395Z,100344.75
2022-12-08T18:51:39.433Z,100363.22
2022-12-08T18:54:06.346Z,100352.47
2022-12-08T18:56:36.112Z,100355.06
2022-12-08T18:59:06.399Z,100335.25
2022-12-08T19:01:36.319Z,100343.97
2022-12-08T19:04:29.060Z,100352.41
2022-12-08T19:06:53.294Z,100344.75
2022-12-08T19:09:21.111Z,100329.78
2022-12-08T19:11:51.090Z,100346.84
2022-12-08T19:14:21.378Z,100358.16
2022-12-08T19:16:51.403Z,100352.69
2022-12-08T19:19:18.382Z,100316.78
2022-12-08T19:21:46.708Z,100316.06
2022-12-08T19:24:13.950Z,100336.13
2022-12-08T19:26:41.839Z,100315.00
2022-12-08T19:29:08.987Z,100329.19
2022-12-08T19:31:36.121Z,100333.25
2022-12-08T19:34:03.272Z,100330.41
2022-12-08T19:36:30.134Z,100329.19
2022-12-08T19:38:57.273Z,100333.03
2022-12-08T19:41:24.779Z,100320.72
2022-12-08T19:43:51.638Z,100330.16
2022-12-08T19:46:19.313Z,100319.13
2022-12-08T19:48:46.295Z,100325.84
2022-12-08T19:51:13.193Z,100327.41
2022-12-08T19:53:44.452Z,100336.59
2022-12-08T19:56:14.525Z,100316.34
2022-12-08T19:58:41.456Z,100345.06
2022-12-08T20:01:08.478Z,100312.47
2022-12-08T20:03:35.612Z,100350.53
2022-12-08T20:06:02.630Z,100331.78
2022-12-08T20:08:29.568Z,100333.78
2022-12-08T20:10:56.597Z,100350.53
2022-12-08T20:13:23.494Z,100339.97
2022-12-08T20:15:50.527Z,100345.25
2022-12-08T20:18:17.612Z,100343.28
2022-12-08T20:20:46.051Z,100339.47
2022-12-08T20:23:14.649Z,100345.38
2022-12-08T20:25:43.615Z,100346.63
2022-12-08T20:28:10.629Z,100351.78
2022-12-08T20:30:41.912Z,100336.63
2022-12-08T20:33:12.432Z,100342.25
2022-12-08T20:35:39.484Z,100321.22
2022-12-08T20:38:06.388Z,100350.53
2022-12-08T20:40:33.367Z,100345.66
2022-12-08T20:43:00.371Z,100349.00
2022-12-08T20:45:27.436Z,100342.06
2022-12-08T20:47:54.405Z,100345.94
2022-12-08T20:50:21.577Z,100343.88
2022-12-08T20:52:48.555Z,100334.91
2022-12-08T20:55:15.699Z,100342.84
2022-12-08T20:57:42.722Z,100316.38
2022-12-08T21:00:11.246Z,100318.41
2022-12-08T21:02:43.277Z,100325.88
2022-12-08T21:05:14.298Z,100343.88
2022-12-08T21:07:41.634Z,100330.75
2022-12-08T21:10:09.791Z,100340.25
2022-12-08T21:12:37.195Z,100321.25
2022-12-08T21:15:04.698Z,100306.88
2022-12-08T21:17:31.830Z,100334.09
2022-12-08T21:19:59.017Z,100313.31
2022-12-08T21:22:26.042Z,100327.91
2022-12-08T21:24:53.014Z,100289.38
2022-12-08T21:27:19.937Z,100319.22
2022-12-08T21:29:47.196Z,100306.88
2022-12-08T21:32:14.169Z,100318.16
2022-12-08T21:34:41.583Z,100322.00
2022-12-08T21:37:08.566Z,100324.63
2022-12-08T21:39:35.598Z,100300.19
2022-12-08T21:42:02.560Z,100311.75
2022-12-08T21:44:29.715Z,100324.09
2022-12-08T21:46:56.712Z,100302.22
2022-12-08T21:49:23.843Z,100268.06
2022-12-08T21:51:50.743Z,100303.28
2022-12-08T21:54:19.274Z,100305.59
2022-12-08T21:56:48.089Z,100293.03
2022-12-08T21:59:15.798Z,100269.88
2022-12-08T22:01:42.786Z,100285.28
2022-12-08T22:04:11.589Z,100319.22
2022-12-08T22:06:39.556Z,100296.38
2022-12-08T22:09:06.675Z,100297.63
2022-12-08T22:11:33.711Z,100290.97
2022-12-08T22:14:00.698Z,100305.34
2022-12-08T22:16:27.673Z,100305.59
2022-12-08T22:18:54.785Z,100289.94
2022-12-08T22:21:21.627Z,100294.78
2022-12-08T22:23:49.777Z,100284.78
2022-12-08T22:26:16.673Z,100300.47
2022-12-08T22:28:44.136Z,100272.97
2022-12-08T22:31:13.683Z,100249.84
2022-12-08T22:33:41.649Z,100289.91
2022-12-08T22:36:15.443Z,100261.91
2022-12-08T22:38:42.553Z,100289.91
2022-12-08T22:41:09.424Z,100291.22
2022-12-08T22:43:37.183Z,100274.50
2022-12-08T22:46:16.024Z,100298.16
2022-12-08T22:48:43.249Z,100282.66
2022-12-08T22:51:11.004Z,100264.22
2022-12-08T22:53:38.150Z,100307.91
2022-12-08T22:56:10.461Z,100302.75
2022-12-08T22:58:39.104Z,100295.56
2022-12-08T23:01:09.451Z,100281.19
2022-12-08T23:03:36.722Z,100298.13
2022-12-08T23:06:12.376Z,100289.66
2022-12-08T23:08:40.110Z,100288.13
2022-12-08T23:11:07.107Z,100298.66
2022-12-08T23:13:34.164Z,100279.13
2022-12-08T23:16:01.193Z,100300.72
2022-12-08T23:18:28.242Z,100295.56
2022-12-08T23:20:55.192Z,100288.13
2022-12-08T23:23:22.316Z,100311.78
2022-12-08T23:25:49.340Z,100299.69
2022-12-08T23:28:16.305Z,100320.25
2022-12-08T23:30:43.187Z,100283.75
2022-12-08T23:33:10.105Z,100300.19
2022-12-08T23:35:37.775Z,100274.50
2022-12-08T23:38:05.071Z,100306.84
2022-12-08T23:40:32.026Z,100279.38
2022-12-08T23:42:59.177Z,100285.03
2022-12-08T23:45:26.180Z,100258.06
2022-12-08T23:47:53.185Z,100297.34
2022-12-08T23:50:20.192Z,100290.69
2022-12-08T23:52:47.329Z,100295.59
2022-12-08T23:55:14.163Z,100275.50
2022-12-08T23:57:41.086Z,100281.91
