createdAt,value
2018-03-20T00:02:20.979Z,22.50
2018-03-20T00:04:47.980Z,22.50
2018-03-20T00:07:14.976Z,22.50
2018-03-20T00:09:41.963Z,22.50
2018-03-20T00:12:09.217Z,22.50
2018-03-20T00:14:36.229Z,22.50
2018-03-20T00:17:03.250Z,22.50
2018-03-20T00:19:30.260Z,22.50
2018-03-20T00:21:57.260Z,22.50
2018-03-20T00:24:24.297Z,22.50
2018-03-20T00:26:51.302Z,22.50
2018-03-20T00:29:18.305Z,22.50
2018-03-20T00:31:45.322Z,22.50
2018-03-20T00:34:12.316Z,22.50
2018-03-20T00:36:39.309Z,22.50
2018-03-20T00:39:07.079Z,22.50
2018-03-20T00:41:34.078Z,22.50
2018-03-20T00:44:01.198Z,22.50
2018-03-20T00:46:28.205Z,22.40
2018-03-20T00:48:55.215Z,22.40
2018-03-20T00:51:22.207Z,22.40
2018-03-20T00:53:50.010Z,22.40
2018-03-20T00:56:17.040Z,22.40
2018-03-20T00:58:44.082Z,22.40
2018-03-20T01:01:11.070Z,22.50
2018-03-20T01:03:38.193Z,22.50
2018-03-20T01:06:05.202Z,22.50
2018-03-20T01:08:32.207Z,22.40
2018-03-20T01:10:59.199Z,22.50
2018-03-20T01:13:27.014Z,22.50
2018-03-20T01:15:53.991Z,22.40
2018-03-20T01:18:20.988Z,22.50
2018-03-20T01:20:48.007Z,22.50
2018-03-20T01:23:15.816Z,22.40
2018-03-20T01:25:42.800Z,22.40
2018-03-20T01:28:09.797Z,22.40
2018-03-20T01:30:36.793Z,22.40
2018-03-20T01:33:04.011Z,22.40
2018-03-20T01:35:31.007Z,22.50
2018-03-20T01:37:58.018Z,22.40
2018-03-20T01:40:25.032Z,22.40
2018-03-20T01:42:52.195Z,22.40
2018-03-20T01:45:19.195Z,22.40
2018-03-20T01:47:46.198Z,22.40
2018-03-20T01:50:13.191Z,22.40
2018-03-20T01:52:40.985Z,22.40
2018-03-20T01:55:07.980Z,22.40
2018-03-20T01:57:34.995Z,22.40
2018-03-20T02:00:01.990Z,22.40
2018-03-20T02:02:29.196Z,22.40
2018-03-20T02:04:56.210Z,22.40
2018-03-20T02:07:23.263Z,22.40
2018-03-20T02:09:50.263Z,22.40
2018-03-20T02:12:17.376Z,22.40
2018-03-20T02:14:44.385Z,22.40
2018-03-20T02:17:11.469Z,22.40
2018-03-20T02:19:38.469Z,22.40
2018-03-20T02:22:05.561Z,22.40
2018-03-20T02:24:32.548Z,22.40
2018-03-20T02:26:59.581Z,22.40
2018-03-20T02:29:26.566Z,22.40
2018-03-20T02:31:54.334Z,22.40
2018-03-20T02:34:21.338Z,22.40
2018-03-20T02:36:48.353Z,22.40
2018-03-20T02:39:15.366Z,22.40
2018-03-20T02:41:42.406Z,22.40
2018-03-20T02:44:09.400Z,22.40
2018-03-20T02:46:36.393Z,22.40
2018-03-20T02:49:03.385Z,22.40
2018-03-20T02:51:30.380Z,22.40
2018-03-20T02:53:57.390Z,22.40
2018-03-20T02:56:24.395Z,22.40
2018-03-20T02:58:51.399Z,22.40
2018-03-20T03:01:18.407Z,22.40
2018-03-20T03:03:46.193Z,22.40
2018-03-20T03:06:13.201Z,22.40
2018-03-20T03:08:40.213Z,22.40
2018-03-20T03:11:07.221Z,22.40
2018-03-20T03:13:34.376Z,22.40
2018-03-20T03:16:01.394Z,22.40
2018-03-20T03:18:28.400Z,22.40
2018-03-20T03:20:55.411Z,22.40
2018-03-20T03:23:22.584Z,22.40
2018-03-20T03:25:49.580Z,22.40
2018-03-20T03:28:16.586Z,22.40
2018-03-20T03:30:43.606Z,22.40
2018-03-20T03:33:10.779Z,22.40
2018-03-20T03:35:38.311Z,22.40
2018-03-20T03:38:05.462Z,22.40
2018-03-20T03:40:32.465Z,22.40
2018-03-20T03:42:59.577Z,22.40
2018-03-20T03:45:26.563Z,22.40
2018-03-20T03:47:53.571Z,22.40
2018-03-20T03:50:20.605Z,22.40
2018-03-20T03:52:48.170Z,22.40
2018-03-20T03:55:15.164Z,22.40
2018-03-20T03:57:42.168Z,22.40
2018-03-20T04:00:09.181Z,22.40
2018-03-20T04:02:37.003Z,22.40
2018-03-20T04:05:03.993Z,22.40
2018-03-20T04:07:30.993Z,22.40
2018-03-20T04:09:58.002Z,22.40
2018-03-20T04:12:25.179Z,22.40
2018-03-20T04:14:52.171Z,22.40
2018-03-20T04:17:19.173Z,22.40
2018-03-20T04:19:46.163Z,22.40
2018-03-20T04:22:13.969Z,22.40
2018-03-20T04:24:41.005Z,22.40
2018-03-20T04:27:07.989Z,22.40
2018-03-20T04:29:35.000Z,22.40
2018-03-20T04:32:02.168Z,22.40
2018-03-20T04:34:29.164Z,22.40
2018-03-20T04:36:56.155Z,22.30
2018-03-20T04:39:23.161Z,22.30
2018-03-20T04:41:50.157Z,22.30
2018-03-20T04:44:17.187Z,22.30
2018-03-20T04:46:44.178Z,22.30
2018-03-20T04:49:11.171Z,22.40
2018-03-20T04:51:38.203Z,22.40
2018-03-20T04:54:06.194Z,22.40
2018-03-20T04:56:33.191Z,22.40
2018-03-20T04:59:00.194Z,22.40
2018-03-20T05:01:27.194Z,22.40
2018-03-20T05:03:54.400Z,22.40
2018-03-20T05:06:21.415Z,22.40
2018-03-20T05:08:48.405Z,22.40
2018-03-20T05:11:15.407Z,22.40
2018-03-20T05:13:43.199Z,22.40
2018-03-20T05:16:10.192Z,22.30
2018-03-20T05:18:37.208Z,22.40
2018-03-20T05:21:04.225Z,22.40
2018-03-20T05:23:32.012Z,22.40
2018-03-20T05:25:59.012Z,22.40
2018-03-20T05:28:26.090Z,22.40
2018-03-20T05:30:53.068Z,22.40
2018-03-20T05:33:20.200Z,22.40
2018-03-20T05:35:47.206Z,22.30
2018-03-20T05:38:14.209Z,22.30
2018-03-20T05:40:41.218Z,22.30
2018-03-20T05:43:09.009Z,22.40
2018-03-20T05:45:36.021Z,22.40
2018-03-20T05:48:03.021Z,22.40
2018-03-20T05:50:30.024Z,22.40
2018-03-20T05:52:57.184Z,22.40
2018-03-20T05:55:24.179Z,22.40
2018-03-20T05:57:51.190Z,22.40
2018-03-20T06:00:18.209Z,22.40
2018-03-20T06:02:45.996Z,22.50
2018-03-20T06:05:13.000Z,22.50
2018-03-20T06:07:40.012Z,22.50
2018-03-20T06:10:07.331Z,22.50
2018-03-20T06:12:34.394Z,22.50
2018-03-20T06:15:01.395Z,22.50
2018-03-20T06:17:28.416Z,22.40
2018-03-20T06:19:55.426Z,22.40
2018-03-20T06:22:22.591Z,22.40
2018-03-20T06:24:49.596Z,22.30
2018-03-20T06:27:17.424Z,22.20
2018-03-20T06:29:44.421Z,22.10
2018-03-20T06:32:12.265Z,22.20
2018-03-20T06:34:40.990Z,22.20
2018-03-20T06:37:08.000Z,22.20
2018-03-20T06:39:35.025Z,22.20
2018-03-20T06:42:02.139Z,22.20
2018-03-20T06:44:29.138Z,22.20
2018-03-20T06:46:56.134Z,22.20
2018-03-20T06:49:23.181Z,22.20
2018-03-20T06:51:50.180Z,22.20
2018-03-20T06:54:17.176Z,22.30
2018-03-20T06:56:44.186Z,22.30
2018-03-20T06:59:11.187Z,22.30
2018-03-20T07:01:38.190Z,22.30
2018-03-20T07:04:05.180Z,22.30
2018-03-20T07:06:32.187Z,22.30
2018-03-20T07:08:59.168Z,22.30
2018-03-20T07:11:26.174Z,22.30
2018-03-20T07:13:53.964Z,22.30
2018-03-20T07:16:20.980Z,22.30
2018-03-20T07:18:47.990Z,22.30
2018-03-20T07:21:14.995Z,22.40
2018-03-20T07:23:42.165Z,22.40
2018-03-20T07:26:09.166Z,22.40
2018-03-20T07:28:36.170Z,22.40
2018-03-20T07:31:03.184Z,22.40
2018-03-20T07:33:30.348Z,22.40
2018-03-20T07:35:57.345Z,22.40
2018-03-20T07:38:24.355Z,22.40
2018-03-20T07:40:51.341Z,22.40
2018-03-20T07:43:18.554Z,22.40
2018-03-20T07:45:45.557Z,22.40
2018-03-20T07:48:12.560Z,22.40
2018-03-20T07:50:39.550Z,22.40
2018-03-20T07:53:07.530Z,22.40
2018-03-20T07:55:34.541Z,22.40
2018-03-20T07:58:01.535Z,22.40
2018-03-20T08:00:28.703Z,22.40
2018-03-20T08:02:55.740Z,22.40
2018-03-20T08:05:23.258Z,22.40
2018-03-20T08:07:50.359Z,22.40
2018-03-20T08:10:17.550Z,22.40
2018-03-20T08:12:45.361Z,22.40
2018-03-20T08:15:12.380Z,22.40
2018-03-20T08:17:39.449Z,22.40
2018-03-20T08:20:06.426Z,22.40
2018-03-20T08:22:33.552Z,22.40
2018-03-20T08:25:00.561Z,22.40
2018-03-20T08:27:27.835Z,22.40
2018-03-20T08:29:54.835Z,22.40
2018-03-20T08:32:22.003Z,22.40
2018-03-20T08:34:49.001Z,22.40
2018-03-20T08:37:16.000Z,22.40
2018-03-20T08:39:42.994Z,22.40
2018-03-20T08:42:10.143Z,22.40
2018-03-20T08:44:37.143Z,22.40
2018-03-20T08:47:04.147Z,22.40
2018-03-20T08:49:31.164Z,22.30
2018-03-20T08:51:58.367Z,22.30
2018-03-20T08:54:25.372Z,22.30
2018-03-20T08:56:52.386Z,22.30
2018-03-20T08:59:19.438Z,22.30
2018-03-20T09:01:46.445Z,22.30
2018-03-20T09:04:13.436Z,22.30
2018-03-20T09:06:41.196Z,22.30
2018-03-20T09:09:08.204Z,22.30
2018-03-20T09:11:35.213Z,22.30
2018-03-20T09:14:02.210Z,22.30
2018-03-20T09:16:29.208Z,22.30
2018-03-20T09:18:56.205Z,22.30
2018-03-20T09:21:23.201Z,22.40
2018-03-20T09:23:50.355Z,22.30
2018-03-20T09:26:17.367Z,22.30
2018-03-20T09:28:44.434Z,22.30
2018-03-20T09:31:11.422Z,22.30
2018-03-20T09:33:38.562Z,22.30
2018-03-20T09:36:05.562Z,22.30
2018-03-20T09:38:32.565Z,22.30
2018-03-20T09:40:59.569Z,22.40
2018-03-20T09:43:27.373Z,22.40
2018-03-20T09:45:54.372Z,22.40
2018-03-20T09:48:21.378Z,22.40
2018-03-20T09:50:48.393Z,22.40
2018-03-20T09:53:15.576Z,22.40
2018-03-20T09:55:42.567Z,22.40
2018-03-20T09:58:09.568Z,22.40
2018-03-20T10:00:36.567Z,22.40
2018-03-20T10:03:03.735Z,22.40
2018-03-20T10:05:30.728Z,22.40
2018-03-20T10:07:57.726Z,22.50
2018-03-20T10:10:24.721Z,22.50
2018-03-20T10:12:51.925Z,22.50
2018-03-20T10:15:18.936Z,22.50
2018-03-20T10:17:45.930Z,22.50
2018-03-20T10:20:13.276Z,22.50
2018-03-20T10:22:40.324Z,22.50
2018-03-20T10:25:07.308Z,22.50
2018-03-20T10:27:34.317Z,22.50
2018-03-20T10:30:01.311Z,22.50
2018-03-20T10:32:28.508Z,22.60
2018-03-20T10:34:55.758Z,22.60
2018-03-20T10:37:22.780Z,22.60
2018-03-20T10:39:49.826Z,22.60
2018-03-20T10:42:16.907Z,22.60
2018-03-20T10:44:43.905Z,22.60
2018-03-20T10:47:10.988Z,22.60
2018-03-20T10:49:37.979Z,22.70
2018-03-20T10:52:05.105Z,22.70
2018-03-20T10:54:32.106Z,22.70
2018-03-20T10:56:59.126Z,22.70
2018-03-20T10:59:26.124Z,22.70
2018-03-20T11:01:53.128Z,22.70
2018-03-20T11:04:21.310Z,22.70
2018-03-20T11:06:49.848Z,22.70
2018-03-20T11:09:16.840Z,22.70
2018-03-20T11:11:43.851Z,22.70
2018-03-20T11:14:10.921Z,22.70
2018-03-20T11:16:38.708Z,22.70
2018-03-20T11:19:06.702Z,22.70
2018-03-20T11:21:33.731Z,22.70
2018-03-20T11:24:00.745Z,22.70
2018-03-20T11:26:27.757Z,22.70
2018-03-20T11:28:54.766Z,22.70
2018-03-20T11:31:21.757Z,22.70
2018-03-20T11:33:48.816Z,22.70
2018-03-20T11:36:15.849Z,22.70
2018-03-20T11:38:42.840Z,22.70
2018-03-20T11:41:11.564Z,22.70
2018-03-20T11:43:38.628Z,22.70
2018-03-20T11:46:05.616Z,22.70
2018-03-20T11:48:32.664Z,22.70
2018-03-20T11:50:59.666Z,22.70
2018-03-20T11:53:26.816Z,22.70
2018-03-20T11:55:53.791Z,22.60
2018-03-20T11:58:20.830Z,22.70
2018-03-20T12:00:47.826Z,22.60
2018-03-20T12:03:15.625Z,22.70
2018-03-20T12:05:44.080Z,22.60
2018-03-20T12:08:12.600Z,22.70
2018-03-20T12:10:40.126Z,22.70
2018-03-20T12:13:07.969Z,22.70
2018-03-20T12:15:34.978Z,22.70
2018-03-20T12:18:01.986Z,22.70
2018-03-20T12:20:28.994Z,22.60
2018-03-20T12:22:56.291Z,22.60
2018-03-20T12:25:23.281Z,22.60
2018-03-20T12:27:50.306Z,22.60
2018-03-20T12:30:17.734Z,22.60
2018-03-20T12:32:45.081Z,22.60
2018-03-20T12:35:12.108Z,22.60
2018-03-20T12:37:39.883Z,22.60
2018-03-20T12:40:06.894Z,22.60
2018-03-20T12:42:33.921Z,22.60
2018-03-20T12:45:00.922Z,22.60
2018-03-20T12:47:28.695Z,22.60
2018-03-20T12:49:56.457Z,22.60
2018-03-20T12:52:23.544Z,22.60
2018-03-20T12:54:50.550Z,22.60
2018-03-20T12:57:17.537Z,22.60
2018-03-20T12:59:44.588Z,22.60
2018-03-20T13:02:11.915Z,22.50
2018-03-20T13:04:38.995Z,22.60
2018-03-20T13:07:05.951Z,22.60
2018-03-20T13:09:32.974Z,22.60
2018-03-20T13:12:00.141Z,22.60
2018-03-20T13:14:27.127Z,22.60
2018-03-20T13:16:54.142Z,22.50
2018-03-20T13:19:21.387Z,22.60
2018-03-20T13:21:49.273Z,22.50
2018-03-20T13:24:16.314Z,22.60
2018-03-20T13:26:43.312Z,22.50
2018-03-20T13:29:11.081Z,22.50
2018-03-20T13:31:38.107Z,22.50
2018-03-20T13:34:05.137Z,22.50
2018-03-20T13:36:33.648Z,22.50
2018-03-20T13:39:00.647Z,22.50
2018-03-20T13:41:27.657Z,22.50
2018-03-20T13:43:54.811Z,22.50
2018-03-20T13:46:21.835Z,22.50
2018-03-20T13:48:48.849Z,22.50
2018-03-20T13:51:15.852Z,22.50
2018-03-20T13:53:43.010Z,22.50
2018-03-20T13:56:10.244Z,22.50
2018-03-20T13:58:37.288Z,22.50
2018-03-20T14:01:04.261Z,22.50
2018-03-20T14:03:31.406Z,22.50
2018-03-20T14:05:58.452Z,22.40
2018-03-20T14:08:25.449Z,22.40
2018-03-20T14:10:52.456Z,22.50
2018-03-20T14:13:19.595Z,22.40
2018-03-20T14:15:46.588Z,22.40
2018-03-20T14:18:13.589Z,22.40
2018-03-20T14:20:40.594Z,22.40
2018-03-20T14:23:07.978Z,22.40
2018-03-20T14:25:35.625Z,22.40
2018-03-20T14:28:02.784Z,22.40
2018-03-20T14:30:30.565Z,22.50
2018-03-20T14:32:57.613Z,22.40
2018-03-20T14:35:25.799Z,22.50
2018-03-20T14:37:52.807Z,22.50
2018-03-20T14:40:20.591Z,22.50
2018-03-20T14:42:47.653Z,22.50
2018-03-20T14:45:15.599Z,22.50
2018-03-20T14:47:43.380Z,22.50
2018-03-20T14:50:10.828Z,22.50
2018-03-20T14:52:37.900Z,22.60
2018-03-20T14:55:04.931Z,22.60
2018-03-20T14:57:31.971Z,22.60
2018-03-20T14:59:58.969Z,22.60
2018-03-20T15:02:26.977Z,22.60
2018-03-20T15:04:54.054Z,22.60
2018-03-20T15:07:21.065Z,22.70
2018-03-20T15:09:48.849Z,22.60
2018-03-20T15:12:15.913Z,22.60
2018-03-20T15:14:42.931Z,22.60
2018-03-20T15:17:09.943Z,22.60
2018-03-20T15:19:36.982Z,22.60
2018-03-20T15:22:04.106Z,22.60
2018-03-20T15:24:31.136Z,22.60
2018-03-20T15:26:58.187Z,22.60
2018-03-20T15:29:25.225Z,22.60
2018-03-20T15:31:52.271Z,22.60
2018-03-20T15:34:19.290Z,22.60
2018-03-20T15:36:46.292Z,22.60
2018-03-20T15:39:13.341Z,22.60
2018-03-20T15:41:40.556Z,22.60
2018-03-20T15:44:08.349Z,22.60
2018-03-20T15:46:35.381Z,22.60
2018-03-20T15:49:02.423Z,22.60
2018-03-20T15:51:29.417Z,22.60
2018-03-20T15:53:56.725Z,22.60
2018-03-20T15:56:23.731Z,22.60
2018-03-20T15:58:50.741Z,22.60
2018-03-20T16:01:17.745Z,22.70
2018-03-20T16:03:45.565Z,22.70
2018-03-20T16:06:12.716Z,22.70
2018-03-20T16:08:39.766Z,22.70
2018-03-20T16:11:06.770Z,22.70
2018-03-20T16:13:34.548Z,22.70
2018-03-20T16:16:01.572Z,22.60
2018-03-20T16:18:28.565Z,22.70
2018-03-20T16:20:55.562Z,22.70
2018-03-20T16:23:23.394Z,22.70
2018-03-20T16:25:50.446Z,22.70
2018-03-20T16:28:17.643Z,22.70
2018-03-20T16:30:45.690Z,22.70
2018-03-20T16:33:12.805Z,22.70
2018-03-20T16:35:40.508Z,22.70
2018-03-20T16:38:07.797Z,22.70
2018-03-20T16:40:35.612Z,22.70
2018-03-20T16:43:02.826Z,22.70
2018-03-20T16:45:30.649Z,22.70
2018-03-20T16:47:57.669Z,22.70
2018-03-20T16:50:25.621Z,22.70
2018-03-20T16:52:52.649Z,22.70
2018-03-20T16:55:19.655Z,22.70
2018-03-20T16:57:46.698Z,22.70
2018-03-20T17:00:13.723Z,22.70
2018-03-20T17:02:41.026Z,22.70
2018-03-20T17:05:10.400Z,22.70
2018-03-20T17:07:37.422Z,22.80
2018-03-20T17:10:04.892Z,22.80
2018-03-20T17:12:32.100Z,22.70
2018-03-20T17:14:59.104Z,22.70
2018-03-20T17:17:26.747Z,22.80
2018-03-20T17:19:53.753Z,22.80
2018-03-20T17:22:20.912Z,22.90
2018-03-20T17:24:49.076Z,22.80
2018-03-20T17:27:16.082Z,22.90
2018-03-20T17:29:43.852Z,22.90
2018-03-20T17:32:10.996Z,22.90
2018-03-20T17:34:38.826Z,22.90
2018-03-20T17:37:05.807Z,22.90
2018-03-20T17:39:33.572Z,22.90
2018-03-20T17:42:00.572Z,22.90
2018-03-20T17:44:27.595Z,22.90
2018-03-20T17:46:54.653Z,22.90
2018-03-20T17:49:21.687Z,22.90
2018-03-20T17:51:48.777Z,22.90
2018-03-20T17:54:15.773Z,22.90
2018-03-20T17:56:42.832Z,22.90
2018-03-20T17:59:09.842Z,22.90
2018-03-20T18:01:36.836Z,22.90
2018-03-20T18:04:03.995Z,22.90
2018-03-20T18:06:31.055Z,22.90
2018-03-20T18:08:59.008Z,22.90
2018-03-20T18:11:26.329Z,22.90
2018-03-20T18:13:53.404Z,22.90
2018-03-20T18:16:20.407Z,22.90
2018-03-20T18:18:47.399Z,22.90
2018-03-20T18:21:14.427Z,23.00
2018-03-20T18:23:42.233Z,23.00
2018-03-20T18:26:09.233Z,22.90
2018-03-20T18:28:36.236Z,23.00
2018-03-20T18:31:03.240Z,23.00
2018-03-20T18:33:30.417Z,23.00
2018-03-20T18:35:57.402Z,23.00
2018-03-20T18:38:25.894Z,23.00
2018-03-20T18:40:54.470Z,23.00
2018-03-20T18:43:22.928Z,22.90
2018-03-20T18:45:50.744Z,23.00
2018-03-20T18:48:17.761Z,22.90
2018-03-20T18:50:46.265Z,22.90
2018-03-20T18:53:13.339Z,22.90
2018-03-20T18:55:40.348Z,22.90
2018-03-20T18:58:08.108Z,22.90
2018-03-20T19:00:36.770Z,22.90
2018-03-20T19:03:05.432Z,22.90
2018-03-20T19:05:32.480Z,22.90
2018-03-20T19:07:59.593Z,22.90
2018-03-20T19:10:26.582Z,22.90
2018-03-20T19:12:53.614Z,22.80
2018-03-20T19:15:20.635Z,22.70
2018-03-20T19:17:47.645Z,22.70
2018-03-20T19:20:14.658Z,22.70
2018-03-20T19:22:42.026Z,22.70
2018-03-20T19:25:09.036Z,22.70
2018-03-20T19:27:36.300Z,22.70
2018-03-20T19:30:03.476Z,22.70
2018-03-20T19:32:30.996Z,22.70
2018-03-20T19:34:58.030Z,22.70
2018-03-20T19:37:25.097Z,22.70
2018-03-20T19:39:52.076Z,22.70
2018-03-20T19:42:19.217Z,22.70
2018-03-20T19:44:46.214Z,22.70
2018-03-20T19:47:13.242Z,22.70
2018-03-20T19:49:40.246Z,22.70
2018-03-20T19:52:07.251Z,22.70
2018-03-20T19:54:35.034Z,22.60
2018-03-20T19:57:02.047Z,22.60
2018-03-20T19:59:29.033Z,22.70
2018-03-20T20:01:56.037Z,22.70
2018-03-20T20:04:23.053Z,22.70
2018-03-20T20:06:50.052Z,22.70
2018-03-20T20:09:17.039Z,22.70
2018-03-20T20:11:44.048Z,22.70
2018-03-20T20:14:11.859Z,22.80
2018-03-20T20:16:38.853Z,22.80
2018-03-20T20:19:07.366Z,22.90
2018-03-20T20:21:34.386Z,22.90
2018-03-20T20:24:01.505Z,22.90
2018-03-20T20:26:28.501Z,22.90
2018-03-20T20:28:55.522Z,23.00
2018-03-20T20:31:24.033Z,23.00
2018-03-20T20:33:51.113Z,23.00
2018-03-20T20:36:18.112Z,23.10
2018-03-20T20:38:45.107Z,23.10
2018-03-20T20:41:12.735Z,23.10
2018-03-20T20:43:39.905Z,23.20
2018-03-20T20:46:07.757Z,23.10
2018-03-20T20:48:34.774Z,23.20
2018-03-20T20:51:03.276Z,23.10
2018-03-20T20:53:30.560Z,23.10
2018-03-20T20:55:58.549Z,23.10
2018-03-20T20:58:25.565Z,23.10
2018-03-20T21:00:52.579Z,23.10
2018-03-20T21:03:20.385Z,23.10
2018-03-20T21:05:47.430Z,23.10
2018-03-20T21:08:14.441Z,23.10
2018-03-20T21:10:42.221Z,23.10
2018-03-20T21:13:09.405Z,23.10
2018-03-20T21:15:36.848Z,23.10
2018-03-20T21:18:04.000Z,23.20
2018-03-20T21:20:31.208Z,23.20
2018-03-20T21:22:58.407Z,23.10
2018-03-20T21:25:26.246Z,23.10
2018-03-20T21:27:53.319Z,23.10
2018-03-20T21:30:20.261Z,23.10
2018-03-20T21:32:47.427Z,23.10
2018-03-20T21:35:14.427Z,23.10
2018-03-20T21:37:41.456Z,23.20
2018-03-20T21:40:08.452Z,23.10
2018-03-20T21:42:35.683Z,23.10
2018-03-20T21:45:03.455Z,23.10
2018-03-20T21:47:30.910Z,23.00
2018-03-20T21:49:57.903Z,23.00
2018-03-20T21:52:25.318Z,23.00
2018-03-20T21:54:52.342Z,23.00
2018-03-20T21:57:20.528Z,23.00
2018-03-20T21:59:47.559Z,22.90
2018-03-20T22:02:15.470Z,22.90
2018-03-20T22:04:42.492Z,22.90
2018-03-20T22:07:09.564Z,22.90
2018-03-20T22:09:36.588Z,22.90
2018-03-20T22:12:03.582Z,22.80
2018-03-20T22:14:30.608Z,22.80
2018-03-20T22:16:57.602Z,22.80
2018-03-20T22:19:24.595Z,22.80
2018-03-20T22:21:51.662Z,22.80
2018-03-20T22:24:18.787Z,22.80
2018-03-20T22:26:45.807Z,22.80
2018-03-20T22:29:13.576Z,22.80
2018-03-20T22:31:40.572Z,22.70
2018-03-20T22:34:07.739Z,22.80
2018-03-20T22:36:34.757Z,22.80
2018-03-20T22:39:01.753Z,22.70
2018-03-20T22:41:28.752Z,22.70
2018-03-20T22:43:56.243Z,22.70
2018-03-20T22:46:23.238Z,22.70
2018-03-20T22:48:50.240Z,22.70
2018-03-20T22:51:17.234Z,22.70
2018-03-20T22:53:44.285Z,22.70
2018-03-20T22:56:11.286Z,22.70
2018-03-20T22:58:38.298Z,22.70
2018-03-20T23:01:05.298Z,22.70
2018-03-20T23:03:34.066Z,22.70
2018-03-20T23:06:01.834Z,22.70
2018-03-20T23:08:28.856Z,22.70
2018-03-20T23:10:55.859Z,22.70
2018-03-20T23:13:23.986Z,22.70
2018-03-20T23:15:51.111Z,22.70
2018-03-20T23:18:18.114Z,22.70
2018-03-20T23:20:45.895Z,22.70
2018-03-20T23:23:12.953Z,22.70
2018-03-20T23:25:39.940Z,22.70
2018-03-20T23:28:06.951Z,22.70
2018-03-20T23:30:33.942Z,22.70
2018-03-20T23:33:01.138Z,22.60
2018-03-20T23:35:28.150Z,22.60
2018-03-20T23:37:55.155Z,22.60
2018-03-20T23:40:22.136Z,22.60
2018-03-20T23:42:49.335Z,22.60
2018-03-20T23:45:16.324Z,22.60
2018-03-20T23:47:43.314Z,22.60
2018-03-20T23:50:10.317Z,22.60
2018-03-20T23:52:37.600Z,22.60
2018-03-20T23:55:05.374Z,22.60
2018-03-20T23:57:32.378Z,22.60
2018-03-20T23:59:59.383Z,22.60
