createdAt,value
2019-04-10T00:02:55.614Z,35.60
2019-04-10T00:08:01.871Z,34.60
2019-04-10T00:13:07.323Z,32.77
2019-04-10T00:18:13.781Z,32.23
2019-04-10T00:23:19.485Z,36.53
2019-04-10T00:28:25.493Z,35.17
2019-04-10T00:33:30.872Z,33.83
2019-04-10T00:38:36.204Z,32.33
2019-04-10T00:43:41.636Z,34.33
2019-04-10T00:48:48.085Z,35.97
2019-04-10T00:53:53.858Z,37.47
2019-04-10T00:58:59.633Z,39.40
2019-04-10T01:04:04.983Z,35.63
2019-04-10T01:09:10.727Z,34.80
2019-04-10T03:18:51.107Z,50.10
2019-04-10T03:23:56.463Z,46.97
2019-04-10T03:29:01.774Z,44.17
2019-04-10T03:34:25.495Z,47.37
2019-04-10T03:39:33.002Z,48.27
2019-04-10T03:44:37.144Z,45.97
2019-04-10T03:49:42.461Z,49.13
2019-04-10T03:54:48.173Z,53.07
2019-04-10T03:59:53.838Z,51.30
2019-04-10T04:05:00.309Z,48.70
2019-04-10T04:10:06.442Z,45.27
2019-04-10T04:15:12.257Z,45.57
2019-04-10T04:20:17.575Z,44.80
2019-04-10T04:25:24.045Z,45.83
2019-04-10T04:30:29.725Z,48.17
2019-04-10T04:35:35.031Z,53.33
2019-04-10T04:40:40.349Z,51.40
2019-04-10T04:45:46.270Z,54.20
2019-04-10T04:50:52.241Z,54.77
2019-04-10T04:55:57.735Z,53.20
2019-04-10T05:01:04.227Z,48.80
2019-04-10T05:06:09.655Z,54.07
2019-04-10T05:11:15.125Z,52.17
2019-04-10T05:16:20.696Z,48.60
2019-04-10T05:21:26.006Z,55.40
2019-04-10T05:26:32.306Z,54.67
2019-04-10T05:31:37.807Z,50.60
2019-04-10T05:36:44.081Z,52.90
2019-04-10T05:41:50.387Z,54.90
2019-04-10T05:46:56.916Z,52.60
2019-04-10T05:52:02.319Z,56.00
2019-04-10T05:57:08.354Z,60.43
2019-04-10T06:02:13.916Z,53.77
2019-04-10T06:07:19.256Z,62.03
2019-04-10T06:12:24.573Z,53.93
2019-04-10T06:17:30.186Z,58.37
2019-04-10T06:22:36.624Z,54.80
2019-04-10T06:27:42.980Z,59.40
2019-04-10T06:32:49.453Z,57.57
2019-04-10T06:37:54.824Z,55.07
2019-04-10T06:43:00.942Z,52.30
2019-04-10T06:48:06.848Z,51.07
2019-04-10T06:53:14.646Z,48.13
2019-04-10T06:58:20.084Z,48.43
2019-04-10T07:03:38.453Z,47.57
2019-04-10T07:08:32.818Z,47.40
2019-04-10T07:13:40.483Z,42.93
2019-04-10T07:18:49.031Z,41.07
2019-04-10T07:23:55.234Z,43.73
2019-04-10T07:29:00.585Z,45.83
2019-04-10T07:34:06.773Z,42.27
2019-04-10T07:39:13.115Z,42.20
2019-04-10T07:44:18.923Z,42.00
2019-04-10T07:49:26.650Z,45.50
2019-04-10T07:54:31.266Z,48.93
2019-04-10T07:59:37.576Z,43.73
2019-04-10T08:04:43.194Z,43.17
2019-04-10T08:09:49.726Z,47.60
2019-04-10T08:14:56.148Z,47.33
2019-04-10T08:20:01.654Z,46.77
2019-04-10T08:25:09.272Z,49.87
2019-04-10T08:30:15.575Z,46.03
2019-04-10T08:35:20.967Z,52.53
2019-04-10T08:40:26.213Z,50.57
2019-04-10T08:45:40.290Z,51.63
2019-04-10T08:50:38.606Z,43.77
2019-04-10T08:55:43.922Z,45.30
2019-04-10T09:00:50.980Z,47.00
2019-04-10T09:05:56.496Z,47.50
2019-04-10T09:11:02.995Z,45.47
2019-04-10T09:16:08.305Z,42.57
2019-04-10T09:21:13.623Z,44.40
2019-04-10T09:26:18.952Z,44.23
2019-04-10T09:31:24.342Z,48.30
2019-04-10T09:36:29.695Z,44.60
2019-04-10T09:41:36.168Z,45.83
2019-04-10T09:46:41.525Z,43.63
2019-04-10T09:51:48.073Z,40.27
2019-04-10T09:56:53.387Z,41.00
2019-04-10T10:01:58.703Z,40.93
2019-04-10T10:07:06.119Z,45.20
2019-04-10T10:12:11.689Z,42.27
2019-04-10T10:17:18.203Z,44.90
2019-04-10T10:22:23.509Z,38.97
2019-04-10T10:27:30.132Z,39.90
2019-04-10T10:32:35.552Z,41.77
2019-04-10T10:37:41.074Z,39.53
2019-04-10T10:42:47.625Z,41.87
2019-04-10T10:47:52.956Z,43.23
2019-04-10T10:52:58.284Z,41.40
2019-04-10T10:58:03.744Z,42.63
2019-04-10T11:03:09.925Z,42.73
2019-04-10T11:08:15.379Z,41.17
2019-04-10T11:13:20.687Z,41.77
2019-04-10T11:18:26.223Z,37.78
2019-04-10T11:23:33.750Z,38.48
2019-04-10T11:28:41.831Z,42.90
2019-04-10T11:33:51.409Z,43.55
2019-04-10T11:39:06.988Z,39.47
2019-04-10T11:44:04.376Z,41.02
2019-04-10T11:49:12.923Z,38.55
2019-04-10T11:54:18.118Z,39.27
2019-04-10T11:59:26.210Z,41.33
2019-04-10T12:14:45.871Z,40.03
2019-04-10T12:19:52.054Z,37.13
2019-04-10T12:24:58.475Z,38.65
2019-04-10T12:30:05.047Z,39.38
2019-04-10T12:35:10.958Z,41.80
2019-04-10T12:40:17.310Z,42.00
2019-04-10T12:45:22.690Z,40.75
2019-04-10T12:50:28.676Z,43.48
2019-04-10T12:55:34.731Z,45.57
2019-04-10T13:00:41.137Z,44.83
2019-04-10T13:05:47.269Z,47.30
2019-04-10T13:10:52.584Z,44.07
2019-04-10T13:15:58.030Z,47.23
2019-04-10T13:21:04.268Z,43.50
2019-04-10T13:26:10.894Z,42.73
2019-04-10T13:31:17.118Z,46.10
2019-04-10T13:36:22.511Z,42.90
2019-04-10T13:41:28.252Z,48.67
2019-04-10T13:46:33.934Z,46.77
2019-04-10T13:51:39.628Z,42.43
2019-04-10T13:56:45.373Z,42.13
2019-04-10T14:01:52.263Z,43.53
2019-04-10T14:06:58.381Z,41.43
2019-04-10T14:12:04.021Z,46.63
2019-04-10T14:17:09.400Z,47.70
2019-04-10T14:22:15.610Z,46.07
2019-04-10T14:27:24.414Z,48.63
2019-04-10T14:32:35.674Z,46.23
2019-04-10T14:37:41.318Z,44.33
2019-04-10T14:42:47.224Z,48.47
2019-04-10T14:47:53.758Z,43.43
2019-04-10T14:52:59.234Z,45.20
2019-04-10T14:58:05.551Z,44.93
2019-04-10T15:03:11.908Z,48.43
2019-04-10T15:08:17.565Z,49.13
2019-04-10T15:13:24.374Z,47.73
2019-04-10T15:18:30.924Z,49.03
2019-04-10T15:23:36.576Z,48.93
2019-04-10T15:28:43.601Z,47.93
2019-04-10T15:33:49.640Z,48.97
2019-04-10T15:38:55.060Z,51.87
2019-04-10T15:44:01.540Z,49.47
2019-04-10T15:49:07.103Z,50.67
2019-04-10T15:54:13.833Z,49.97
2019-04-10T15:59:19.863Z,47.07
2019-04-10T16:04:26.207Z,47.80
2019-04-10T16:09:44.864Z,49.73
2019-04-10T16:14:40.091Z,47.53
2019-04-10T16:19:54.355Z,48.30
2019-04-10T16:25:05.279Z,50.90
2019-04-10T16:30:15.941Z,54.67
2019-04-10T16:35:21.652Z,49.97
2019-04-10T16:40:27.059Z,46.23
2019-04-10T16:45:32.766Z,49.60
2019-04-10T16:50:39.339Z,45.70
2019-04-10T16:55:45.792Z,50.07
2019-04-10T17:00:51.112Z,49.57
2019-04-10T17:05:57.624Z,48.37
2019-04-10T17:11:04.724Z,49.40
2019-04-10T17:16:10.371Z,48.50
2019-04-10T17:21:18.464Z,47.43
2019-04-10T17:26:24.759Z,53.67
2019-04-10T17:31:30.793Z,46.57
2019-04-10T17:36:36.887Z,46.47
2019-04-10T17:41:42.249Z,48.77
2019-04-10T17:46:47.655Z,46.53
2019-04-10T17:51:52.980Z,46.87
2019-04-10T17:57:00.315Z,45.17
2019-04-10T18:02:09.622Z,45.60
2019-04-10T18:07:14.952Z,46.13
2019-04-10T18:12:20.287Z,45.93
2019-04-10T18:17:33.183Z,44.33
2019-04-10T18:22:38.636Z,44.17
2019-04-10T18:27:44.866Z,47.87
2019-04-10T18:32:50.232Z,50.63
2019-04-10T18:37:55.590Z,46.30
2019-04-10T18:43:02.136Z,43.17
2019-04-10T18:48:08.325Z,46.90
2019-04-10T18:53:15.012Z,44.37
2019-04-10T18:58:24.377Z,44.60
2019-04-10T19:03:58.288Z,40.27
2019-04-10T19:09:10.141Z,45.10
2019-04-10T19:14:09.720Z,42.30
2019-04-10T19:19:15.107Z,45.13
2019-04-10T19:24:21.989Z,45.83
2019-04-10T19:29:27.663Z,38.90
2019-04-10T19:34:33.804Z,37.77
2019-04-10T19:39:40.400Z,37.40
2019-04-10T19:44:45.857Z,40.27
2019-04-10T19:49:51.297Z,36.87
2019-04-10T19:54:57.570Z,38.43
2019-04-10T20:00:04.147Z,36.90
2019-04-10T20:05:09.944Z,35.90
2019-04-10T20:10:17.004Z,36.33
2019-04-10T20:15:22.786Z,34.07
2019-04-10T20:20:29.075Z,35.73
2019-04-10T20:25:35.172Z,35.60
2019-04-10T20:30:42.516Z,33.50
2019-04-10T20:35:48.790Z,35.70
2019-04-10T20:40:54.687Z,31.07
2019-04-10T20:46:00.808Z,32.93
2019-04-10T20:51:06.525Z,32.30
2019-04-10T20:56:12.838Z,30.93
2019-04-10T21:01:20.208Z,28.47
2019-04-10T21:06:25.852Z,27.90
2019-04-10T21:11:31.375Z,22.23
2019-04-10T21:16:37.861Z,21.67
2019-04-10T21:21:43.482Z,22.80
2019-04-10T21:26:49.577Z,19.20
2019-04-10T21:32:03.421Z,18.53
2019-04-10T21:37:09.963Z,20.33
2019-04-10T21:42:21.818Z,18.53
2019-04-10T21:47:23.627Z,18.13
2019-04-10T21:52:30.587Z,17.53
2019-04-10T21:57:38.338Z,18.13
2019-04-10T22:02:45.163Z,14.60
2019-04-10T22:08:27.434Z,15.70
2019-04-10T22:13:34.385Z,16.60
2019-04-10T22:18:40.164Z,15.80
2019-04-10T22:23:46.879Z,17.07
2019-04-10T22:28:52.831Z,19.57
2019-04-10T22:33:59.490Z,12.87
2019-04-10T22:39:08.856Z,15.87
2019-04-10T22:44:17.604Z,14.97
2019-04-10T22:49:22.923Z,16.67
2019-04-10T22:54:28.469Z,14.43
2019-04-10T22:59:34.854Z,13.07
2019-04-10T23:04:40.870Z,14.70
2019-04-10T23:09:46.600Z,13.60
2019-04-10T23:14:53.163Z,17.93
2019-04-10T23:19:58.608Z,13.40
2019-04-10T23:25:04.446Z,14.43
2019-04-10T23:30:13.523Z,14.67
2019-04-10T23:35:19.162Z,15.63
2019-04-10T23:40:25.086Z,15.30
2019-04-10T23:45:31.395Z,15.73
2019-04-10T23:50:36.872Z,14.97
2019-04-10T23:55:42.459Z,15.40
