createdAt,value
2023-01-19T00:28:26.914Z,21.10
2023-01-19T00:58:30.179Z,15.87
2023-01-19T01:28:33.164Z,16.40
2023-01-19T01:58:36.473Z,21.17
2023-01-19T02:28:40.043Z,17.60
2023-01-19T02:58:42.917Z,16.60
2023-01-19T03:28:46.226Z,18.37
2023-01-19T03:58:49.020Z,17.90
2023-01-19T04:28:53.257Z,16.17
2023-01-19T04:58:56.073Z,16.80
2023-01-19T05:28:59.596Z,14.73
2023-01-19T05:59:02.545Z,11.95
2023-01-19T06:29:05.484Z,16.00
2023-01-19T06:59:08.732Z,19.53
2023-01-19T07:29:11.891Z,11.27
2023-01-19T07:59:16.068Z,11.20
2023-01-19T08:29:19.074Z,13.30
2023-01-19T08:59:22.393Z,14.13
2023-01-19T09:29:25.433Z,15.87
2023-01-19T09:59:28.955Z,16.07
2023-01-19T10:29:32.835Z,17.10
2023-01-19T10:59:36.272Z,14.37
2023-01-19T11:29:39.695Z,15.80
2023-01-19T11:59:42.675Z,16.77
2023-01-19T12:29:46.520Z,21.35
2023-01-19T12:59:49.311Z,22.67
2023-01-19T13:29:53.361Z,21.87
2023-01-19T13:59:56.191Z,23.00
2023-01-19T14:29:59.692Z,24.63
2023-01-19T15:00:02.607Z,26.40
2023-01-19T15:30:06.956Z,32.83
2023-01-19T16:00:09.925Z,39.60
2023-01-19T16:30:14.463Z,41.83
2023-01-19T17:00:17.331Z,44.40
2023-01-19T17:30:21.093Z,38.50
2023-01-19T18:00:24.201Z,36.83
2023-01-19T18:30:28.561Z,33.50
2023-01-19T19:00:31.744Z,31.90
2023-01-19T19:30:35.229Z,42.47
2023-01-19T20:00:38.563Z,33.97
2023-01-19T20:30:42.329Z,53.00
2023-01-19T21:00:46.365Z,52.90
2023-01-19T21:30:49.931Z,45.77
2023-01-19T22:00:53.845Z,39.95
2023-01-19T22:30:56.951Z,35.50
2023-01-19T23:01:00.945Z,38.85
2023-01-19T23:31:04.376Z,44.93
