createdAt,value
2022-12-29T00:01:42.157Z,1.8
2022-12-29T00:16:44.239Z,0
2022-12-29T00:31:46.253Z,0
2022-12-29T00:46:48.373Z,0
2022-12-29T01:01:50.532Z,0
2022-12-29T01:16:52.523Z,0
2022-12-29T01:31:54.530Z,0
2022-12-29T01:46:56.519Z,0
2022-12-29T02:01:58.568Z,0
2022-12-29T02:17:00.583Z,0
2022-12-29T02:32:02.632Z,0
2022-12-29T02:47:04.718Z,0
2022-12-29T03:02:06.811Z,0
2022-12-29T03:17:09.741Z,0
2022-12-29T03:32:11.713Z,0
2022-12-29T03:47:13.566Z,0
2022-12-29T04:02:16.655Z,0
2022-12-29T04:17:20.456Z,0
2022-12-29T04:32:22.384Z,0
2022-12-29T04:47:24.422Z,0
2022-12-29T05:02:26.639Z,0
2022-12-29T05:17:28.834Z,0
2022-12-29T05:32:30.783Z,0
2022-12-29T05:47:32.677Z,0
2022-12-29T06:02:35.223Z,0
2022-12-29T06:17:37.275Z,0
2022-12-29T06:32:39.210Z,0
2022-12-29T06:47:41.189Z,0
2022-12-29T07:02:43.336Z,0
2022-12-29T07:17:45.326Z,0
2022-12-29T07:32:47.308Z,0
2022-12-29T07:47:49.234Z,0
2022-12-29T08:02:51.125Z,0
2022-12-29T08:17:53.023Z,0
2022-12-29T08:32:54.883Z,0
2022-12-29T08:47:56.827Z,0
2022-12-29T09:02:59.054Z,0
2022-12-29T09:18:01.095Z,0
2022-12-29T09:33:03.073Z,0
2022-12-29T09:48:09.623Z,0
2022-12-29T10:03:11.853Z,0
2022-12-29T10:18:13.889Z,0
2022-12-29T10:33:15.906Z,0
2022-12-29T10:48:17.830Z,0
2022-12-29T11:03:19.895Z,0
2022-12-29T11:18:21.966Z,0
2022-12-29T11:33:23.895Z,0
2022-12-29T11:48:25.881Z,0
2022-12-29T12:03:28.099Z,0
2022-12-29T12:18:30.178Z,0
2022-12-29T12:33:32.075Z,0
2022-12-29T12:48:34.071Z,0
2022-12-29T13:03:36.285Z,0
2022-12-29T13:18:38.324Z,0
2022-12-29T13:33:40.284Z,0
2022-12-29T13:48:42.282Z,0
2022-12-29T14:03:44.542Z,0
2022-12-29T14:18:46.602Z,0
2022-12-29T14:33:48.545Z,0
2022-12-29T14:48:50.473Z,0
2022-12-29T15:03:52.493Z,0
2022-12-29T15:18:54.412Z,0
2022-12-29T15:33:56.403Z,0
2022-12-29T15:48:58.342Z,3.6
2022-12-29T16:04:00.372Z,5.4
2022-12-29T16:19:02.381Z,10.8
2022-12-29T16:34:04.315Z,19.8
2022-12-29T16:49:06.224Z,25.2
2022-12-29T17:04:08.189Z,27
2022-12-29T17:19:10.107Z,32.4
2022-12-29T17:34:12.104Z,37.8
2022-12-29T17:49:14.054Z,39.6
2022-12-29T18:04:15.948Z,41.4
2022-12-29T18:19:17.907Z,34.2
2022-12-29T18:34:19.895Z,52.2
2022-12-29T18:49:22.240Z,54
2022-12-29T19:04:24.167Z,57.6
2022-12-29T19:19:26.313Z,70.2
2022-12-29T19:34:28.257Z,90
2022-12-29T19:49:30.237Z,102.6
2022-12-29T20:04:32.232Z,82.8
2022-12-29T20:19:34.207Z,59.4
2022-12-29T20:34:36.153Z,48.6
2022-12-29T20:49:38.132Z,54
2022-12-29T21:05:13.507Z,50.4
2022-12-29T21:20:24.931Z,43.2
2022-12-29T21:35:27.124Z,39.6
2022-12-29T21:50:29.082Z,52.2
2022-12-29T22:05:31.014Z,39.6
2022-12-29T22:20:33.015Z,46.8
2022-12-29T22:35:35.155Z,25.2
2022-12-29T22:50:37.098Z,16.2
2022-12-29T23:05:39.102Z,14.4
2022-12-29T23:20:41.007Z,10.8
2022-12-29T23:35:43.013Z,9
2022-12-29T23:50:45.091Z,5.4
