createdAt,value
2019-01-08T00:00:07.121Z,59.10
2019-01-08T00:02:38.323Z,59.10
2019-01-08T00:05:08.004Z,59.10
2019-01-08T00:07:39.206Z,59.20
2019-01-08T00:10:08.801Z,59.10
2019-01-08T00:12:38.447Z,59.20
2019-01-08T00:15:08.026Z,59.30
2019-01-08T00:17:38.827Z,59.20
2019-01-08T00:20:08.429Z,59.10
2019-01-08T00:22:37.999Z,59.20
2019-01-08T00:25:07.586Z,59.10
2019-01-08T00:27:37.659Z,59.10
2019-01-08T00:30:08.181Z,59.10
2019-01-08T00:32:37.761Z,59.20
2019-01-08T00:35:07.331Z,59.30
2019-01-08T00:37:36.897Z,59.20
2019-01-08T00:40:06.577Z,59.30
2019-01-08T00:42:36.168Z,59.10
2019-01-08T00:45:05.738Z,59.20
2019-01-08T00:47:35.305Z,59.10
2019-01-08T00:50:05.014Z,59.20
2019-01-08T00:52:34.585Z,59.10
2019-01-08T00:55:04.158Z,59.10
2019-01-08T00:57:33.756Z,59.10
2019-01-08T01:00:05.161Z,59.10
2019-01-08T01:02:36.349Z,59.00
2019-01-08T01:05:05.986Z,59.10
2019-01-08T01:07:35.578Z,59.10
2019-01-08T01:10:06.017Z,59.10
2019-01-08T01:12:35.641Z,59.10
2019-01-08T01:15:05.265Z,59.10
2019-01-08T01:17:34.829Z,59.10
2019-01-08T01:20:05.557Z,59.00
2019-01-08T01:22:35.116Z,59.20
2019-01-08T01:25:05.000Z,59.60
2019-01-08T01:27:34.578Z,58.50
2019-01-08T01:30:04.306Z,58.20
2019-01-08T01:32:33.884Z,57.70
2019-01-08T01:35:03.993Z,57.50
2019-01-08T01:37:33.595Z,57.30
2019-01-08T01:40:03.252Z,57.50
2019-01-08T01:42:32.864Z,57.70
2019-01-08T01:45:02.416Z,58.00
2019-01-08T01:47:32.097Z,58.20
2019-01-08T01:50:01.726Z,58.20
2019-01-08T01:52:31.308Z,58.50
2019-01-08T01:55:00.908Z,58.50
2019-01-08T01:57:30.545Z,58.70
2019-01-08T02:00:00.856Z,58.70
2019-01-08T02:02:30.413Z,58.70
2019-01-08T02:04:59.989Z,58.80
2019-01-08T02:07:29.563Z,58.90
2019-01-08T02:09:59.153Z,58.80
2019-01-08T02:12:28.741Z,58.80
2019-01-08T02:14:58.301Z,58.90
2019-01-08T02:17:27.891Z,59.00
2019-01-08T02:19:57.473Z,59.60
2019-01-08T02:22:27.049Z,59.10
2019-01-08T02:24:56.609Z,59.10
2019-01-08T02:27:26.164Z,59.10
2019-01-08T02:29:55.761Z,59.00
2019-01-08T02:32:25.335Z,59.10
2019-01-08T02:34:54.892Z,59.00
2019-01-08T02:37:24.456Z,59.00
2019-01-08T02:39:54.096Z,59.10
2019-01-08T02:42:23.691Z,59.10
2019-01-08T02:44:53.244Z,59.10
2019-01-08T02:47:23.468Z,59.10
2019-01-08T02:49:53.047Z,59.10
2019-01-08T02:52:22.610Z,59.10
2019-01-08T02:54:52.252Z,59.00
2019-01-08T02:57:21.832Z,59.00
2019-01-08T02:59:51.400Z,59.00
2019-01-08T03:02:20.998Z,59.10
2019-01-08T03:04:51.948Z,59.00
2019-01-08T03:07:21.866Z,59.40
2019-01-08T03:09:51.436Z,59.10
2019-01-08T03:12:21.048Z,59.10
2019-01-08T03:14:50.690Z,59.00
2019-01-08T03:17:20.291Z,59.10
2019-01-08T03:19:49.859Z,59.10
2019-01-08T03:22:19.409Z,59.10
2019-01-08T03:24:49.026Z,58.80
2019-01-08T03:27:18.593Z,58.40
2019-01-08T03:29:48.159Z,58.00
2019-01-08T03:32:17.758Z,57.60
2019-01-08T03:34:47.423Z,57.30
2019-01-08T03:37:16.961Z,57.20
2019-01-08T03:39:46.553Z,57.30
2019-01-08T03:42:16.204Z,57.50
2019-01-08T03:44:45.765Z,57.80
2019-01-08T03:47:15.317Z,58.00
2019-01-08T03:49:44.877Z,58.20
2019-01-08T03:52:14.393Z,58.30
2019-01-08T03:54:44.003Z,58.50
2019-01-08T03:57:13.548Z,58.50
2019-01-08T03:59:43.105Z,58.60
2019-01-08T04:02:12.690Z,58.70
2019-01-08T04:04:42.268Z,58.80
2019-01-08T04:07:11.861Z,58.90
2019-01-08T04:09:41.453Z,58.80
2019-01-08T04:12:11.040Z,59.40
2019-01-08T04:14:40.611Z,58.80
2019-01-08T04:17:10.183Z,59.00
2019-01-08T04:19:39.765Z,59.00
2019-01-08T04:22:09.350Z,58.90
2019-01-08T04:24:38.937Z,59.60
2019-01-08T04:27:08.513Z,59.00
2019-01-08T04:29:38.164Z,58.90
2019-01-08T04:32:07.741Z,59.10
2019-01-08T04:34:37.325Z,59.00
2019-01-08T04:37:07.037Z,59.00
2019-01-08T04:39:36.607Z,59.00
2019-01-08T04:42:06.161Z,59.00
2019-01-08T04:44:35.744Z,59.00
2019-01-08T04:47:05.304Z,59.00
2019-01-08T04:49:34.889Z,59.10
2019-01-08T04:52:04.440Z,59.00
2019-01-08T04:54:33.997Z,58.90
2019-01-08T04:57:03.585Z,58.90
2019-01-08T04:59:33.146Z,59.00
2019-01-08T05:02:02.754Z,59.00
2019-01-08T05:04:32.308Z,58.90
2019-01-08T05:07:04.673Z,58.80
2019-01-08T05:09:34.228Z,58.80
2019-01-08T05:12:03.814Z,58.90
2019-01-08T05:14:33.384Z,58.90
2019-01-08T05:17:02.959Z,58.90
2019-01-08T05:19:32.540Z,58.90
2019-01-08T05:22:02.095Z,58.90
2019-01-08T05:24:31.642Z,58.60
2019-01-08T05:27:01.232Z,58.30
2019-01-08T05:29:30.827Z,57.90
2019-01-08T05:32:00.389Z,57.50
2019-01-08T05:34:29.950Z,57.20
2019-01-08T05:36:59.522Z,57.10
2019-01-08T05:39:29.053Z,57.20
2019-01-08T05:41:58.661Z,57.50
2019-01-08T05:44:28.225Z,57.80
2019-01-08T05:46:57.765Z,58.10
2019-01-08T05:49:27.357Z,58.10
2019-01-08T05:51:56.929Z,58.20
2019-01-08T05:54:26.492Z,58.40
2019-01-08T05:56:56.053Z,58.50
2019-01-08T05:59:25.641Z,58.60
2019-01-08T06:01:55.233Z,58.60
2019-01-08T06:04:26.222Z,58.70
2019-01-08T06:06:57.423Z,58.70
2019-01-08T06:09:26.997Z,58.70
2019-01-08T06:11:56.585Z,58.70
2019-01-08T06:14:26.153Z,58.90
2019-01-08T06:16:55.724Z,58.80
2019-01-08T06:19:25.337Z,58.70
2019-01-08T06:21:54.921Z,58.90
2019-01-08T06:24:24.484Z,58.80
2019-01-08T06:26:54.054Z,58.90
2019-01-08T06:29:23.610Z,58.90
2019-01-08T06:31:53.176Z,58.90
2019-01-08T06:34:22.754Z,58.90
2019-01-08T06:36:53.340Z,58.90
2019-01-08T06:39:22.940Z,58.90
2019-01-08T06:41:52.516Z,58.90
2019-01-08T06:44:22.101Z,58.80
2019-01-08T06:46:51.667Z,58.80
2019-01-08T06:49:21.222Z,58.80
2019-01-08T06:51:50.808Z,58.90
2019-01-08T06:54:20.375Z,58.80
2019-01-08T06:56:49.934Z,58.70
2019-01-08T06:59:19.510Z,58.80
2019-01-08T07:01:50.692Z,58.80
2019-01-08T07:04:20.896Z,58.80
2019-01-08T07:06:50.461Z,58.70
2019-01-08T07:09:20.061Z,58.80
2019-01-08T07:11:49.633Z,58.80
2019-01-08T07:14:19.213Z,58.90
2019-01-08T07:16:48.827Z,58.80
2019-01-08T07:19:18.393Z,58.80
2019-01-08T07:21:47.973Z,58.80
2019-01-08T07:24:17.580Z,58.70
2019-01-08T07:26:47.157Z,58.80
2019-01-08T07:29:16.739Z,58.70
2019-01-08T07:31:46.296Z,58.70
2019-01-08T07:34:15.879Z,58.70
2019-01-08T07:36:45.440Z,58.80
2019-01-08T07:39:15.016Z,58.70
2019-01-08T07:41:44.609Z,58.70
2019-01-08T07:44:14.165Z,58.90
2019-01-08T07:46:43.736Z,58.70
2019-01-08T07:49:13.300Z,58.70
2019-01-08T07:51:42.866Z,59.00
2019-01-08T07:54:13.696Z,58.80
2019-01-08T07:56:43.226Z,58.80
2019-01-08T07:59:12.850Z,58.80
2019-01-08T08:01:42.408Z,58.80
2019-01-08T08:04:11.986Z,58.80
2019-01-08T08:06:41.560Z,58.70
2019-01-08T08:09:11.111Z,58.70
2019-01-08T08:11:40.654Z,58.70
2019-01-08T08:14:10.277Z,58.70
2019-01-08T08:16:39.899Z,58.80
2019-01-08T08:19:09.516Z,58.80
2019-01-08T08:21:39.100Z,58.70
2019-01-08T08:24:09.257Z,58.80
2019-01-08T08:26:38.838Z,58.80
2019-01-08T08:29:08.411Z,58.70
2019-01-08T08:31:37.977Z,58.70
2019-01-08T08:34:07.524Z,58.80
2019-01-08T08:36:37.152Z,58.70
2019-01-08T08:39:06.789Z,59.30
2019-01-08T08:41:36.361Z,58.70
2019-01-08T08:44:05.925Z,58.70
2019-01-08T08:46:37.104Z,58.60
2019-01-08T08:49:06.675Z,58.60
2019-01-08T08:51:36.251Z,58.60
2019-01-08T08:54:05.835Z,58.60
2019-01-08T08:56:35.396Z,58.70
2019-01-08T08:59:05.004Z,58.60
2019-01-08T09:01:34.560Z,58.60
2019-01-08T09:04:04.108Z,58.70
2019-01-08T09:06:33.724Z,58.70
2019-01-08T09:09:03.336Z,58.70
2019-01-08T09:11:34.532Z,58.60
2019-01-08T09:14:04.127Z,58.60
2019-01-08T09:16:33.710Z,58.70
2019-01-08T09:19:03.270Z,58.70
2019-01-08T09:21:32.814Z,58.60
2019-01-08T09:24:02.416Z,58.60
2019-01-08T09:26:31.978Z,58.60
2019-01-08T09:29:01.504Z,58.60
2019-01-08T09:31:32.738Z,58.70
2019-01-08T09:34:02.328Z,58.50
2019-01-08T09:36:31.912Z,58.50
2019-01-08T09:39:01.528Z,58.50
2019-01-08T09:41:32.754Z,58.60
2019-01-08T09:44:02.339Z,58.50
2019-01-08T09:46:31.912Z,58.60
2019-01-08T09:49:03.092Z,58.50
2019-01-08T09:51:32.677Z,58.50
2019-01-08T09:54:02.244Z,58.50
2019-01-08T09:56:31.826Z,58.50
2019-01-08T09:59:01.375Z,58.50
2019-01-08T10:01:30.954Z,58.50
2019-01-08T10:04:00.537Z,58.50
2019-01-08T10:06:30.117Z,58.50
2019-01-08T10:08:59.712Z,58.50
2019-01-08T10:11:29.286Z,58.60
2019-01-08T10:13:59.450Z,58.50
2019-01-08T10:16:29.019Z,58.80
2019-01-08T10:18:58.600Z,58.50
2019-01-08T10:21:28.185Z,58.50
2019-01-08T10:23:57.750Z,58.50
2019-01-08T10:26:27.319Z,58.50
2019-01-08T10:28:59.657Z,59.00
2019-01-08T10:31:32.514Z,58.40
2019-01-08T10:34:00.481Z,58.50
2019-01-08T10:36:30.093Z,58.50
2019-01-08T10:38:59.665Z,58.50
2019-01-08T10:41:29.251Z,58.50
2019-01-08T10:43:58.833Z,58.50
2019-01-08T10:46:28.402Z,58.40
2019-01-08T10:48:57.963Z,58.40
2019-01-08T10:51:27.494Z,58.50
2019-01-08T10:53:57.117Z,58.40
2019-01-08T10:56:26.671Z,58.50
2019-01-08T10:58:56.245Z,58.40
2019-01-08T11:01:25.796Z,58.50
2019-01-08T11:03:55.376Z,58.50
2019-01-08T11:06:24.934Z,58.50
2019-01-08T11:08:54.506Z,58.50
2019-01-08T11:11:24.048Z,58.50
2019-01-08T11:13:53.680Z,58.50
2019-01-08T11:16:23.272Z,58.50
2019-01-08T11:18:53.820Z,58.50
2019-01-08T11:21:23.393Z,58.50
2019-01-08T11:23:53.044Z,58.50
2019-01-08T11:26:22.637Z,58.50
2019-01-08T11:28:52.209Z,58.50
2019-01-08T11:31:21.805Z,58.50
2019-01-08T11:33:51.387Z,58.40
2019-01-08T11:36:20.989Z,58.40
2019-01-08T11:38:50.542Z,58.30
2019-01-08T11:41:20.713Z,58.30
2019-01-08T11:43:50.309Z,58.30
2019-01-08T11:46:19.881Z,58.30
2019-01-08T11:48:49.460Z,58.30
2019-01-08T11:51:18.992Z,58.50
2019-01-08T11:53:48.648Z,58.40
2019-01-08T11:56:18.203Z,58.30
2019-01-08T11:58:47.849Z,58.20
2019-01-08T12:01:17.400Z,58.20
2019-01-08T12:03:46.966Z,58.20
2019-01-08T12:06:16.535Z,58.20
2019-01-08T12:08:46.106Z,58.30
2019-01-08T12:11:15.688Z,58.70
2019-01-08T12:13:45.266Z,58.20
2019-01-08T12:16:14.872Z,58.10
2019-01-08T12:18:44.458Z,58.10
2019-01-08T12:21:14.056Z,58.00
2019-01-08T12:23:43.664Z,58.00
2019-01-08T12:26:13.244Z,58.00
2019-01-08T12:28:42.832Z,58.00
2019-01-08T12:31:14.015Z,58.10
2019-01-08T12:33:43.615Z,58.10
2019-01-08T12:36:13.169Z,58.00
2019-01-08T12:38:42.748Z,58.10
2019-01-08T12:41:12.312Z,58.10
2019-01-08T12:43:41.838Z,58.00
2019-01-08T12:46:11.410Z,58.10
2019-01-08T12:48:41.107Z,57.90
2019-01-08T12:51:10.820Z,58.00
2019-01-08T12:53:40.439Z,58.10
2019-01-08T12:56:09.998Z,58.10
2019-01-08T12:58:39.689Z,58.10
2019-01-08T13:01:09.275Z,58.20
2019-01-08T13:03:38.921Z,58.70
2019-01-08T13:06:08.494Z,58.10
2019-01-08T13:08:39.113Z,58.10
2019-01-08T13:11:08.685Z,58.10
2019-01-08T13:13:38.249Z,58.20
2019-01-08T13:16:07.829Z,58.40
2019-01-08T13:18:40.417Z,58.30
2019-01-08T13:21:10.009Z,58.30
2019-01-08T13:23:39.607Z,58.30
2019-01-08T13:26:09.174Z,58.30
2019-01-08T13:28:38.727Z,58.40
2019-01-08T13:31:08.350Z,58.40
2019-01-08T13:33:37.934Z,58.30
2019-01-08T13:36:07.520Z,58.30
2019-01-08T13:38:37.088Z,58.40
2019-01-08T13:41:06.677Z,58.30
2019-01-08T13:43:36.296Z,58.30
2019-01-08T13:46:05.907Z,58.30
2019-01-08T13:48:35.464Z,58.30
2019-01-08T13:51:05.048Z,58.30
2019-01-08T13:53:35.596Z,58.30
2019-01-08T13:56:05.162Z,58.40
2019-01-08T13:58:34.775Z,58.40
2019-01-08T14:01:04.409Z,58.40
2019-01-08T14:03:34.002Z,58.40
2019-01-08T14:06:03.573Z,58.40
2019-01-08T14:08:34.179Z,58.40
2019-01-08T14:11:03.738Z,58.40
2019-01-08T14:13:33.323Z,58.50
2019-01-08T14:16:02.937Z,58.40
2019-01-08T14:18:32.502Z,58.40
2019-01-08T14:21:02.395Z,58.50
2019-01-08T14:23:31.965Z,58.50
2019-01-08T14:26:01.548Z,58.50
2019-01-08T14:28:31.124Z,58.50
2019-01-08T14:31:00.695Z,58.50
2019-01-08T14:33:30.271Z,58.30
2019-01-08T14:35:59.848Z,58.40
2019-01-08T14:38:29.452Z,58.50
2019-01-08T14:40:59.045Z,59.10
2019-01-08T14:43:29.448Z,58.50
2019-01-08T14:45:59.037Z,58.40
2019-01-08T14:48:28.619Z,58.50
2019-01-08T14:50:58.188Z,58.40
2019-01-08T14:53:27.730Z,58.50
2019-01-08T14:55:57.503Z,58.40
2019-01-08T14:58:27.145Z,58.40
2019-01-08T15:00:56.780Z,58.40
2019-01-08T15:03:26.348Z,58.40
2019-01-08T15:05:55.923Z,58.40
2019-01-08T15:08:25.509Z,58.40
2019-01-08T15:10:55.210Z,58.40
2019-01-08T15:13:24.903Z,58.40
2019-01-08T15:15:54.506Z,58.40
2019-01-08T15:18:24.130Z,58.50
2019-01-08T15:20:53.723Z,58.40
2019-01-08T15:23:24.937Z,58.50
2019-01-08T15:25:55.522Z,58.40
2019-01-08T15:28:25.104Z,58.40
2019-01-08T15:30:54.665Z,58.40
2019-01-08T15:33:24.259Z,58.50
2019-01-08T15:35:53.837Z,58.50
2019-01-08T15:38:23.416Z,58.40
2019-01-08T15:40:53.017Z,58.40
2019-01-08T15:43:22.593Z,59.20
2019-01-08T15:45:52.180Z,58.40
2019-01-08T15:48:22.856Z,58.40
2019-01-08T15:50:52.518Z,58.40
2019-01-08T15:53:23.113Z,58.40
2019-01-08T15:55:52.685Z,58.40
2019-01-08T15:58:22.269Z,58.40
2019-01-08T16:00:51.869Z,58.50
2019-01-08T16:03:21.519Z,58.30
2019-01-08T16:05:51.125Z,58.40
2019-01-08T16:08:20.714Z,58.40
2019-01-08T16:10:50.300Z,58.40
2019-01-08T16:13:21.532Z,58.40
2019-01-08T16:15:51.285Z,58.40
2019-01-08T16:18:20.892Z,58.40
2019-01-08T16:20:50.500Z,58.40
2019-01-08T16:23:20.098Z,58.40
2019-01-08T16:25:49.836Z,58.40
2019-01-08T16:28:19.436Z,58.40
2019-01-08T16:30:49.898Z,58.40
2019-01-08T16:33:22.271Z,58.40
2019-01-08T16:35:51.929Z,58.40
2019-01-08T16:38:21.522Z,58.50
2019-01-08T16:40:51.199Z,58.40
2019-01-08T16:43:20.794Z,58.40
2019-01-08T16:45:52.858Z,58.40
2019-01-08T16:48:22.475Z,58.40
2019-01-08T16:50:52.084Z,58.30
2019-01-08T16:53:21.776Z,58.40
2019-01-08T16:55:51.342Z,58.40
2019-01-08T16:58:22.897Z,58.60
2019-01-08T17:00:52.253Z,58.40
2019-01-08T17:03:25.575Z,58.40
2019-01-08T17:05:53.257Z,58.50
2019-01-08T17:08:25.966Z,58.40
2019-01-08T17:10:55.621Z,58.40
2019-01-08T17:13:25.185Z,58.40
2019-01-08T17:15:54.873Z,58.40
2019-01-08T17:18:24.440Z,58.40
2019-01-08T17:20:54.424Z,58.50
2019-01-08T17:23:24.024Z,58.40
2019-01-08T17:25:53.636Z,59.00
2019-01-08T17:28:23.230Z,58.50
2019-01-08T17:30:52.800Z,58.30
2019-01-08T17:33:22.384Z,58.40
2019-01-08T17:35:54.099Z,58.30
2019-01-08T17:38:23.692Z,58.40
2019-01-08T17:40:53.288Z,58.40
2019-01-08T17:43:22.866Z,58.30
2019-01-08T17:45:52.476Z,58.30
2019-01-08T17:48:22.050Z,58.40
2019-01-08T17:50:53.710Z,58.40
2019-01-08T17:53:23.320Z,58.30
2019-01-08T17:55:52.924Z,58.20
2019-01-08T17:58:34.931Z,58.30
2019-01-08T18:01:14.513Z,58.30
2019-01-08T18:03:44.153Z,58.30
2019-01-08T18:06:13.725Z,58.20
2019-01-08T18:08:43.309Z,58.30
2019-01-08T18:11:14.521Z,58.30
2019-01-08T18:13:44.136Z,59.00
2019-01-08T18:16:13.752Z,58.20
2019-01-08T18:18:43.337Z,58.30
2019-01-08T18:21:12.924Z,58.90
2019-01-08T18:23:42.521Z,58.20
2019-01-08T18:26:12.106Z,58.20
2019-01-08T18:28:41.672Z,58.20
2019-01-08T18:31:11.248Z,58.20
2019-01-08T18:33:40.794Z,58.20
2019-01-08T18:36:12.027Z,58.20
2019-01-08T18:38:41.651Z,58.20
2019-01-08T18:41:11.292Z,58.10
2019-01-08T18:43:40.922Z,58.10
2019-01-08T18:46:10.494Z,58.10
2019-01-08T18:48:41.682Z,58.00
2019-01-08T18:51:11.273Z,58.20
2019-01-08T18:53:40.881Z,58.10
2019-01-08T18:56:10.480Z,58.10
2019-01-08T18:58:40.063Z,58.10
2019-01-08T19:01:11.324Z,58.20
2019-01-08T19:03:41.865Z,58.10
2019-01-08T19:06:11.478Z,58.10
2019-01-08T19:09:17.514Z,58.10
2019-01-08T19:11:47.134Z,58.10
2019-01-08T19:14:17.843Z,58.20
2019-01-08T19:16:47.487Z,58.10
2019-01-08T19:19:17.156Z,58.10
2019-01-08T19:21:46.783Z,58.10
2019-01-08T19:24:16.385Z,58.20
2019-01-08T19:26:46.014Z,58.20
2019-01-08T19:29:15.626Z,58.20
2019-01-08T19:31:45.234Z,58.10
2019-01-08T19:34:14.803Z,58.00
2019-01-08T19:36:45.482Z,58.10
2019-01-08T19:39:15.125Z,58.10
2019-01-08T19:41:44.721Z,58.10
2019-01-08T19:44:14.337Z,58.10
2019-01-08T19:46:43.921Z,58.10
2019-01-08T19:49:13.520Z,58.10
2019-01-08T19:51:43.225Z,58.10
2019-01-08T19:54:12.796Z,58.10
2019-01-08T19:56:43.749Z,58.10
2019-01-08T19:59:13.561Z,58.10
2019-01-08T20:01:43.183Z,58.00
2019-01-08T20:04:17.759Z,58.10
2019-01-08T20:06:44.036Z,58.00
2019-01-08T20:09:13.695Z,58.10
2019-01-08T20:11:43.288Z,58.10
2019-01-08T20:14:12.886Z,58.00
2019-01-08T20:16:42.468Z,58.10
2019-01-08T20:19:12.925Z,58.10
2019-01-08T20:21:43.196Z,58.10
2019-01-08T20:24:12.788Z,57.90
2019-01-08T20:26:42.391Z,57.60
2019-01-08T20:29:11.996Z,57.20
2019-01-08T20:31:41.603Z,56.80
2019-01-08T20:34:11.135Z,56.50
2019-01-08T20:36:40.775Z,56.40
2019-01-08T20:39:14.198Z,56.50
2019-01-08T20:41:43.872Z,56.70
2019-01-08T20:44:13.472Z,57.00
2019-01-08T20:46:43.041Z,57.20
2019-01-08T20:49:12.658Z,57.30
2019-01-08T20:51:42.298Z,57.50
2019-01-08T20:54:11.945Z,57.60
2019-01-08T20:56:41.537Z,57.60
2019-01-08T20:59:12.784Z,57.70
2019-01-08T21:01:42.368Z,57.80
2019-01-08T21:04:11.949Z,57.80
2019-01-08T21:06:41.610Z,57.80
2019-01-08T21:09:11.192Z,57.90
2019-01-08T21:11:40.770Z,57.80
2019-01-08T21:14:10.374Z,57.80
2019-01-08T21:16:39.977Z,58.00
2019-01-08T21:19:09.535Z,57.90
2019-01-08T21:21:39.209Z,57.90
2019-01-08T21:24:10.932Z,57.90
2019-01-08T21:26:40.507Z,57.90
2019-01-08T21:29:10.114Z,57.90
2019-01-08T21:31:39.693Z,57.80
2019-01-08T21:34:10.906Z,57.80
2019-01-08T21:36:40.468Z,57.90
2019-01-08T21:39:10.114Z,58.00
2019-01-08T21:41:39.713Z,57.80
2019-01-08T21:44:09.334Z,57.90
2019-01-08T21:46:38.946Z,57.90
2019-01-08T21:49:08.622Z,57.90
2019-01-08T21:51:38.218Z,57.90
2019-01-08T21:54:09.188Z,57.90
2019-01-08T21:56:38.806Z,58.40
2019-01-08T21:59:08.521Z,57.80
2019-01-08T22:01:38.174Z,57.90
2019-01-08T22:04:07.801Z,57.90
2019-01-08T22:06:37.389Z,57.90
2019-01-08T22:09:07.097Z,57.90
2019-01-08T22:11:39.599Z,57.80
2019-01-08T22:14:09.217Z,57.80
2019-01-08T22:16:40.482Z,57.90
2019-01-08T22:19:10.141Z,57.90
2019-01-08T22:21:39.833Z,57.80
2019-01-08T22:24:09.439Z,57.90
2019-01-08T22:26:39.073Z,57.90
2019-01-08T22:29:08.669Z,57.90
2019-01-08T22:31:38.229Z,57.90
2019-01-08T22:34:07.853Z,58.00
2019-01-08T22:36:37.543Z,57.90
2019-01-08T22:39:07.109Z,57.90
2019-01-08T22:41:36.701Z,57.80
2019-01-08T22:44:06.376Z,57.90
2019-01-08T22:46:35.956Z,57.80
2019-01-08T22:49:05.525Z,57.90
2019-01-08T22:51:35.133Z,57.80
2019-01-08T22:54:04.699Z,57.70
2019-01-08T22:56:34.313Z,57.30
2019-01-08T22:59:03.920Z,56.90
2019-01-08T23:01:36.438Z,56.60
2019-01-08T23:04:06.316Z,56.30
2019-01-08T23:06:35.882Z,56.10
2019-01-08T23:09:07.781Z,56.10
2019-01-08T23:11:37.568Z,56.40
2019-01-08T23:14:08.741Z,56.70
2019-01-08T23:16:38.384Z,56.90
2019-01-08T23:19:08.163Z,57.10
2019-01-08T23:21:37.743Z,57.20
2019-01-08T23:24:07.362Z,57.40
2019-01-08T23:26:36.966Z,57.50
2019-01-08T23:29:06.518Z,57.30
2019-01-08T23:31:36.098Z,57.60
2019-01-08T23:34:05.648Z,57.40
2019-01-08T23:36:35.244Z,57.60
2019-01-08T23:39:07.057Z,57.60
2019-01-08T23:41:36.620Z,57.60
2019-01-08T23:44:06.213Z,57.70
2019-01-08T23:46:35.801Z,57.70
2019-01-08T23:49:05.371Z,57.70
2019-01-08T23:51:34.932Z,57.80
2019-01-08T23:54:04.537Z,57.70
2019-01-08T23:56:35.545Z,57.70
2019-01-08T23:59:05.141Z,57.70
