createdAt,value
2023-04-26T00:00:17.678Z,79.50
2023-04-26T00:03:21.780Z,80.00
2023-04-26T00:06:25.015Z,81.60
2023-04-26T00:09:29.481Z,81.40
2023-04-26T00:12:35.219Z,81.80
2023-04-26T00:15:38.597Z,82.50
2023-04-26T00:18:41.728Z,83.10
2023-04-26T00:21:44.941Z,84.10
2023-04-26T00:24:49.423Z,85.60
2023-04-26T00:27:53.675Z,86.40
2023-04-26T00:30:58.022Z,86.80
2023-04-26T00:34:01.217Z,86.60
2023-04-26T00:37:05.153Z,87.00
2023-04-26T00:40:11.173Z,86.70
2023-04-26T00:43:14.301Z,86.40
2023-04-26T00:46:17.530Z,86.80
2023-04-26T00:49:24.389Z,87.50
2023-04-26T00:52:28.497Z,89.40
2023-04-26T00:55:33.045Z,90.00
2023-04-26T00:58:36.231Z,90.30
2023-04-26T01:01:40.775Z,90.60
2023-04-26T01:04:45.377Z,90.90
2023-04-26T01:07:49.153Z,91.20
2023-04-26T01:10:54.213Z,91.60
2023-04-26T01:13:58.520Z,91.80
2023-04-26T01:17:01.864Z,92.00
2023-04-26T01:20:05.927Z,92.20
2023-04-26T01:23:10.505Z,92.50
2023-04-26T01:26:13.662Z,92.80
2023-04-26T01:29:18.045Z,93.10
2023-04-26T01:32:21.110Z,93.40
2023-04-26T01:35:24.218Z,93.40
2023-04-26T01:38:28.706Z,93.30
2023-04-26T01:41:32.839Z,93.40
2023-04-26T01:44:35.923Z,93.60
2023-04-26T01:47:39.287Z,93.70
2023-04-26T01:50:42.429Z,94.00
2023-04-26T01:53:46.943Z,94.20
2023-04-26T01:56:50.024Z,94.50
2023-04-26T01:59:54.275Z,94.50
2023-04-26T02:02:58.023Z,94.90
2023-04-26T02:06:01.147Z,95.20
2023-04-26T02:09:05.978Z,95.20
2023-04-26T02:12:09.106Z,95.30
2023-04-26T02:15:12.865Z,95.40
2023-04-26T02:18:16.067Z,95.50
2023-04-26T02:21:19.505Z,95.70
2023-04-26T02:24:24.186Z,95.90
2023-04-26T02:27:27.848Z,96.10
2023-04-26T02:30:31.594Z,96.10
2023-04-26T02:33:34.762Z,96.10
2023-04-26T02:36:37.935Z,95.90
2023-04-26T02:39:42.413Z,95.70
2023-04-26T02:42:45.639Z,95.80
2023-04-26T02:45:48.705Z,95.70
2023-04-26T02:48:52.028Z,95.70
2023-04-26T02:51:55.286Z,95.90
2023-04-26T02:55:01.082Z,95.80
2023-04-26T02:58:04.196Z,96.00
2023-04-26T03:01:07.302Z,96.40
2023-04-26T03:04:10.806Z,96.30
2023-04-26T03:07:14.014Z,96.70
2023-04-26T03:10:18.671Z,96.50
2023-04-26T03:13:24.382Z,96.70
2023-04-26T03:16:29.396Z,96.90
2023-04-26T03:19:32.877Z,97.10
2023-04-26T03:22:35.999Z,97.20
2023-04-26T03:25:43.255Z,97.40
2023-04-26T03:28:46.383Z,97.20
2023-04-26T03:31:49.579Z,97.30
2023-04-26T03:34:52.746Z,97.30
2023-04-26T03:37:58.454Z,97.60
2023-04-26T03:41:03.179Z,97.70
2023-04-26T03:44:06.520Z,97.80
2023-04-26T03:47:09.624Z,98.00
2023-04-26T03:50:12.945Z,98.30
2023-04-26T03:53:16.056Z,98.40
2023-04-26T03:56:20.513Z,98.20
2023-04-26T03:59:23.562Z,98.20
2023-04-26T04:02:26.762Z,98.10
2023-04-26T04:05:30.043Z,98.20
2023-04-26T04:08:33.911Z,99.00
2023-04-26T04:11:38.391Z,98.80
2023-04-26T04:14:41.621Z,98.80
2023-04-26T04:17:44.774Z,98.90
2023-04-26T04:20:47.938Z,99.00
2023-04-26T04:23:51.276Z,99.10
2023-04-26T04:26:56.127Z,98.60
2023-04-26T04:29:59.241Z,98.70
2023-04-26T04:33:02.930Z,98.60
2023-04-26T04:36:06.759Z,98.60
2023-04-26T04:39:16.247Z,98.40
2023-04-26T04:42:21.585Z,98.20
2023-04-26T04:45:24.883Z,97.90
2023-04-26T04:48:28.017Z,98.00
2023-04-26T04:51:31.090Z,97.40
2023-04-26T04:54:34.591Z,97.00
2023-04-26T04:57:40.670Z,96.80
2023-04-26T05:00:46.991Z,96.80
2023-04-26T05:03:50.313Z,96.80
2023-04-26T05:06:53.611Z,97.00
2023-04-26T05:09:56.837Z,97.10
2023-04-26T05:13:01.291Z,97.10
2023-04-26T05:16:04.516Z,97.00
2023-04-26T05:19:09.504Z,96.80
2023-04-26T05:22:13.208Z,96.60
2023-04-26T05:25:17.276Z,96.70
2023-04-26T05:28:22.053Z,96.50
2023-04-26T05:31:25.219Z,96.30
2023-04-26T05:34:28.301Z,96.50
2023-04-26T05:37:31.745Z,96.10
2023-04-26T05:40:34.896Z,96.40
2023-04-26T05:43:40.427Z,94.90
2023-04-26T05:46:43.561Z,93.90
2023-04-26T05:49:46.660Z,93.40
2023-04-26T05:52:49.837Z,92.40
2023-04-26T05:55:52.932Z,91.90
2023-04-26T05:58:57.457Z,91.80
2023-04-26T06:02:00.603Z,91.90
2023-04-26T06:05:05.238Z,92.10
2023-04-26T06:08:08.784Z,91.80
2023-04-26T06:11:11.980Z,92.60
2023-04-26T06:14:29.232Z,90.60
2023-04-26T06:17:34.050Z,85.10
2023-04-26T06:20:37.309Z,81.00
2023-04-26T06:23:40.533Z,76.00
2023-04-26T06:26:43.731Z,71.10
2023-04-26T06:29:48.458Z,65.90
2023-04-26T06:32:51.638Z,62.20
2023-04-26T06:35:54.789Z,63.40
2023-04-26T06:38:57.925Z,60.40
2023-04-26T06:42:01.016Z,60.80
2023-04-26T06:45:06.694Z,59.80
2023-04-26T06:48:09.849Z,56.80
2023-04-26T06:51:13.092Z,55.80
2023-04-26T06:54:16.369Z,57.50
2023-04-26T06:57:19.463Z,57.10
2023-04-26T07:00:24.354Z,54.50
2023-04-26T07:03:27.611Z,50.90
2023-04-26T07:06:31.270Z,46.30
2023-04-26T07:09:34.641Z,43.50
2023-04-26T07:12:37.846Z,41.90
2023-04-26T07:15:42.399Z,40.20
2023-04-26T07:18:45.627Z,40.20
2023-04-26T07:21:48.714Z,39.00
2023-04-26T07:24:51.834Z,37.90
2023-04-26T07:27:54.930Z,37.80
2023-04-26T07:30:59.653Z,39.10
2023-04-26T07:34:02.803Z,39.00
2023-04-26T07:37:05.912Z,40.40
2023-04-26T07:40:10.629Z,40.30
2023-04-26T07:43:15.497Z,38.40
2023-04-26T07:46:20.015Z,39.00
2023-04-26T07:49:23.141Z,41.90
2023-04-26T07:52:26.269Z,42.90
2023-04-26T07:55:29.582Z,43.70
2023-04-26T07:58:33.060Z,42.30
2023-04-26T08:01:37.811Z,42.90
2023-04-26T08:04:48.630Z,44.90
2023-04-26T08:07:52.065Z,47.80
2023-04-26T08:10:55.735Z,49.50
2023-04-26T08:13:58.803Z,49.80
2023-04-26T08:17:03.754Z,49.70
2023-04-26T08:20:09.714Z,50.40
2023-04-26T08:23:13.015Z,50.20
2023-04-26T08:26:16.164Z,50.10
2023-04-26T08:29:19.280Z,50.40
2023-04-26T08:32:23.857Z,50.00
2023-04-26T08:35:27.217Z,49.90
2023-04-26T08:38:30.896Z,48.40
2023-04-26T08:41:38.133Z,47.60
2023-04-26T08:44:43.773Z,46.30
2023-04-26T08:47:50.359Z,45.80
2023-04-26T08:50:55.057Z,46.30
2023-04-26T08:54:02.124Z,45.40
2023-04-26T08:57:07.665Z,46.10
2023-04-26T09:00:13.634Z,45.40
2023-04-26T09:03:18.406Z,46.80
2023-04-26T09:06:22.082Z,47.60
2023-04-26T09:09:29.433Z,47.10
2023-04-26T09:12:32.932Z,49.00
2023-04-26T09:15:36.465Z,48.80
2023-04-26T09:18:52.595Z,49.10
2023-04-26T09:21:56.665Z,48.70
2023-04-26T09:25:00.073Z,48.10
2023-04-26T09:28:04.265Z,48.70
2023-04-26T09:31:07.448Z,50.50
2023-04-26T09:34:13.010Z,49.60
2023-04-26T09:37:16.795Z,46.70
2023-04-26T09:40:20.577Z,44.40
2023-04-26T09:43:24.518Z,43.50
2023-04-26T09:46:27.697Z,42.70
2023-04-26T09:49:33.584Z,42.50
2023-04-26T09:52:44.578Z,42.20
2023-04-26T09:55:49.663Z,42.60
2023-04-26T09:59:00.875Z,43.50
2023-04-26T10:02:04.966Z,41.10
2023-04-26T10:05:10.168Z,37.80
2023-04-26T10:08:15.326Z,37.60
2023-04-26T10:11:19.198Z,37.60
2023-04-26T10:14:22.451Z,36.50
2023-04-26T10:17:25.633Z,36.30
2023-04-26T10:20:30.802Z,36.10
2023-04-26T10:23:34.763Z,34.80
2023-04-26T10:26:52.118Z,34.30
2023-04-26T10:30:12.635Z,35.50
2023-04-26T10:33:16.651Z,35.90
2023-04-26T10:36:24.332Z,36.30
2023-04-26T10:39:28.244Z,36.60
2023-04-26T10:42:32.430Z,36.60
2023-04-26T10:45:36.140Z,35.10
2023-04-26T10:48:39.369Z,35.80
2023-04-26T10:52:11.618Z,36.60
2023-04-26T10:55:41.827Z,36.30
2023-04-26T10:58:47.772Z,35.70
2023-04-26T11:01:51.104Z,36.00
2023-04-26T11:04:54.860Z,35.20
2023-04-26T11:08:07.136Z,34.90
2023-04-26T11:11:13.779Z,35.20
2023-04-26T11:14:18.840Z,36.10
2023-04-26T11:17:21.998Z,36.40
2023-04-26T11:20:31.456Z,34.20
2023-04-26T11:23:36.724Z,33.90
2023-04-26T11:26:39.951Z,34.50
2023-04-26T11:29:43.033Z,34.00
2023-04-26T11:32:47.509Z,33.60
2023-04-26T11:35:51.245Z,33.30
2023-04-26T11:38:55.770Z,33.00
2023-04-26T11:42:07.219Z,33.50
2023-04-26T11:45:11.535Z,33.60
2023-04-26T11:48:15.640Z,33.80
2023-04-26T11:51:19.141Z,33.50
2023-04-26T11:54:31.537Z,33.00
2023-04-26T11:57:35.584Z,32.70
2023-04-26T12:00:39.131Z,32.10
2023-04-26T12:03:42.387Z,30.70
2023-04-26T12:06:47.478Z,31.00
2023-04-26T12:09:51.947Z,31.50
2023-04-26T12:12:57.016Z,32.30
2023-04-26T12:16:00.446Z,32.20
2023-04-26T12:19:06.752Z,31.40
2023-04-26T12:22:10.808Z,31.40
2023-04-26T12:25:15.311Z,30.90
2023-04-26T12:28:18.556Z,30.40
2023-04-26T12:31:21.803Z,30.80
2023-04-26T12:34:25.843Z,30.80
2023-04-26T12:37:28.934Z,30.40
2023-04-26T12:40:33.490Z,30.70
2023-04-26T12:43:36.843Z,30.70
2023-04-26T12:46:40.207Z,31.00
2023-04-26T12:49:43.435Z,30.80
2023-04-26T12:52:46.876Z,30.30
2023-04-26T12:55:51.316Z,29.80
2023-04-26T12:58:54.538Z,30.30
2023-04-26T13:01:57.954Z,30.50
2023-04-26T13:05:13.061Z,30.50
2023-04-26T13:08:20.431Z,30.70
2023-04-26T13:11:32.807Z,31.10
2023-04-26T13:14:36.048Z,30.90
2023-04-26T13:17:39.803Z,30.20
2023-04-26T13:20:43.000Z,30.60
2023-04-26T13:23:46.866Z,30.80
2023-04-26T13:26:51.327Z,31.10
2023-04-26T13:29:54.837Z,31.20
2023-04-26T13:33:00.130Z,30.80
2023-04-26T13:36:03.676Z,30.70
2023-04-26T13:39:07.401Z,29.90
2023-04-26T13:42:11.898Z,29.90
2023-04-26T13:45:16.587Z,29.70
2023-04-26T13:48:21.127Z,30.10
2023-04-26T13:51:25.193Z,30.00
2023-04-26T13:54:28.710Z,29.80
2023-04-26T13:57:33.277Z,30.00
2023-04-26T14:00:36.399Z,31.30
2023-04-26T14:03:39.742Z,30.50
2023-04-26T14:06:42.948Z,30.80
2023-04-26T14:09:48.748Z,30.60
2023-04-26T14:12:53.606Z,31.30
2023-04-26T14:19:08.704Z,30.60
2023-04-26T14:22:13.002Z,30.90
2023-04-26T14:25:16.818Z,30.20
2023-04-26T14:28:21.587Z,31.00
2023-04-26T14:31:26.208Z,31.00
2023-04-26T14:34:29.461Z,31.40
2023-04-26T14:37:32.557Z,31.50
2023-04-26T14:40:37.056Z,31.30
2023-04-26T14:43:41.570Z,31.40
2023-04-26T14:46:44.778Z,32.10
2023-04-26T14:49:48.003Z,32.10
2023-04-26T14:52:51.346Z,32.40
2023-04-26T14:55:56.592Z,31.50
2023-04-26T14:59:02.155Z,32.00
2023-04-26T15:02:05.656Z,31.90
2023-04-26T15:05:10.601Z,31.20
2023-04-26T15:08:13.780Z,31.10
2023-04-26T15:11:17.026Z,30.90
2023-04-26T15:14:21.553Z,31.50
2023-04-26T15:17:24.762Z,31.40
2023-04-26T15:20:27.897Z,31.70
2023-04-26T15:23:31.103Z,32.00
2023-04-26T15:26:34.261Z,32.20
2023-04-26T15:29:38.728Z,32.10
2023-04-26T15:32:42.195Z,32.00
2023-04-26T15:35:57.464Z,32.90
2023-04-26T15:39:09.692Z,33.00
2023-04-26T15:42:16.740Z,33.30
2023-04-26T15:45:26.850Z,33.30
2023-04-26T15:48:32.422Z,33.30
2023-04-26T15:51:39.329Z,33.60
2023-04-26T15:54:49.235Z,33.60
2023-04-26T15:57:54.469Z,33.40
2023-04-26T16:01:07.834Z,33.80
2023-04-26T16:04:17.752Z,34.00
2023-04-26T16:07:24.764Z,33.70
2023-04-26T16:10:31.785Z,33.70
2023-04-26T16:13:36.178Z,33.80
2023-04-26T16:16:51.168Z,34.10
2023-04-26T16:20:03.093Z,34.10
2023-04-26T16:23:07.943Z,34.50
2023-04-26T16:26:12.600Z,34.40
2023-04-26T16:29:22.056Z,35.10
2023-04-26T16:32:30.674Z,35.00
2023-04-26T16:35:36.350Z,35.80
2023-04-26T16:38:46.430Z,35.20
2023-04-26T16:41:51.256Z,35.80
2023-04-26T16:45:05.114Z,35.70
2023-04-26T16:48:11.054Z,36.20
2023-04-26T16:51:15.674Z,35.90
2023-04-26T16:54:29.264Z,36.30
2023-04-26T16:57:35.196Z,36.20
2023-04-26T17:00:40.836Z,36.20
2023-04-26T17:03:47.238Z,36.30
2023-04-26T17:06:58.325Z,36.50
2023-04-26T17:10:05.938Z,36.40
2023-04-26T17:13:22.503Z,36.90
2023-04-26T17:16:28.790Z,37.10
2023-04-26T17:19:43.167Z,38.10
2023-04-26T17:22:49.057Z,37.30
2023-04-26T17:25:55.327Z,37.60
2023-04-26T17:29:10.064Z,37.60
2023-04-26T17:32:15.435Z,38.10
2023-04-26T17:35:25.069Z,38.00
2023-04-26T17:38:38.409Z,38.30
2023-04-26T17:41:43.755Z,38.20
2023-04-26T17:44:47.787Z,38.40
2023-04-26T17:47:52.614Z,39.00
2023-04-26T17:51:00.850Z,39.50
2023-04-26T17:54:08.382Z,39.70
2023-04-26T17:57:18.836Z,40.10
2023-04-26T18:00:24.699Z,40.40
2023-04-26T18:03:33.926Z,41.00
2023-04-26T18:06:53.524Z,42.20
2023-04-26T18:13:19.561Z,43.70
2023-04-26T18:16:28.007Z,44.50
2023-04-26T18:19:32.508Z,45.20
2023-04-26T18:22:43.277Z,45.80
2023-04-26T18:25:50.620Z,46.20
2023-04-26T18:28:56.281Z,46.50
2023-04-26T18:32:04.887Z,46.70
2023-04-26T18:35:09.939Z,47.00
2023-04-26T18:38:19.647Z,47.40
2023-04-26T18:41:25.856Z,47.60
2023-04-26T18:44:34.240Z,47.80
2023-04-26T18:47:54.010Z,48.10
2023-04-26T18:51:07.388Z,48.40
2023-04-26T18:54:21.823Z,48.50
2023-04-26T18:57:29.162Z,49.50
2023-04-26T19:00:39.212Z,50.10
2023-04-26T19:03:45.291Z,50.40
2023-04-26T19:06:53.517Z,50.70
2023-04-26T19:10:09.061Z,50.70
2023-04-26T19:13:14.219Z,50.90
2023-04-26T19:19:47.579Z,51.40
2023-04-26T19:22:54.186Z,51.70
2023-04-26T19:26:06.560Z,52.00
2023-04-26T19:29:10.486Z,52.10
2023-04-26T19:32:15.788Z,52.00
2023-04-26T19:35:29.247Z,52.40
2023-04-26T19:38:32.889Z,52.30
2023-04-26T19:41:39.543Z,52.70
2023-04-26T19:44:43.654Z,53.10
2023-04-26T19:47:46.963Z,53.70
2023-04-26T19:50:51.607Z,54.30
2023-04-26T19:53:56.057Z,54.80
2023-04-26T19:57:04.040Z,55.60
2023-04-26T20:00:10.317Z,56.30
2023-04-26T20:03:13.465Z,56.40
2023-04-26T20:06:17.994Z,57.40
2023-04-26T20:09:22.729Z,57.20
2023-04-26T20:12:30.983Z,58.00
2023-04-26T20:15:35.755Z,57.40
2023-04-26T20:18:41.760Z,57.40
2023-04-26T20:21:48.189Z,57.60
2023-04-26T20:24:51.756Z,58.20
2023-04-26T20:27:58.352Z,58.80
2023-04-26T20:31:01.714Z,59.20
2023-04-26T20:34:06.221Z,59.50
2023-04-26T20:37:10.751Z,59.70
2023-04-26T20:40:14.642Z,60.70
2023-04-26T20:43:22.568Z,60.40
2023-04-26T20:46:25.834Z,60.70
2023-04-26T20:49:30.450Z,61.20
2023-04-26T20:55:54.497Z,62.00
2023-04-26T20:59:13.271Z,62.00
2023-04-26T21:02:18.081Z,62.10
2023-04-26T21:05:26.323Z,62.30
2023-04-26T21:08:31.808Z,62.50
2023-04-26T21:11:38.838Z,62.30
2023-04-26T21:14:46.374Z,63.00
2023-04-26T21:17:49.960Z,63.10
2023-04-26T21:21:10.133Z,63.10
2023-04-26T21:24:17.288Z,63.30
2023-04-26T21:27:28.981Z,63.80
2023-04-26T21:30:40.946Z,65.10
2023-04-26T21:33:54.706Z,64.90
2023-04-26T21:37:00.945Z,65.00
2023-04-26T21:40:06.628Z,65.70
2023-04-26T21:43:15.571Z,66.20
2023-04-26T21:46:34.272Z,66.30
2023-04-26T21:49:40.324Z,66.50
2023-04-26T21:52:46.350Z,66.40
2023-04-26T21:55:57.722Z,66.50
2023-04-26T21:59:03.247Z,67.00
2023-04-26T22:02:10.202Z,67.80
2023-04-26T22:05:26.281Z,67.90
2023-04-26T22:08:30.935Z,68.50
2023-04-26T22:11:35.570Z,69.10
2023-04-26T22:14:42.654Z,69.80
2023-04-26T22:17:56.820Z,70.20
2023-04-26T22:21:12.082Z,71.40
2023-04-26T22:24:16.726Z,70.70
2023-04-26T22:27:22.441Z,71.20
2023-04-26T22:30:27.106Z,71.90
2023-04-26T22:33:36.746Z,72.00
2023-04-26T22:36:43.008Z,72.80
2023-04-26T22:39:47.470Z,72.50
2023-04-26T22:43:04.354Z,72.30
2023-04-26T22:46:09.076Z,72.00
2023-04-26T22:49:25.722Z,72.00
2023-04-26T22:52:33.099Z,72.10
2023-04-26T22:55:39.236Z,72.40
2023-04-26T22:58:45.898Z,73.00
2023-04-26T23:05:20.315Z,74.20
2023-04-26T23:08:25.017Z,72.90
2023-04-26T23:11:41.823Z,73.60
2023-04-26T23:14:46.667Z,74.80
2023-04-26T23:17:57.559Z,74.50
2023-04-26T23:21:13.038Z,74.60
2023-04-26T23:24:21.806Z,74.60
2023-04-26T23:27:26.072Z,74.30
2023-04-26T23:30:34.165Z,74.40
2023-04-26T23:33:39.822Z,75.00
2023-04-26T23:37:07.150Z,75.20
2023-04-26T23:40:15.887Z,75.20
2023-04-26T23:43:21.996Z,75.20
2023-04-26T23:46:26.812Z,75.90
2023-04-26T23:49:32.212Z,76.20
2023-04-26T23:52:47.412Z,76.10
2023-04-26T23:55:53.990Z,75.90
2023-04-26T23:59:01.248Z,75.30
