createdAt,value
2022-10-05T00:00:20.287Z,77.66
2022-10-05T00:03:12.280Z,77.53
2022-10-05T00:05:40.387Z,77.52
2022-10-05T00:08:11.186Z,77.77
2022-10-05T00:10:41.737Z,77.60
2022-10-05T00:13:24.892Z,77.62
2022-10-05T00:16:09.731Z,77.66
2022-10-05T00:18:38.713Z,77.77
2022-10-05T00:21:19.830Z,77.63
2022-10-05T00:23:48.625Z,77.72
2022-10-05T00:26:27.913Z,77.75
2022-10-05T00:28:56.041Z,77.79
2022-10-05T00:31:30.371Z,77.73
2022-10-05T00:33:59.130Z,77.85
2022-10-05T00:36:27.294Z,77.85
2022-10-05T00:38:55.598Z,77.74
2022-10-05T00:42:01.495Z,77.83
2022-10-05T00:44:52.427Z,77.73
2022-10-05T00:47:46.488Z,77.74
2022-10-05T00:50:28.459Z,77.78
2022-10-05T00:53:18.461Z,77.77
2022-10-05T00:55:57.031Z,77.85
2022-10-05T00:58:49.557Z,77.86
2022-10-05T01:01:27.559Z,78.05
2022-10-05T01:04:18.760Z,78.16
2022-10-05T01:06:58.603Z,78.05
2022-10-05T01:09:31.206Z,78.15
2022-10-05T01:12:17.834Z,78.26
2022-10-05T01:15:13.974Z,78.15
2022-10-05T01:18:17.619Z,78.01
2022-10-05T01:21:16.679Z,78.26
2022-10-05T01:24:06.566Z,78.33
2022-10-05T01:27:12.017Z,78.29
2022-10-05T01:29:54.993Z,78.17
2022-10-05T01:32:29.479Z,78.18
2022-10-05T01:35:11.592Z,78.23
2022-10-05T01:38:04.023Z,78.36
2022-10-05T01:41:15.340Z,78.34
2022-10-05T01:43:48.511Z,78.37
2022-10-05T01:46:30.313Z,78.63
2022-10-05T01:49:25.202Z,78.47
2022-10-05T01:52:19.317Z,78.45
2022-10-05T01:55:13.079Z,78.36
2022-10-05T01:58:00.889Z,78.46
2022-10-05T02:00:32.141Z,78.26
2022-10-05T02:03:13.737Z,78.35
2022-10-05T02:05:58.823Z,78.52
2022-10-05T02:09:08.539Z,78.49
2022-10-05T02:11:39.818Z,78.43
2022-10-05T02:14:13.607Z,78.43
2022-10-05T02:16:51.601Z,78.44
2022-10-05T02:19:48.938Z,78.45
2022-10-05T02:22:24.115Z,78.47
2022-10-05T02:24:57.756Z,78.53
2022-10-05T02:27:34.654Z,78.73
2022-10-05T02:30:07.351Z,78.68
2022-10-05T02:32:47.845Z,78.63
2022-10-05T02:35:18.921Z,78.73
2022-10-05T02:38:14.001Z,78.71
2022-10-05T02:41:01.065Z,78.82
2022-10-05T02:43:48.706Z,78.75
2022-10-05T02:46:20.233Z,78.73
2022-10-05T02:48:57.173Z,78.76
2022-10-05T02:51:48.727Z,78.86
2022-10-05T02:55:02.282Z,78.91
2022-10-05T02:57:33.391Z,78.99
2022-10-05T03:00:13.395Z,79.05
2022-10-05T03:02:53.179Z,79.19
2022-10-05T03:05:32.103Z,79.09
2022-10-05T03:08:09.828Z,79.10
2022-10-05T03:10:46.783Z,79.16
2022-10-05T03:13:33.455Z,79.25
2022-10-05T03:16:10.176Z,79.44
2022-10-05T03:18:44.388Z,79.24
2022-10-05T03:21:30.529Z,79.22
2022-10-05T03:24:08.326Z,79.40
2022-10-05T03:26:49.300Z,79.45
2022-10-05T03:29:47.277Z,79.57
2022-10-05T03:32:30.623Z,79.53
2022-10-05T03:35:13.505Z,79.55
2022-10-05T03:38:00.585Z,79.59
2022-10-05T03:41:05.196Z,79.68
2022-10-05T03:44:02.648Z,79.80
2022-10-05T03:46:55.783Z,79.75
2022-10-05T03:49:33.280Z,79.88
2022-10-05T03:52:17.857Z,79.93
2022-10-05T03:54:51.467Z,79.73
2022-10-05T03:57:29.394Z,79.76
2022-10-05T04:00:07.058Z,79.81
2022-10-05T04:03:11.516Z,79.97
2022-10-05T04:05:48.892Z,79.85
2022-10-05T04:08:34.958Z,79.99
2022-10-05T04:11:21.692Z,79.95
2022-10-05T04:13:56.722Z,79.96
2022-10-05T04:16:34.856Z,80.07
2022-10-05T04:19:19.450Z,80.02
2022-10-05T04:22:20.476Z,79.99
2022-10-05T04:25:17.223Z,80.06
2022-10-05T04:27:57.434Z,80.04
2022-10-05T04:30:25.886Z,80.18
2022-10-05T04:32:58.784Z,80.05
2022-10-05T04:36:03.912Z,80.03
2022-10-05T04:39:16.298Z,80.01
2022-10-05T04:42:04.623Z,79.91
2022-10-05T04:44:47.896Z,79.87
2022-10-05T04:47:25.284Z,79.96
2022-10-05T04:50:16.438Z,79.97
2022-10-05T04:53:19.725Z,79.75
2022-10-05T04:56:00.604Z,79.84
2022-10-05T04:58:36.771Z,79.92
2022-10-05T05:01:38.044Z,79.77
2022-10-05T05:04:41.654Z,79.73
2022-10-05T05:07:29.212Z,79.89
2022-10-05T05:10:03.301Z,79.94
2022-10-05T05:12:50.298Z,79.93
2022-10-05T05:15:47.270Z,80.08
2022-10-05T05:18:37.513Z,80.15
2022-10-05T05:21:41.068Z,80.22
2022-10-05T05:24:25.250Z,80.10
2022-10-05T05:27:23.119Z,80.18
2022-10-05T05:30:16.191Z,80.22
2022-10-05T05:33:01.614Z,80.40
2022-10-05T05:36:07.890Z,80.27
2022-10-05T05:38:43.128Z,80.34
2022-10-05T05:41:25.052Z,80.32
2022-10-05T05:44:11.721Z,80.35
2022-10-05T05:47:22.222Z,80.41
2022-10-05T05:50:15.356Z,80.53
2022-10-05T05:52:47.155Z,80.47
2022-10-05T05:55:52.086Z,80.49
2022-10-05T05:58:29.339Z,80.44
2022-10-05T06:01:33.693Z,80.41
2022-10-05T06:04:09.412Z,80.27
2022-10-05T06:06:43.032Z,80.42
2022-10-05T06:09:38.214Z,80.32
2022-10-05T06:12:40.923Z,80.32
2022-10-05T06:15:54.316Z,80.36
2022-10-05T06:18:24.105Z,80.34
2022-10-05T06:21:06.999Z,80.41
2022-10-05T06:24:10.414Z,80.33
2022-10-05T06:27:02.444Z,80.30
2022-10-05T06:29:59.121Z,80.18
2022-10-05T06:32:36.032Z,80.07
2022-10-05T06:35:07.375Z,80.11
2022-10-05T06:38:01.601Z,80.16
2022-10-05T06:40:51.149Z,79.98
2022-10-05T06:43:30.915Z,79.92
2022-10-05T06:46:49.511Z,80.10
2022-10-05T06:49:51.988Z,79.92
2022-10-05T06:53:09.178Z,80.16
2022-10-05T06:55:51.871Z,79.94
2022-10-05T06:58:51.005Z,79.88
2022-10-05T07:01:20.837Z,79.64
2022-10-05T07:03:55.800Z,79.31
2022-10-05T07:06:29.741Z,79.20
2022-10-05T07:09:31.329Z,79.18
2022-10-05T07:12:12.343Z,78.94
2022-10-05T07:15:03.924Z,78.44
2022-10-05T07:17:59.173Z,78.21
2022-10-05T07:21:05.049Z,78.49
2022-10-05T07:23:44.797Z,78.34
2022-10-05T07:26:20.808Z,78.18
2022-10-05T07:29:10.825Z,77.47
2022-10-05T07:31:39.248Z,77.03
2022-10-05T07:34:15.481Z,76.34
2022-10-05T07:37:29.090Z,76.69
2022-10-05T07:40:09.949Z,76.13
2022-10-05T07:42:56.673Z,75.83
2022-10-05T07:45:31.101Z,75.53
2022-10-05T07:48:13.172Z,75.50
2022-10-05T07:51:00.032Z,75.35
2022-10-05T07:53:43.296Z,75.33
2022-10-05T07:56:28.015Z,75.32
2022-10-05T07:59:03.321Z,75.17
2022-10-05T08:01:43.215Z,74.80
2022-10-05T08:04:40.726Z,75.01
2022-10-05T08:07:16.001Z,74.27
2022-10-05T08:09:52.979Z,74.03
2022-10-05T08:12:41.543Z,73.39
2022-10-05T08:15:16.724Z,73.85
2022-10-05T08:18:02.547Z,74.08
2022-10-05T08:20:39.005Z,73.26
2022-10-05T08:23:38.909Z,72.75
2022-10-05T08:26:13.929Z,72.73
2022-10-05T08:28:52.512Z,73.01
2022-10-05T08:31:25.356Z,72.80
2022-10-05T08:34:22.266Z,72.61
2022-10-05T08:37:02.777Z,72.76
2022-10-05T08:40:13.046Z,71.72
2022-10-05T08:42:44.407Z,71.94
2022-10-05T08:45:34.280Z,71.80
2022-10-05T08:48:14.323Z,71.34
2022-10-05T08:51:13.686Z,71.71
2022-10-05T08:53:56.888Z,71.38
2022-10-05T08:56:42.039Z,71.17
2022-10-05T08:59:37.860Z,70.69
2022-10-05T09:02:13.181Z,70.78
2022-10-05T09:05:11.567Z,70.77
2022-10-05T09:08:15.048Z,70.93
2022-10-05T09:10:54.934Z,71.13
2022-10-05T09:13:47.902Z,70.93
2022-10-05T09:16:37.523Z,70.59
2022-10-05T09:19:06.441Z,70.16
2022-10-05T09:21:57.720Z,70.55
2022-10-05T09:24:49.025Z,69.94
2022-10-05T09:27:19.092Z,70.37
2022-10-05T09:30:02.694Z,70.15
2022-10-05T09:33:08.807Z,70.33
2022-10-05T09:36:00.619Z,70.31
2022-10-05T09:38:54.006Z,70.02
2022-10-05T09:41:44.279Z,69.90
2022-10-05T09:44:41.695Z,68.62
2022-10-05T09:47:47.187Z,68.63
2022-10-05T09:50:38.239Z,69.50
2022-10-05T09:53:18.226Z,68.84
2022-10-05T09:55:57.960Z,68.61
2022-10-05T09:58:42.629Z,68.93
2022-10-05T10:01:34.055Z,68.21
2022-10-05T10:04:35.912Z,68.20
2022-10-05T10:07:41.452Z,67.76
2022-10-05T10:10:31.856Z,67.85
2022-10-05T10:13:39.472Z,67.60
2022-10-05T10:16:16.936Z,67.55
2022-10-05T10:19:32.447Z,67.31
2022-10-05T10:22:27.484Z,67.35
2022-10-05T10:25:06.025Z,66.24
2022-10-05T10:27:54.350Z,65.95
2022-10-05T10:30:52.051Z,65.55
2022-10-05T10:33:57.138Z,65.30
2022-10-05T10:36:40.241Z,64.89
2022-10-05T10:39:29.640Z,64.75
2022-10-05T10:42:35.474Z,64.73
2022-10-05T10:45:28.803Z,64.30
2022-10-05T10:48:05.368Z,63.23
2022-10-05T10:50:49.728Z,63.15
2022-10-05T10:53:32.971Z,62.94
2022-10-05T10:56:14.245Z,62.72
2022-10-05T10:58:57.386Z,62.85
2022-10-05T11:01:29.776Z,62.37
2022-10-05T11:04:19.134Z,62.32
2022-10-05T11:07:06.135Z,61.55
2022-10-05T11:10:01.041Z,61.80
2022-10-05T11:13:01.186Z,61.82
2022-10-05T11:16:04.101Z,60.51
2022-10-05T11:18:51.262Z,60.33
2022-10-05T11:22:17.267Z,60.05
2022-10-05T11:25:15.682Z,60.57
2022-10-05T11:28:20.037Z,60.26
2022-10-05T11:30:54.371Z,60.50
2022-10-05T11:33:44.285Z,61.31
2022-10-05T11:36:21.620Z,61.17
2022-10-05T11:39:22.648Z,61.34
2022-10-05T11:42:09.321Z,60.82
2022-10-05T11:45:00.190Z,60.77
2022-10-05T11:47:33.423Z,61.41
2022-10-05T11:50:17.487Z,61.09
2022-10-05T11:53:22.997Z,61.61
2022-10-05T11:56:22.085Z,61.86
2022-10-05T11:59:15.059Z,62.14
2022-10-05T12:02:08.307Z,62.49
2022-10-05T12:04:40.621Z,62.32
2022-10-05T12:07:20.896Z,62.43
2022-10-05T12:10:17.102Z,62.48
2022-10-05T12:12:45.390Z,62.17
2022-10-05T12:15:27.147Z,62.32
2022-10-05T12:18:01.166Z,62.72
2022-10-05T12:20:40.905Z,62.36
2022-10-05T12:23:30.904Z,62.78
2022-10-05T12:26:04.468Z,63.04
2022-10-05T12:28:42.275Z,63.04
2022-10-05T12:31:19.541Z,62.63
2022-10-05T12:34:15.724Z,62.38
2022-10-05T12:37:08.210Z,62.10
2022-10-05T12:39:46.546Z,62.46
2022-10-05T12:42:30.704Z,62.33
2022-10-05T12:45:16.732Z,62.38
2022-10-05T12:48:12.774Z,62.61
2022-10-05T12:50:57.719Z,62.60
2022-10-05T12:53:37.267Z,62.37
2022-10-05T12:56:26.682Z,62.40
2022-10-05T12:59:22.541Z,62.90
2022-10-05T13:01:59.631Z,63.43
2022-10-05T13:04:52.145Z,62.69
2022-10-05T13:07:38.939Z,62.08
2022-10-05T13:10:07.552Z,62.73
2022-10-05T13:12:58.191Z,63.02
2022-10-05T13:15:30.994Z,63.01
2022-10-05T13:18:20.190Z,62.41
2022-10-05T13:21:12.198Z,62.60
2022-10-05T13:24:14.806Z,62.77
2022-10-05T13:26:49.884Z,62.96
2022-10-05T13:29:35.064Z,62.67
2022-10-05T13:32:12.759Z,62.64
2022-10-05T13:35:11.267Z,62.81
2022-10-05T13:37:53.095Z,63.09
2022-10-05T13:40:25.076Z,63.29
2022-10-05T13:43:04.238Z,63.67
2022-10-05T13:46:07.333Z,63.22
2022-10-05T13:49:01.632Z,63.32
2022-10-05T13:52:08.964Z,63.42
2022-10-05T13:54:42.137Z,63.27
2022-10-05T13:57:28.631Z,63.41
2022-10-05T14:00:27.017Z,63.52
2022-10-05T14:02:58.003Z,63.55
2022-10-05T14:05:27.824Z,64.00
2022-10-05T14:08:02.854Z,64.10
2022-10-05T14:10:37.603Z,64.54
2022-10-05T14:13:21.010Z,64.74
2022-10-05T14:16:13.839Z,65.05
2022-10-05T14:19:04.070Z,65.09
2022-10-05T14:21:43.345Z,64.99
2022-10-05T14:24:47.557Z,65.14
2022-10-05T14:27:31.242Z,65.41
2022-10-05T14:30:18.561Z,65.46
2022-10-05T14:33:12.966Z,65.53
2022-10-05T14:35:50.847Z,65.57
2022-10-05T14:38:21.534Z,65.78
2022-10-05T14:41:06.550Z,65.98
2022-10-05T14:43:35.498Z,65.87
2022-10-05T14:46:23.225Z,65.98
2022-10-05T14:49:23.177Z,66.08
2022-10-05T14:51:53.905Z,66.59
2022-10-05T14:54:24.075Z,66.54
2022-10-05T14:56:58.575Z,66.59
2022-10-05T15:00:00.513Z,66.72
2022-10-05T15:02:32.224Z,66.84
2022-10-05T15:05:17.562Z,67.11
2022-10-05T15:07:50.336Z,67.14
2022-10-05T15:10:33.413Z,67.33
2022-10-05T15:13:22.637Z,67.42
2022-10-05T15:15:55.435Z,67.40
2022-10-05T15:18:49.094Z,67.51
2022-10-05T15:21:32.424Z,67.69
2022-10-05T15:24:05.666Z,68.09
2022-10-05T15:26:47.505Z,68.16
2022-10-05T15:29:18.876Z,68.29
2022-10-05T15:32:14.868Z,68.15
2022-10-05T15:34:56.791Z,68.23
2022-10-05T15:37:33.232Z,68.24
2022-10-05T15:40:14.873Z,68.47
2022-10-05T15:42:43.914Z,68.47
2022-10-05T15:45:24.136Z,68.64
2022-10-05T15:48:20.301Z,68.73
2022-10-05T15:50:57.514Z,68.84
2022-10-05T15:53:46.081Z,68.74
2022-10-05T15:56:30.225Z,68.83
2022-10-05T15:59:19.039Z,68.97
2022-10-05T16:01:56.847Z,68.91
2022-10-05T16:05:07.810Z,69.12
2022-10-05T16:08:04.682Z,69.03
2022-10-05T16:10:37.157Z,69.15
2022-10-05T16:13:28.897Z,69.22
2022-10-05T16:16:21.080Z,69.21
2022-10-05T16:19:03.167Z,69.26
2022-10-05T16:22:16.640Z,69.28
2022-10-05T16:25:05.921Z,69.39
2022-10-05T16:27:43.055Z,69.42
2022-10-05T16:30:16.807Z,69.57
2022-10-05T16:33:03.469Z,69.52
2022-10-05T16:36:03.365Z,69.58
2022-10-05T16:38:47.083Z,69.64
2022-10-05T16:41:47.751Z,69.76
2022-10-05T16:44:34.076Z,69.75
2022-10-05T16:47:40.715Z,69.86
2022-10-05T16:50:15.642Z,70.06
2022-10-05T16:52:47.135Z,70.05
2022-10-05T16:55:26.321Z,70.23
2022-10-05T16:57:57.128Z,70.22
2022-10-05T17:00:40.224Z,70.18
2022-10-05T17:03:21.598Z,70.32
2022-10-05T17:06:20.611Z,70.36
2022-10-05T17:09:10.396Z,70.36
2022-10-05T17:11:57.217Z,70.35
2022-10-05T17:14:40.862Z,70.30
2022-10-05T17:17:31.744Z,70.34
2022-10-05T17:20:18.846Z,70.21
2022-10-05T17:22:59.667Z,70.32
2022-10-05T17:25:54.398Z,70.45
2022-10-05T17:28:37.447Z,70.42
2022-10-05T17:31:13.930Z,70.44
2022-10-05T17:34:00.146Z,70.56
2022-10-05T17:36:49.915Z,70.37
2022-10-05T17:39:43.955Z,70.52
2022-10-05T17:42:30.084Z,70.41
2022-10-05T17:45:02.574Z,70.29
2022-10-05T17:47:55.507Z,70.42
2022-10-05T17:51:05.337Z,70.31
2022-10-05T17:54:01.530Z,70.21
2022-10-05T17:56:34.023Z,70.19
2022-10-05T17:59:09.403Z,70.19
2022-10-05T18:01:40.856Z,70.22
2022-10-05T18:04:12.067Z,70.05
2022-10-05T18:06:52.791Z,70.04
2022-10-05T18:09:24.856Z,69.97
2022-10-05T18:11:55.797Z,69.79
2022-10-05T18:14:25.133Z,69.82
2022-10-05T18:17:10.151Z,69.75
2022-10-05T18:19:39.702Z,69.32
2022-10-05T18:22:15.726Z,69.39
2022-10-05T18:24:53.280Z,69.17
2022-10-05T18:27:40.022Z,69.16
2022-10-05T18:30:23.360Z,69.13
2022-10-05T18:32:54.593Z,69.18
2022-10-05T18:35:48.183Z,69.21
2022-10-05T18:38:43.849Z,69.08
2022-10-05T18:41:36.281Z,69.02
2022-10-05T18:44:18.810Z,69.13
2022-10-05T18:47:23.903Z,69.06
2022-10-05T18:50:16.963Z,69.09
2022-10-05T18:53:04.663Z,68.86
2022-10-05T18:55:42.851Z,69.01
2022-10-05T18:58:19.246Z,68.99
2022-10-05T19:01:23.505Z,68.90
2022-10-05T19:04:27.285Z,69.09
2022-10-05T19:07:27.965Z,69.09
2022-10-05T19:10:18.695Z,68.83
2022-10-05T19:12:55.076Z,69.01
2022-10-05T19:15:50.848Z,68.87
2022-10-05T19:18:42.623Z,68.79
2022-10-05T19:21:48.515Z,68.98
2022-10-05T19:24:32.594Z,68.90
2022-10-05T19:27:26.580Z,68.67
2022-10-05T19:30:23.149Z,68.67
2022-10-05T19:32:57.304Z,68.72
2022-10-05T19:35:42.681Z,68.71
2022-10-05T19:38:32.915Z,68.73
2022-10-05T19:41:30.180Z,68.57
2022-10-05T19:44:27.575Z,68.80
2022-10-05T19:47:15.193Z,68.64
2022-10-05T19:49:58.764Z,68.67
2022-10-05T19:52:31.257Z,68.46
2022-10-05T19:55:14.145Z,68.53
2022-10-05T19:57:54.018Z,68.57
2022-10-05T20:00:26.869Z,68.44
2022-10-05T20:03:12.141Z,68.46
2022-10-05T20:05:41.161Z,68.61
2022-10-05T20:08:17.726Z,68.59
2022-10-05T20:11:19.493Z,68.59
2022-10-05T20:14:10.226Z,68.49
2022-10-05T20:16:57.189Z,68.47
2022-10-05T20:19:50.065Z,68.56
2022-10-05T20:22:25.257Z,68.51
2022-10-05T20:24:56.468Z,68.73
2022-10-05T20:27:52.165Z,68.75
2022-10-05T20:30:25.815Z,68.81
2022-10-05T20:32:59.674Z,68.75
2022-10-05T20:35:30.957Z,68.68
2022-10-05T20:38:12.303Z,68.65
2022-10-05T20:40:40.380Z,68.67
2022-10-05T20:43:30.372Z,68.79
2022-10-05T20:45:58.454Z,68.78
2022-10-05T20:48:30.059Z,68.64
2022-10-05T20:51:01.872Z,68.65
2022-10-05T20:53:29.963Z,68.76
2022-10-05T20:56:02.746Z,68.77
2022-10-05T20:58:31.175Z,68.61
2022-10-05T21:01:18.251Z,68.66
2022-10-05T21:03:46.859Z,68.81
2022-10-05T21:06:15.861Z,68.71
2022-10-05T21:08:46.624Z,68.80
2022-10-05T21:11:14.706Z,68.93
2022-10-05T21:13:44.939Z,68.98
2022-10-05T21:16:19.039Z,69.05
2022-10-05T21:18:48.896Z,69.03
2022-10-05T21:21:17.914Z,69.11
2022-10-05T21:23:47.631Z,69.24
2022-10-05T21:26:16.126Z,69.25
2022-10-05T21:28:44.780Z,69.32
2022-10-05T21:31:13.259Z,69.32
2022-10-05T21:33:41.666Z,69.34
2022-10-05T21:36:10.009Z,69.44
2022-10-05T21:38:38.913Z,69.34
2022-10-05T21:41:15.642Z,69.40
2022-10-05T21:43:44.234Z,69.49
2022-10-05T21:46:16.767Z,69.60
2022-10-05T21:48:45.008Z,69.60
2022-10-05T21:51:19.085Z,69.87
2022-10-05T21:53:52.364Z,69.84
2022-10-05T21:56:23.708Z,69.94
2022-10-05T21:58:52.663Z,70.05
2022-10-05T22:01:22.878Z,70.08
2022-10-05T22:03:57.074Z,70.09
2022-10-05T22:06:25.277Z,70.35
2022-10-05T22:08:53.147Z,70.46
2022-10-05T22:11:21.047Z,70.49
2022-10-05T22:13:51.651Z,70.69
2022-10-05T22:16:22.495Z,70.65
2022-10-05T22:18:50.967Z,70.76
2022-10-05T22:21:21.205Z,70.95
2022-10-05T22:23:49.491Z,70.92
2022-10-05T22:26:21.294Z,71.05
2022-10-05T22:28:52.617Z,71.24
2022-10-05T22:31:20.858Z,71.24
2022-10-05T22:33:48.814Z,71.34
2022-10-05T22:36:16.916Z,71.29
2022-10-05T22:38:46.690Z,71.47
2022-10-05T22:41:18.455Z,71.48
2022-10-05T22:43:50.961Z,71.55
2022-10-05T22:46:20.497Z,71.64
2022-10-05T22:48:48.444Z,71.73
2022-10-05T22:51:16.559Z,71.94
2022-10-05T22:53:44.633Z,71.96
2022-10-05T22:56:13.984Z,72.05
2022-10-05T22:58:43.224Z,72.11
2022-10-05T23:01:14.341Z,72.24
2022-10-05T23:03:43.020Z,72.35
2022-10-05T23:06:19.482Z,72.45
2022-10-05T23:08:48.108Z,72.42
2022-10-05T23:11:25.991Z,72.50
2022-10-05T23:13:58.801Z,72.59
2022-10-05T23:16:29.274Z,72.59
2022-10-05T23:18:57.862Z,72.81
2022-10-05T23:21:29.324Z,72.94
2022-10-05T23:23:57.276Z,72.92
2022-10-05T23:26:26.494Z,73.04
2022-10-05T23:28:54.375Z,73.08
2022-10-05T23:31:29.359Z,73.28
2022-10-05T23:33:57.875Z,73.30
2022-10-05T23:36:31.569Z,73.26
2022-10-05T23:39:00.243Z,73.35
2022-10-05T23:41:28.261Z,73.38
2022-10-05T23:43:56.255Z,73.43
2022-10-05T23:46:24.524Z,73.44
2022-10-05T23:48:53.380Z,73.52
2022-10-05T23:51:21.534Z,73.61
2022-10-05T23:53:49.570Z,73.51
2022-10-05T23:56:17.639Z,73.61
2022-10-05T23:58:45.665Z,73.64
