createdAt,value
2018-08-04T00:01:04.440Z,7.97
2018-08-04T00:03:32.893Z,6.63
2018-08-04T00:06:01.406Z,9.37
2018-08-04T00:08:29.854Z,4.63
2018-08-04T00:10:58.426Z,5.77
2018-08-04T00:13:27.050Z,8.03
2018-08-04T00:15:55.477Z,6.37
2018-08-04T00:18:23.933Z,4.90
2018-08-04T00:20:52.473Z,5.07
2018-08-04T00:23:20.917Z,5.17
2018-08-04T00:25:49.133Z,5.47
2018-08-04T00:28:17.588Z,5.27
2018-08-04T00:30:46.146Z,4.87
2018-08-04T00:33:14.607Z,4.40
2018-08-04T00:35:43.105Z,7.20
2018-08-04T00:38:11.553Z,4.70
2018-08-04T00:40:40.127Z,4.60
2018-08-04T00:43:08.731Z,4.70
2018-08-04T00:45:37.213Z,6.17
2018-08-04T00:48:05.749Z,5.50
2018-08-04T00:50:34.245Z,7.67
2018-08-04T00:53:02.879Z,7.70
2018-08-04T00:55:31.410Z,5.27
2018-08-04T00:57:59.938Z,5.23
2018-08-04T01:00:28.477Z,7.63
2018-08-04T01:02:56.907Z,4.43
2018-08-04T01:05:25.445Z,5.30
2018-08-04T01:07:54.013Z,4.60
2018-08-04T01:10:22.571Z,5.87
2018-08-04T01:12:51.049Z,4.30
2018-08-04T01:15:19.481Z,4.40
2018-08-04T01:17:48.057Z,5.83
2018-08-04T01:20:16.550Z,4.40
2018-08-04T01:22:45.072Z,6.63
2018-08-04T01:25:13.547Z,4.63
2018-08-04T01:27:41.994Z,4.93
2018-08-04T01:30:10.469Z,4.53
2018-08-04T01:32:38.895Z,3.90
2018-08-04T01:35:07.434Z,4.97
2018-08-04T01:37:35.865Z,6.63
2018-08-04T01:40:05.467Z,4.23
2018-08-04T01:42:33.998Z,5.27
2018-08-04T01:45:02.643Z,5.50
2018-08-04T01:47:31.067Z,4.93
2018-08-04T01:49:59.197Z,4.77
2018-08-04T01:52:27.661Z,5.87
2018-08-04T01:54:56.173Z,3.77
2018-08-04T01:57:24.695Z,3.80
2018-08-04T01:59:53.143Z,4.63
2018-08-04T02:02:21.591Z,3.93
2018-08-04T02:04:50.129Z,4.97
2018-08-04T02:07:18.713Z,4.73
2018-08-04T02:09:47.113Z,3.87
2018-08-04T02:12:15.912Z,3.87
2018-08-04T02:14:44.460Z,5.07
2018-08-04T02:17:13.420Z,6.90
2018-08-04T02:19:41.940Z,4.07
2018-08-04T02:22:10.139Z,4.10
2018-08-04T02:24:38.670Z,4.60
2018-08-04T02:27:07.109Z,4.70
2018-08-04T02:29:35.672Z,3.93
2018-08-04T02:32:04.080Z,4.40
2018-08-04T02:34:32.758Z,7.30
2018-08-04T02:37:01.214Z,3.70
2018-08-04T02:39:29.718Z,4.10
2018-08-04T02:41:58.190Z,3.43
2018-08-04T02:44:26.474Z,8.00
2018-08-04T02:46:55.050Z,3.87
2018-08-04T02:49:23.526Z,5.27
2018-08-04T02:51:52.005Z,5.33
2018-08-04T02:54:20.462Z,5.70
2018-08-04T02:56:48.926Z,4.27
2018-08-04T02:59:17.470Z,5.17
2018-08-04T03:01:45.992Z,4.33
2018-08-04T03:04:14.438Z,5.27
2018-08-04T03:06:42.996Z,4.20
2018-08-04T03:09:12.410Z,4.93
2018-08-04T03:11:41.519Z,5.40
2018-08-04T03:14:10.199Z,6.30
2018-08-04T03:16:38.777Z,6.77
2018-08-04T03:19:07.322Z,5.10
2018-08-04T03:21:35.750Z,7.23
2018-08-04T03:24:04.240Z,5.40
2018-08-04T03:26:33.966Z,7.80
2018-08-04T03:29:02.525Z,8.27
2018-08-04T03:31:30.999Z,5.50
2018-08-04T03:33:59.459Z,5.63
2018-08-04T03:36:27.921Z,5.43
2018-08-04T03:38:56.499Z,6.47
2018-08-04T03:41:25.004Z,5.60
2018-08-04T03:43:53.747Z,5.53
2018-08-04T03:46:22.165Z,6.20
2018-08-04T03:48:50.625Z,6.37
2018-08-04T03:51:19.087Z,6.73
2018-08-04T03:53:47.647Z,5.43
2018-08-04T03:56:16.145Z,6.43
2018-08-04T03:58:44.605Z,5.10
2018-08-04T04:01:13.093Z,5.37
2018-08-04T04:03:41.553Z,7.17
2018-08-04T04:06:10.193Z,8.77
2018-08-04T04:08:38.651Z,5.50
2018-08-04T04:11:07.081Z,5.10
2018-08-04T04:13:35.497Z,5.13
2018-08-04T04:16:03.653Z,6.90
2018-08-04T04:18:32.193Z,5.20
2018-08-04T04:21:00.718Z,5.40
2018-08-04T04:23:29.152Z,5.80
2018-08-04T04:25:57.950Z,5.77
2018-08-04T04:28:26.419Z,5.10
2018-08-04T04:30:55.479Z,5.37
2018-08-04T04:33:24.109Z,5.47
2018-08-04T04:35:52.975Z,7.20
2018-08-04T04:38:21.427Z,5.70
2018-08-04T04:40:49.893Z,5.87
2018-08-04T04:43:18.408Z,6.47
2018-08-04T04:45:46.857Z,5.77
2018-08-04T04:48:15.397Z,7.30
2018-08-04T04:50:43.845Z,6.73
2018-08-04T04:53:12.327Z,5.73
2018-08-04T04:55:40.759Z,6.07
2018-08-04T04:58:09.221Z,6.13
2018-08-04T05:00:37.665Z,6.90
2018-08-04T05:03:06.173Z,5.63
2018-08-04T05:05:34.601Z,6.67
2018-08-04T05:08:03.170Z,7.37
2018-08-04T05:10:31.785Z,8.13
2018-08-04T05:13:00.217Z,7.17
2018-08-04T05:15:28.668Z,6.20
2018-08-04T05:17:57.107Z,7.43
2018-08-04T05:20:25.607Z,8.10
2018-08-04T05:22:54.179Z,6.57
2018-08-04T05:25:22.751Z,7.57
2018-08-04T05:27:51.197Z,6.07
2018-08-04T05:30:19.694Z,7.87
2018-08-04T05:32:48.161Z,6.63
2018-08-04T05:35:16.745Z,8.67
2018-08-04T05:37:45.241Z,6.13
2018-08-04T05:40:13.951Z,6.13
2018-08-04T05:42:42.421Z,7.23
2018-08-04T05:45:11.221Z,7.83
2018-08-04T05:47:39.691Z,8.13
2018-08-04T05:50:08.292Z,8.10
2018-08-04T05:52:36.559Z,6.63
2018-08-04T05:55:05.231Z,6.63
2018-08-04T05:57:33.717Z,7.30
2018-08-04T06:00:02.485Z,7.93
2018-08-04T06:02:30.953Z,9.23
2018-08-04T06:05:00.616Z,8.63
2018-08-04T06:07:29.178Z,7.30
2018-08-04T06:09:57.759Z,8.13
2018-08-04T06:12:26.250Z,8.70
2018-08-04T06:14:54.827Z,7.23
2018-08-04T06:17:23.403Z,7.80
2018-08-04T06:19:51.993Z,7.93
2018-08-04T06:22:20.490Z,8.87
2018-08-04T06:24:50.049Z,8.40
2018-08-04T06:27:18.584Z,8.03
2018-08-04T06:29:47.183Z,7.23
2018-08-04T06:32:15.645Z,7.13
2018-08-04T06:34:44.225Z,9.47
2018-08-04T06:37:12.670Z,10.00
2018-08-04T06:39:41.122Z,6.93
2018-08-04T06:42:09.657Z,11.23
2018-08-04T06:44:38.252Z,8.47
2018-08-04T06:47:07.254Z,10.00
2018-08-04T06:49:35.813Z,8.17
2018-08-04T06:52:04.292Z,8.93
2018-08-04T06:54:32.454Z,13.67
2018-08-04T06:57:00.922Z,8.40
2018-08-04T06:59:29.354Z,8.80
2018-08-04T07:01:58.356Z,7.87
2018-08-04T07:04:26.932Z,8.33
2018-08-04T07:06:55.372Z,8.17
2018-08-04T07:09:23.880Z,9.20
2018-08-04T07:11:52.497Z,7.83
2018-08-04T07:14:20.974Z,8.53
2018-08-04T07:16:49.419Z,7.47
2018-08-04T07:19:17.996Z,8.30
2018-08-04T07:21:46.408Z,8.30
2018-08-04T07:24:14.968Z,7.23
2018-08-04T07:26:43.120Z,7.23
2018-08-04T07:29:11.669Z,7.33
2018-08-04T07:31:40.234Z,6.40
2018-08-04T07:34:09.452Z,8.13
2018-08-04T07:36:37.912Z,8.60
2018-08-04T07:39:08.182Z,6.37
2018-08-04T07:41:36.926Z,7.00
2018-08-04T07:44:05.951Z,6.37
2018-08-04T07:46:34.940Z,9.33
2018-08-04T07:49:03.486Z,11.27
2018-08-04T07:51:32.318Z,6.20
2018-08-04T07:54:00.879Z,6.07
2018-08-04T07:56:29.340Z,9.33
2018-08-04T07:58:57.785Z,5.67
2018-08-04T08:01:26.303Z,5.60
2018-08-04T08:03:54.740Z,6.30
2018-08-04T08:06:23.243Z,5.87
2018-08-04T08:08:52.459Z,7.10
2018-08-04T08:11:20.996Z,5.57
2018-08-04T08:13:49.566Z,5.63
2018-08-04T08:16:18.130Z,5.33
2018-08-04T08:18:46.711Z,5.77
2018-08-04T08:21:15.169Z,5.33
2018-08-04T08:23:43.697Z,4.63
2018-08-04T08:26:26.644Z,4.23
2018-08-04T08:28:55.161Z,6.53
2018-08-04T08:31:23.670Z,5.77
2018-08-04T08:33:52.080Z,5.50
2018-08-04T08:36:21.486Z,5.83
2018-08-04T08:38:50.015Z,6.80
2018-08-04T08:41:19.146Z,5.50
2018-08-04T08:43:47.710Z,7.90
2018-08-04T08:46:16.201Z,5.53
2018-08-04T08:48:44.670Z,4.90
2018-08-04T08:51:13.273Z,3.83
2018-08-04T08:53:41.787Z,3.93
2018-08-04T08:56:10.328Z,4.57
2018-08-04T08:58:38.815Z,3.87
2018-08-04T09:01:07.351Z,3.83
2018-08-04T09:03:35.904Z,5.53
2018-08-04T09:06:04.456Z,5.87
2018-08-04T09:08:32.918Z,4.23
2018-08-04T09:11:01.417Z,3.63
2018-08-04T09:13:29.580Z,5.90
2018-08-04T09:15:58.036Z,5.70
2018-08-04T09:18:26.487Z,4.90
2018-08-04T09:20:55.003Z,3.83
2018-08-04T09:23:23.552Z,4.60
2018-08-04T09:25:52.021Z,7.90
2018-08-04T09:28:20.147Z,5.70
2018-08-04T09:30:48.671Z,5.87
2018-08-04T09:33:17.121Z,2.93
2018-08-04T09:35:45.744Z,4.67
2018-08-04T09:38:14.260Z,6.17
2018-08-04T09:40:42.737Z,7.90
2018-08-04T09:43:11.274Z,5.27
2018-08-04T09:45:39.777Z,4.90
2018-08-04T09:48:08.386Z,4.63
2018-08-04T09:50:36.849Z,3.77
2018-08-04T09:53:05.367Z,5.30
2018-08-04T09:55:33.890Z,3.63
2018-08-04T09:58:02.508Z,4.27
2018-08-04T10:00:36.422Z,4.80
2018-08-04T10:03:04.890Z,6.73
2018-08-04T10:05:33.574Z,4.53
2018-08-04T10:08:02.150Z,3.07
2018-08-04T10:10:33.638Z,2.93
2018-08-04T10:13:02.080Z,4.27
2018-08-04T10:15:30.746Z,5.03
2018-08-04T10:17:59.214Z,3.63
2018-08-04T10:20:27.697Z,2.83
2018-08-04T10:22:56.176Z,3.17
2018-08-04T10:25:24.688Z,3.47
2018-08-04T10:27:53.290Z,2.10
2018-08-04T10:30:21.792Z,2.13
2018-08-04T10:32:50.273Z,2.80
2018-08-04T10:35:18.833Z,2.87
2018-08-04T10:37:47.400Z,5.10
2018-08-04T10:40:16.049Z,3.00
2018-08-04T10:42:44.495Z,3.17
2018-08-04T10:45:12.682Z,4.97
2018-08-04T10:47:41.182Z,3.97
2018-08-04T10:50:09.877Z,2.80
2018-08-04T10:52:38.514Z,5.47
2018-08-04T10:55:07.000Z,3.67
2018-08-04T10:57:35.528Z,4.63
2018-08-04T11:00:05.138Z,2.53
2018-08-04T11:02:33.674Z,6.63
2018-08-04T11:05:02.202Z,3.30
2018-08-04T11:07:30.650Z,4.07
2018-08-04T11:09:59.150Z,2.73
2018-08-04T11:12:27.735Z,2.87
2018-08-04T11:14:56.191Z,3.97
2018-08-04T11:17:24.881Z,5.10
2018-08-04T11:19:53.575Z,3.10
2018-08-04T11:22:22.025Z,2.70
2018-08-04T11:24:50.889Z,2.43
2018-08-04T11:27:19.404Z,5.63
2018-08-04T11:29:47.898Z,2.40
2018-08-04T11:32:17.272Z,3.40
2018-08-04T11:34:45.728Z,2.00
2018-08-04T11:37:14.297Z,2.90
2018-08-04T11:39:42.922Z,3.00
2018-08-04T11:42:11.459Z,3.67
2018-08-04T11:44:39.899Z,2.03
2018-08-04T11:47:08.346Z,5.33
2018-08-04T11:49:36.839Z,2.90
2018-08-04T11:52:05.335Z,2.63
2018-08-04T11:54:33.910Z,3.20
2018-08-04T11:57:02.359Z,3.43
2018-08-04T11:59:30.841Z,2.03
2018-08-04T12:01:59.452Z,2.37
2018-08-04T12:04:27.923Z,2.90
2018-08-04T12:06:56.430Z,2.60
2018-08-04T12:09:24.886Z,3.50
2018-08-04T12:11:53.395Z,2.43
2018-08-04T12:14:21.856Z,2.77
2018-08-04T12:16:50.337Z,2.13
2018-08-04T12:19:18.789Z,2.10
2018-08-04T12:21:47.266Z,2.87
2018-08-04T12:24:16.071Z,2.77
2018-08-04T12:26:44.506Z,2.20
2018-08-04T12:29:12.942Z,3.47
2018-08-04T12:31:41.437Z,2.80
2018-08-04T12:34:09.894Z,2.90
2018-08-04T12:36:38.431Z,4.90
2018-08-04T12:39:08.589Z,2.60
2018-08-04T12:41:37.275Z,5.53
2018-08-04T12:44:06.787Z,3.17
2018-08-04T12:46:35.308Z,1.90
2018-08-04T12:49:03.949Z,3.00
2018-08-04T12:51:32.497Z,4.33
2018-08-04T12:54:00.938Z,2.40
2018-08-04T12:56:29.483Z,2.80
2018-08-04T12:58:57.965Z,2.10
2018-08-04T13:01:26.430Z,1.80
2018-08-04T13:03:55.158Z,3.00
2018-08-04T13:06:23.740Z,4.13
2018-08-04T13:08:52.206Z,3.07
2018-08-04T13:11:20.620Z,3.37
2018-08-04T13:13:49.064Z,4.63
2018-08-04T13:16:17.219Z,2.30
2018-08-04T13:18:45.738Z,1.83
2018-08-04T13:21:14.198Z,2.90
2018-08-04T13:23:42.681Z,4.00
2018-08-04T13:26:11.160Z,3.33
2018-08-04T13:28:39.596Z,2.37
2018-08-04T13:31:08.098Z,2.30
2018-08-04T13:33:36.605Z,3.93
2018-08-04T13:36:05.034Z,2.53
2018-08-04T13:38:33.528Z,3.23
2018-08-04T13:41:01.978Z,2.47
2018-08-04T13:43:30.484Z,4.37
2018-08-04T13:45:59.032Z,3.37
2018-08-04T13:48:27.608Z,2.23
2018-08-04T13:50:56.124Z,2.87
2018-08-04T13:53:24.711Z,2.63
2018-08-04T13:55:53.177Z,5.40
2018-08-04T13:58:21.640Z,2.67
2018-08-04T14:00:50.264Z,2.70
2018-08-04T14:03:18.736Z,2.43
2018-08-04T14:05:47.334Z,3.93
2018-08-04T14:08:15.707Z,3.93
2018-08-04T14:10:44.176Z,2.03
2018-08-04T14:13:12.755Z,2.23
2018-08-04T14:15:41.298Z,3.10
2018-08-04T14:18:09.724Z,1.70
2018-08-04T14:20:38.229Z,1.87
2018-08-04T14:23:06.814Z,3.13
2018-08-04T14:25:35.303Z,1.67
2018-08-04T14:28:03.786Z,1.87
2018-08-04T14:30:32.270Z,2.47
2018-08-04T14:33:00.739Z,3.43
2018-08-04T14:35:29.177Z,5.33
2018-08-04T14:37:57.684Z,2.80
2018-08-04T14:40:26.129Z,2.20
2018-08-04T14:42:54.664Z,2.13
2018-08-04T14:45:23.212Z,2.87
2018-08-04T14:47:51.665Z,2.17
2018-08-04T14:50:20.126Z,2.77
2018-08-04T14:52:48.613Z,2.17
2018-08-04T14:55:17.207Z,1.90
2018-08-04T14:57:45.720Z,2.90
2018-08-04T15:00:14.170Z,1.90
2018-08-04T15:02:42.759Z,2.20
2018-08-04T15:05:11.302Z,2.60
2018-08-04T15:07:39.775Z,2.53
2018-08-04T15:10:08.289Z,2.20
2018-08-04T15:12:36.794Z,2.83
2018-08-04T15:15:06.179Z,3.13
2018-08-04T15:17:34.625Z,2.80
2018-08-04T15:20:03.229Z,3.40
2018-08-04T15:22:31.731Z,3.60
2018-08-04T15:25:00.502Z,2.80
2018-08-04T15:27:28.983Z,5.47
2018-08-04T15:29:57.569Z,3.63
2018-08-04T15:32:26.116Z,1.80
2018-08-04T15:34:54.613Z,6.20
2018-08-04T15:37:23.117Z,3.53
2018-08-04T15:39:51.585Z,5.57
2018-08-04T15:42:20.162Z,3.70
2018-08-04T15:44:48.729Z,3.43
2018-08-04T15:47:17.353Z,2.37
2018-08-04T15:49:45.819Z,3.17
2018-08-04T15:52:14.267Z,3.23
2018-08-04T15:54:42.773Z,2.20
2018-08-04T15:57:11.230Z,2.63
2018-08-04T15:59:39.676Z,3.07
2018-08-04T16:02:08.211Z,2.57
2018-08-04T16:04:36.703Z,3.03
2018-08-04T16:07:05.191Z,3.00
2018-08-04T16:09:33.614Z,2.97
2018-08-04T16:12:02.111Z,5.60
2018-08-04T16:14:30.556Z,5.80
2018-08-04T16:16:59.009Z,4.70
2018-08-04T16:19:27.462Z,4.87
2018-08-04T16:21:55.988Z,5.53
2018-08-04T16:24:24.444Z,4.23
2018-08-04T16:26:52.715Z,6.43
2018-08-04T16:29:21.249Z,6.30
2018-08-04T16:31:49.672Z,5.67
2018-08-04T16:34:18.145Z,3.13
2018-08-04T16:36:46.694Z,8.13
2018-08-04T16:39:15.193Z,5.40
2018-08-04T16:41:43.763Z,4.30
2018-08-04T16:44:12.269Z,5.97
2018-08-04T16:46:40.718Z,3.23
2018-08-04T16:49:09.206Z,8.83
2018-08-04T16:51:37.690Z,7.03
2018-08-04T16:54:06.521Z,5.93
2018-08-04T16:56:34.989Z,5.93
2018-08-04T16:59:03.474Z,5.40
2018-08-04T17:01:32.004Z,6.97
2018-08-04T17:04:00.446Z,5.93
2018-08-04T17:06:28.933Z,4.97
2018-08-04T17:08:57.469Z,6.10
2018-08-04T17:11:26.045Z,4.83
2018-08-04T17:13:54.502Z,4.53
2018-08-04T17:16:23.042Z,5.27
2018-08-04T17:18:51.680Z,4.97
2018-08-04T17:21:20.254Z,7.73
2018-08-04T17:23:48.508Z,4.30
2018-08-04T17:26:16.988Z,4.77
2018-08-04T17:28:46.374Z,6.27
2018-08-04T17:31:14.796Z,5.73
2018-08-04T17:33:43.263Z,4.27
2018-08-04T17:36:11.855Z,5.50
2018-08-04T17:38:40.314Z,4.63
2018-08-04T17:41:08.906Z,8.60
2018-08-04T17:43:37.434Z,2.70
2018-08-04T17:46:05.703Z,4.93
2018-08-04T17:48:34.351Z,4.43
2018-08-04T17:51:02.816Z,5.80
2018-08-04T17:53:31.371Z,4.47
2018-08-04T17:55:59.926Z,4.37
2018-08-04T17:58:28.132Z,4.40
2018-08-04T18:00:56.609Z,2.80
2018-08-04T18:03:25.073Z,3.67
2018-08-04T18:05:53.559Z,4.10
2018-08-04T18:08:21.971Z,5.23
2018-08-04T18:10:50.561Z,5.13
2018-08-04T18:13:19.060Z,5.43
2018-08-04T18:15:47.573Z,4.83
2018-08-04T18:18:16.179Z,8.17
2018-08-04T18:20:44.693Z,2.20
2018-08-04T18:23:13.162Z,3.70
2018-08-04T18:25:41.639Z,2.57
2018-08-04T18:28:10.097Z,3.67
2018-08-04T18:30:38.527Z,2.80
2018-08-04T18:33:07.197Z,2.50
2018-08-04T18:35:35.614Z,4.50
2018-08-04T18:38:04.123Z,2.93
2018-08-04T18:40:32.706Z,2.70
2018-08-04T18:43:01.297Z,4.37
2018-08-04T18:45:29.896Z,3.80
2018-08-04T18:47:58.409Z,4.03
2018-08-04T18:50:26.949Z,4.50
2018-08-04T18:52:55.583Z,5.00
2018-08-04T18:55:24.243Z,4.20
2018-08-04T18:57:52.694Z,4.13
2018-08-04T19:00:21.194Z,8.13
2018-08-04T19:02:49.900Z,6.93
2018-08-04T19:05:18.481Z,4.60
2018-08-04T19:07:46.922Z,3.63
2018-08-04T19:10:15.426Z,4.57
2018-08-04T19:12:43.892Z,3.93
2018-08-04T19:15:12.033Z,5.53
2018-08-04T19:17:40.582Z,5.87
2018-08-04T19:20:09.050Z,5.23
2018-08-04T19:22:37.470Z,6.07
2018-08-04T19:25:06.195Z,4.50
2018-08-04T19:27:34.718Z,6.20
2018-08-04T19:30:03.422Z,5.00
2018-08-04T19:32:31.906Z,6.53
2018-08-04T19:35:00.361Z,5.00
2018-08-04T19:37:28.813Z,5.60
2018-08-04T19:39:57.333Z,8.80
2018-08-04T19:42:25.924Z,6.40
2018-08-04T19:44:54.344Z,6.53
2018-08-04T19:47:22.797Z,7.47
2018-08-04T19:49:51.294Z,7.43
2018-08-04T19:52:19.742Z,9.17
2018-08-04T19:54:48.298Z,7.77
2018-08-04T19:57:17.149Z,6.73
2018-08-04T19:59:45.909Z,7.73
2018-08-04T20:02:14.358Z,5.93
2018-08-04T20:04:42.904Z,6.93
2018-08-04T20:07:11.448Z,7.63
2018-08-04T20:09:39.971Z,7.00
2018-08-04T20:12:08.459Z,5.70
2018-08-04T20:14:37.017Z,5.30
2018-08-04T20:17:05.619Z,5.30
2018-08-04T20:19:34.276Z,4.60
2018-08-04T20:22:02.898Z,6.03
2018-08-04T20:24:31.489Z,4.80
2018-08-04T20:26:59.954Z,5.53
2018-08-04T20:29:28.600Z,9.27
2018-08-04T20:31:57.092Z,7.33
2018-08-04T20:34:25.778Z,6.03
2018-08-04T20:36:54.275Z,6.40
2018-08-04T20:39:22.836Z,7.00
2018-08-04T20:41:51.322Z,5.87
2018-08-04T20:44:19.798Z,4.30
2018-08-04T20:46:48.375Z,9.17
2018-08-04T20:49:16.948Z,7.37
2018-08-04T20:51:58.218Z,5.00
2018-08-04T20:54:26.878Z,7.37
2018-08-04T20:57:01.174Z,5.20
2018-08-04T20:59:29.639Z,6.57
2018-08-04T21:02:02.842Z,6.80
2018-08-04T21:04:32.728Z,6.67
2018-08-04T21:07:01.980Z,5.23
2018-08-04T21:09:30.517Z,5.00
2018-08-04T21:11:59.102Z,7.50
2018-08-04T21:14:28.459Z,8.33
2018-08-04T21:16:57.861Z,4.70
2018-08-04T21:19:26.753Z,8.63
2018-08-04T21:21:55.237Z,4.43
2018-08-04T21:24:24.813Z,4.40
2018-08-04T21:26:54.568Z,6.97
2018-08-04T21:29:23.626Z,6.00
2018-08-04T21:31:52.073Z,7.30
2018-08-04T21:34:21.330Z,5.43
2018-08-04T21:36:50.553Z,5.47
2018-08-04T21:39:20.104Z,5.63
2018-08-04T21:41:49.137Z,7.30
2018-08-04T21:44:17.620Z,4.10
2018-08-04T21:46:49.341Z,6.83
2018-08-04T21:49:18.404Z,8.13
2018-08-04T21:51:48.067Z,5.60
2018-08-04T21:54:19.921Z,8.17
2018-08-04T21:56:46.674Z,5.60
2018-08-04T21:59:15.160Z,5.70
2018-08-04T22:01:48.999Z,4.77
2018-08-04T22:04:17.623Z,6.40
2018-08-04T22:07:59.032Z,7.50
2018-08-04T22:10:27.545Z,6.97
2018-08-04T22:12:56.427Z,5.90
2018-08-04T22:15:24.956Z,6.23
2018-08-04T22:17:53.106Z,7.20
2018-08-04T22:20:22.303Z,5.03
2018-08-04T22:22:50.884Z,6.87
2018-08-04T22:25:20.662Z,9.57
2018-08-04T22:27:49.159Z,7.23
2018-08-04T22:30:18.849Z,5.07
2018-08-04T22:32:47.934Z,6.97
2018-08-04T22:35:16.420Z,5.10
2018-08-04T22:37:44.880Z,9.07
2018-08-04T22:40:14.428Z,9.10
2018-08-04T22:42:43.403Z,7.30
2018-08-04T22:46:22.658Z,5.67
2018-08-04T22:48:52.274Z,10.67
2018-08-04T22:51:30.588Z,5.80
2018-08-04T22:53:59.132Z,4.47
2018-08-04T22:56:27.574Z,5.47
2018-08-04T22:58:56.120Z,5.57
2018-08-04T23:01:24.588Z,9.13
2018-08-04T23:03:53.407Z,4.63
2018-08-04T23:06:21.868Z,10.07
2018-08-04T23:08:50.052Z,7.20
2018-08-04T23:11:18.502Z,12.43
2018-08-04T23:13:47.025Z,12.30
2018-08-04T23:16:15.488Z,14.17
2018-08-04T23:18:44.050Z,10.90
2018-08-04T23:21:12.520Z,9.73
2018-08-04T23:23:41.033Z,11.83
2018-08-04T23:26:09.197Z,12.07
2018-08-04T23:28:37.642Z,9.83
2018-08-04T23:31:06.122Z,9.50
2018-08-04T23:33:34.630Z,12.83
2018-08-04T23:36:03.099Z,12.73
2018-08-04T23:38:31.747Z,14.60
2018-08-04T23:41:00.305Z,12.00
2018-08-04T23:43:28.887Z,11.80
2018-08-04T23:45:57.344Z,12.10
2018-08-04T23:48:25.794Z,14.33
2018-08-04T23:50:54.259Z,13.63
2018-08-04T23:53:22.840Z,12.20
2018-08-04T23:55:51.510Z,11.70
2018-08-04T23:58:20.091Z,11.97
