createdAt,value
2018-08-10T20:31:56.365Z,60.68
2018-08-10T20:32:56.364Z,61.49
2018-08-10T20:33:57.744Z,59.88
2018-08-10T20:34:56.322Z,60.38
2018-08-10T20:35:56.327Z,60.78
2018-08-10T20:36:56.346Z,60.68
2018-08-10T20:37:56.496Z,61.18
2018-08-10T20:38:56.327Z,61.32
2018-08-10T20:39:56.277Z,60.31
2018-08-10T20:40:56.350Z,61.11
2018-08-10T20:42:06.474Z,62.83
2018-08-10T20:42:56.248Z,63.56
2018-08-10T20:43:56.256Z,63.67
2018-08-10T20:44:56.240Z,63.79
2018-08-10T20:45:56.214Z,64.61
2018-08-10T20:46:56.251Z,61.88
2018-08-10T20:47:56.204Z,61.37
2018-08-10T20:48:56.295Z,61.68
2018-08-10T20:49:56.264Z,61.55
2018-08-10T20:50:56.151Z,61.24
2018-08-10T20:52:07.757Z,60.74
2018-08-10T20:52:58.355Z,58.89
2018-08-10T20:53:56.130Z,58.16
2018-08-10T20:54:56.131Z,57.53
2018-08-10T20:55:56.159Z,56.20
2018-08-10T20:56:56.102Z,56.27
2018-08-10T20:57:56.894Z,56.67
2018-08-10T20:58:56.091Z,55.96
2018-08-10T21:00:04.197Z,56.87
2018-08-10T21:00:56.080Z,56.77
2018-08-10T21:01:56.041Z,57.17
2018-08-10T21:02:56.040Z,55.96
2018-08-10T21:03:56.065Z,57.50
2018-08-10T21:04:56.019Z,56.80
2018-08-10T21:05:56.029Z,56.70
2018-08-10T21:06:55.990Z,56.70
2018-08-10T21:07:55.986Z,58.21
2018-08-10T21:08:56.032Z,56.70
2018-08-10T21:09:55.961Z,57.60
2018-08-10T21:10:55.942Z,58.01
2018-08-10T21:11:55.953Z,56.82
2018-08-10T21:12:57.246Z,56.62
2018-08-10T21:13:55.917Z,58.03
2018-08-10T21:14:55.937Z,58.44
2018-08-10T21:15:56.016Z,59.77
2018-08-10T21:16:55.883Z,58.09
2018-08-10T21:17:55.883Z,58.29
2018-08-10T21:18:56.020Z,59.50
2018-08-10T21:19:55.852Z,59.50
2018-08-10T21:20:55.834Z,60.74
2018-08-10T21:21:55.836Z,60.33
2018-08-10T21:22:55.841Z,60.03
2018-08-10T21:23:55.801Z,59.73
2018-08-10T21:24:55.802Z,61.37
2018-08-10T21:25:55.794Z,60.87
2018-08-10T21:26:55.771Z,59.42
2018-08-10T21:27:55.771Z,60.21
2018-08-10T21:28:55.742Z,59.42
2018-08-10T21:29:55.736Z,59.53
2018-08-10T21:30:55.720Z,59.60
2018-08-10T21:31:55.749Z,58.19
2018-08-10T21:32:55.733Z,59.42
2018-08-10T21:33:55.699Z,60.53
2018-08-10T21:34:55.673Z,59.73
2018-08-10T21:35:55.682Z,60.24
2018-08-10T21:36:55.672Z,60.03
2018-08-10T21:37:56.572Z,60.94
2018-08-10T21:38:55.634Z,62.25
2018-08-10T21:39:55.635Z,64.50
2018-08-10T21:40:55.634Z,62.59
2018-08-10T21:41:55.612Z,63.59
2018-08-10T21:42:55.610Z,63.52
2018-08-10T21:43:55.604Z,63.35
2018-08-10T21:44:55.576Z,64.56
2018-08-10T21:45:55.567Z,64.39
2018-08-10T21:46:55.548Z,65.94
2018-08-10T21:47:58.648Z,66.27
2018-08-10T21:48:55.557Z,67.08
2018-08-10T21:49:55.515Z,67.39
2018-08-10T21:50:55.514Z,67.72
2018-08-10T21:51:55.508Z,67.65
2018-08-10T21:52:55.508Z,67.52
2018-08-10T21:53:55.475Z,66.64
2018-08-10T21:54:55.480Z,65.29
2018-08-10T21:55:55.538Z,66.00
2018-08-10T21:56:55.448Z,63.81
2018-08-10T21:57:55.459Z,65.64
2018-08-10T21:58:55.423Z,65.61
2018-08-10T21:59:55.405Z,64.39
2018-08-10T22:00:55.396Z,61.40
2018-08-10T22:01:55.398Z,60.44
2018-08-10T22:02:58.319Z,62.35
2018-08-10T22:03:55.386Z,64.20
2018-08-10T22:04:55.351Z,63.90
2018-08-10T22:05:55.351Z,64.90
2018-08-10T22:06:55.406Z,63.82
2018-08-10T22:07:55.374Z,64.97
2018-08-10T22:08:55.339Z,64.59
2018-08-10T22:09:55.328Z,65.94
2018-08-10T22:10:55.313Z,66.78
2018-08-10T22:11:55.300Z,66.67
2018-08-10T22:12:55.294Z,67.99
2018-08-10T22:13:55.299Z,67.69
2018-08-10T22:14:55.249Z,67.32
2018-08-10T22:15:55.235Z,67.22
2018-08-10T22:16:55.265Z,67.01
2018-08-10T22:17:55.219Z,67.85
2018-08-10T22:18:55.219Z,68.56
2018-08-10T22:19:55.231Z,68.97
2018-08-10T22:20:55.182Z,68.97
2018-08-10T22:21:55.190Z,69.10
2018-08-10T22:22:55.168Z,68.80
2018-08-10T22:23:58.664Z,69.10
2018-08-10T22:24:55.181Z,69.92
2018-08-10T22:25:55.137Z,69.24
2018-08-10T22:26:55.134Z,69.71
2018-08-10T22:27:55.114Z,69.71
2018-08-10T22:28:55.124Z,66.71
2018-08-10T22:29:55.090Z,65.77
2018-08-10T22:30:55.076Z,69.41
2018-08-10T22:31:55.073Z,66.88
2018-08-10T22:32:55.115Z,65.77
2018-08-10T22:33:55.067Z,66.27
2018-08-10T22:34:55.030Z,68.33
2018-08-10T22:35:55.038Z,67.32
2018-08-10T22:36:55.019Z,66.20
2018-08-10T22:37:55.013Z,67.72
2018-08-10T22:38:58.424Z,68.56
2018-08-10T22:39:54.981Z,69.17
2018-08-10T22:40:54.968Z,69.31
2018-08-10T22:41:54.975Z,70.32
2018-08-10T22:42:54.949Z,70.56
2018-08-10T22:43:54.953Z,73.60
2018-08-10T22:44:54.939Z,73.77
2018-08-10T22:45:54.911Z,73.06
2018-08-10T22:46:54.911Z,73.57
2018-08-10T22:47:54.912Z,70.89
2018-08-10T22:48:54.934Z,69.95
2018-08-10T22:49:54.896Z,68.49
2018-08-10T22:50:54.863Z,68.23
2018-08-10T22:51:54.854Z,68.02
2018-08-10T22:52:54.841Z,67.82
2018-08-10T22:53:54.863Z,69.14
2018-08-10T22:54:54.821Z,68.84
2018-08-10T22:55:54.827Z,66.61
2018-08-10T22:56:54.820Z,66.50
2018-08-10T22:57:54.785Z,66.61
2018-08-10T22:58:54.771Z,67.39
2018-08-10T22:59:54.784Z,67.42
2018-08-10T23:00:54.750Z,66.10
2018-08-10T23:01:54.747Z,66.07
2018-08-10T23:02:54.744Z,64.62
2018-08-10T23:03:54.716Z,64.52
2018-08-10T23:04:54.726Z,65.03
2018-08-10T23:05:54.700Z,64.59
2018-08-10T23:06:54.694Z,64.90
2018-08-10T23:07:54.689Z,65.64
2018-08-10T23:08:54.730Z,66.55
2018-08-10T23:09:54.666Z,67.05
2018-08-10T23:10:54.650Z,66.07
2018-08-10T23:11:54.627Z,66.58
2018-08-10T23:12:54.623Z,66.58
2018-08-10T23:13:54.607Z,66.27
2018-08-10T23:14:55.928Z,66.47
2018-08-10T23:15:54.607Z,67.49
2018-08-10T23:16:54.597Z,66.07
2018-08-10T23:17:54.576Z,66.07
2018-08-10T23:18:54.562Z,66.38
2018-08-10T23:19:54.559Z,65.67
2018-08-10T23:20:54.541Z,65.47
2018-08-10T23:21:54.529Z,65.73
2018-08-10T23:22:54.508Z,64.73
2018-08-10T23:23:54.514Z,65.03
2018-08-10T23:24:54.530Z,64.79
2018-08-10T23:25:54.482Z,65.10
2018-08-10T23:26:54.485Z,64.49
2018-08-10T23:27:54.474Z,64.70
2018-08-10T23:28:54.450Z,65.30
2018-08-10T23:29:54.450Z,65.70
2018-08-10T23:30:54.426Z,66.44
2018-08-10T23:31:54.424Z,66.55
2018-08-10T23:32:54.409Z,66.55
2018-08-10T23:33:54.401Z,67.15
2018-08-10T23:34:55.597Z,67.49
2018-08-10T23:35:54.419Z,67.46
2018-08-10T23:36:54.357Z,68.80
2018-08-10T23:37:54.379Z,67.39
2018-08-10T23:38:54.406Z,67.79
2018-08-10T23:39:54.366Z,68.33
2018-08-10T23:40:54.334Z,68.73
2018-08-10T23:41:54.303Z,69.24
2018-08-10T23:42:54.377Z,68.33
2018-08-10T23:43:54.318Z,67.62
2018-08-10T23:44:54.302Z,68.13
2018-08-10T23:45:54.262Z,66.67
2018-08-10T23:46:54.265Z,67.08
2018-08-10T23:47:54.254Z,67.79
2018-08-10T23:48:54.240Z,68.10
2018-08-10T23:49:54.226Z,69.10
2018-08-10T23:50:54.206Z,69.85
2018-08-10T23:51:54.207Z,67.62
2018-08-10T23:52:54.198Z,66.47
2018-08-10T23:53:54.173Z,65.97
2018-08-10T23:54:54.186Z,66.17
2018-08-10T23:55:54.149Z,67.69
2018-08-10T23:56:54.137Z,68.70
2018-08-10T23:57:54.141Z,69.61
2018-08-10T23:58:54.257Z,69.65
2018-08-10T23:59:54.119Z,70.36
