createdAt,value
2017-08-18T00:00:15.071Z,1010.56
2017-08-18T00:01:24.690Z,1010.58
2017-08-18T00:02:34.303Z,1010.58
2017-08-18T00:03:44.228Z,1010.57
2017-08-18T00:04:54.153Z,1010.63
2017-08-18T00:06:04.086Z,1010.55
2017-08-18T00:07:14.011Z,1010.54
2017-08-18T00:08:23.637Z,1010.51
2017-08-18T00:09:33.601Z,1010.49
2017-08-18T00:10:43.852Z,1010.5
2017-08-18T00:11:53.563Z,1010.51
2017-08-18T00:13:03.183Z,1010.42
2017-08-18T00:14:13.111Z,1010.36
2017-08-18T00:15:22.732Z,1010.29
2017-08-18T00:16:32.355Z,1010.26
2017-08-18T00:17:42.269Z,1010.29
2017-08-18T00:18:51.888Z,1010.32
2017-08-18T00:20:01.812Z,1010.3
2017-08-18T00:21:11.421Z,1010.32
2017-08-18T00:22:21.649Z,1010.28
2017-08-18T00:23:32.031Z,1010.23
2017-08-18T00:24:41.972Z,1010.19
2017-08-18T00:25:52.207Z,1010.25
2017-08-18T00:27:01.813Z,1010.19
2017-08-18T00:28:12.436Z,1010.17
2017-08-18T00:29:22.355Z,1010.11
2017-08-18T00:30:31.985Z,1010.02
2017-08-18T00:31:42.227Z,1010.07
2017-08-18T00:32:52.147Z,1010.06
2017-08-18T00:34:02.065Z,1010.11
2017-08-18T00:35:11.966Z,1010.11
2017-08-18T00:36:21.890Z,1010.06
2017-08-18T00:37:31.802Z,1010.07
2017-08-18T00:38:41.727Z,1010.05
2017-08-18T00:39:51.972Z,1010.07
2017-08-18T00:41:02.354Z,1010.07
2017-08-18T00:42:12.302Z,1010.11
2017-08-18T00:43:22.219Z,1010.13
2017-08-18T00:44:32.136Z,1010.12
2017-08-18T00:45:42.363Z,1010.17
2017-08-18T00:46:52.150Z,1010.17
2017-08-18T00:48:02.369Z,1010.16
2017-08-18T00:49:12.290Z,1010.14
2017-08-18T00:50:22.224Z,1010.11
2017-08-18T00:51:32.477Z,1010.12
2017-08-18T00:52:42.740Z,1010.14
2017-08-18T00:53:52.422Z,1010.19
2017-08-18T00:55:02.044Z,1010.22
2017-08-18T00:56:12.288Z,1010.2
2017-08-18T00:57:21.593Z,1010.22
2017-08-18T00:58:31.664Z,1010.21
2017-08-18T00:59:41.574Z,1010.2
2017-08-18T01:00:51.486Z,1010.13
2017-08-18T01:02:01.418Z,1010.09
2017-08-18T01:03:11.028Z,1010.01
2017-08-18T01:04:20.802Z,1009.94
2017-08-18T01:05:30.421Z,1009.92
2017-08-18T01:06:40.641Z,1009.91
2017-08-18T01:07:50.572Z,1009.88
2017-08-18T01:09:00.790Z,1009.88
2017-08-18T01:10:10.091Z,1009.89
2017-08-18T01:11:19.723Z,1009.91
2017-08-18T01:12:29.688Z,1009.92
2017-08-18T01:13:39.944Z,1009.93
2017-08-18T01:14:49.543Z,1009.91
2017-08-18T01:15:59.621Z,1009.88
2017-08-18T01:17:09.535Z,1009.85
2017-08-18T01:18:19.758Z,1009.88
2017-08-18T01:19:29.981Z,1009.9
2017-08-18T01:20:39.270Z,1009.88
2017-08-18T01:21:49.340Z,1009.91
2017-08-18T01:22:58.635Z,1009.9
2017-08-18T01:24:08.856Z,1009.9
2017-08-18T01:25:18.788Z,1009.88
2017-08-18T01:26:29.045Z,1009.88
2017-08-18T01:27:39.307Z,1009.89
2017-08-18T01:28:48.920Z,1009.89
2017-08-18T01:29:58.210Z,1009.86
2017-08-18T01:31:08.441Z,1009.87
2017-08-18T01:32:18.662Z,1009.88
2017-08-18T01:33:28.306Z,1009.86
2017-08-18T01:34:37.927Z,1009.86
2017-08-18T01:35:47.898Z,1009.86
2017-08-18T01:36:58.107Z,1009.85
2017-08-18T01:38:07.413Z,1009.8
2017-08-18T01:39:17.725Z,1009.82
2017-08-18T01:40:27.948Z,1009.74
2017-08-18T01:41:38.191Z,1009.74
2017-08-18T01:42:47.811Z,1009.71
2017-08-18T01:43:58.026Z,1009.71
2017-08-18T01:45:07.629Z,1009.71
2017-08-18T01:46:16.933Z,1009.74
2017-08-18T01:47:27.152Z,1009.81
2017-08-18T01:48:37.400Z,1009.75
2017-08-18T01:49:47.316Z,1009.73
2017-08-18T01:50:57.690Z,1009.72
2017-08-18T01:52:07.326Z,1009.73
2017-08-18T01:53:17.238Z,1009.71
2017-08-18T01:54:27.169Z,1009.8
2017-08-18T01:55:37.085Z,1009.86
2017-08-18T01:56:46.990Z,1009.89
2017-08-18T01:57:57.200Z,1009.95
2017-08-18T01:59:07.132Z,1009.98
2017-08-18T02:00:17.044Z,1009.98
2017-08-18T02:01:26.659Z,1009.96
2017-08-18T02:02:35.962Z,1009.92
2017-08-18T02:03:45.902Z,1009.89
2017-08-18T02:04:55.511Z,1009.84
2017-08-18T02:06:05.130Z,1009.83
2017-08-18T02:07:15.378Z,1009.87
2017-08-18T02:08:25.900Z,1009.91
2017-08-18T02:09:36.136Z,1009.94
2017-08-18T02:10:46.070Z,1009.93
2017-08-18T02:11:56.295Z,1009.93
2017-08-18T02:13:06.519Z,1009.97
2017-08-18T02:14:16.239Z,1009.92
2017-08-18T02:15:26.176Z,1009.91
2017-08-18T02:16:35.467Z,1009.89
2017-08-18T02:17:45.416Z,1009.95
2017-08-18T02:18:55.021Z,1009.94
2017-08-18T02:20:04.937Z,1009.94
2017-08-18T02:21:14.868Z,1009.89
2017-08-18T02:22:24.167Z,1009.85
2017-08-18T02:23:34.082Z,1009.87
2017-08-18T02:24:44.024Z,1009.9
2017-08-18T02:25:53.726Z,1009.93
2017-08-18T02:27:03.031Z,1009.97
2017-08-18T02:28:13.252Z,1010
2017-08-18T02:29:22.852Z,1010
2017-08-18T02:30:32.770Z,1010.09
2017-08-18T02:31:42.844Z,1010.09
2017-08-18T02:32:52.763Z,1010.07
2017-08-18T02:34:02.990Z,1010.05
2017-08-18T02:35:13.214Z,1010.03
2017-08-18T02:36:23.126Z,1010.03
2017-08-18T02:37:33.709Z,1010.02
2017-08-18T02:38:43.319Z,1009.97
2017-08-18T02:39:53.245Z,1009.98
2017-08-18T02:41:03.170Z,1010.02
2017-08-18T02:42:13.397Z,1010.01
2017-08-18T02:43:23.427Z,1010.05
2017-08-18T02:44:33.046Z,1010.03
2017-08-18T02:45:43.286Z,1010.1
2017-08-18T02:46:52.894Z,1010.06
2017-08-18T02:48:02.205Z,1010.03
2017-08-18T02:49:12.294Z,1010.02
2017-08-18T02:50:22.232Z,1009.97
2017-08-18T02:51:32.450Z,1009.97
2017-08-18T02:52:42.377Z,1009.89
2017-08-18T02:53:52.979Z,1009.94
2017-08-18T02:55:03.194Z,1010.02
2017-08-18T02:56:12.825Z,1010.02
2017-08-18T02:57:22.743Z,1010.02
2017-08-18T02:58:32.040Z,1009.95
2017-08-18T02:59:41.347Z,1009.81
2017-08-18T03:00:51.613Z,1009.78
2017-08-18T03:02:01.836Z,1009.76
2017-08-18T03:03:11.745Z,1009.78
2017-08-18T03:04:21.365Z,1009.8
2017-08-18T03:05:31.289Z,1009.78
2017-08-18T03:06:41.685Z,1009.79
2017-08-18T03:07:51.914Z,1009.82
2017-08-18T03:09:02.140Z,1009.85
2017-08-18T03:10:12.049Z,1009.82
2017-08-18T03:11:21.964Z,1009.73
2017-08-18T03:12:32.337Z,1009.69
2017-08-18T03:13:41.664Z,1009.66
2017-08-18T03:14:51.297Z,1009.65
2017-08-18T03:16:01.231Z,1009.7
2017-08-18T03:17:10.831Z,1009.66
2017-08-18T03:18:21.198Z,1009.66
2017-08-18T03:19:31.420Z,1009.7
2017-08-18T03:20:41.018Z,1009.72
2017-08-18T03:22:15.714Z,1009.79
2017-08-18T03:23:25.325Z,1009.81
2017-08-18T03:24:35.253Z,1009.76
2017-08-18T03:25:45.494Z,1009.66
2017-08-18T03:26:55.723Z,1009.59
2017-08-18T03:28:05.679Z,1009.53
2017-08-18T03:29:15.599Z,1009.51
2017-08-18T03:30:25.521Z,1009.46
2017-08-18T03:31:35.452Z,1009.44
2017-08-18T03:32:45.075Z,1009.42
2017-08-18T03:33:54.724Z,1009.46
2017-08-18T03:35:04.642Z,1009.42
2017-08-18T03:36:14.004Z,1009.42
2017-08-18T03:37:23.931Z,1009.44
2017-08-18T03:38:33.856Z,1009.42
2017-08-18T03:39:43.499Z,1009.4
2017-08-18T03:40:53.722Z,1009.44
2017-08-18T03:42:03.058Z,1009.44
2017-08-18T03:43:13.303Z,1009.47
2017-08-18T03:44:23.239Z,1009.47
2017-08-18T03:45:33.152Z,1009.45
2017-08-18T03:46:42.767Z,1009.5
2017-08-18T03:47:52.686Z,1009.54
2017-08-18T03:49:02.917Z,1009.57
2017-08-18T03:50:12.853Z,1009.58
2017-08-18T03:51:22.483Z,1009.57
2017-08-18T03:52:32.419Z,1009.57
2017-08-18T03:53:42.037Z,1009.6
2017-08-18T03:54:52.265Z,1009.59
2017-08-18T03:56:02.500Z,1009.64
2017-08-18T03:57:12.128Z,1009.67
2017-08-18T03:58:21.775Z,1009.67
2017-08-18T03:59:32.034Z,1009.72
2017-08-18T04:00:41.963Z,1009.69
2017-08-18T04:01:51.573Z,1009.67
2017-08-18T04:03:01.507Z,1009.62
2017-08-18T04:04:11.462Z,1009.61
2017-08-18T04:05:21.392Z,1009.62
2017-08-18T04:06:30.695Z,1009.64
2017-08-18T04:07:40.310Z,1009.64
2017-08-18T04:08:50.225Z,1009.62
2017-08-18T04:10:00.453Z,1009.6
2017-08-18T04:11:10.069Z,1009.6
2017-08-18T04:12:20.026Z,1009.58
2017-08-18T04:13:29.949Z,1009.58
2017-08-18T04:14:39.893Z,1009.61
2017-08-18T04:15:50.129Z,1009.71
2017-08-18T04:17:00.053Z,1009.74
2017-08-18T04:18:09.706Z,1009.83
2017-08-18T04:19:19.626Z,1009.82
2017-08-18T04:20:29.547Z,1009.82
2017-08-18T04:21:39.162Z,1009.79
2017-08-18T04:22:49.394Z,1009.74
2017-08-18T04:23:59.319Z,1009.74
2017-08-18T04:25:09.558Z,1009.7
2017-08-18T04:26:19.489Z,1009.7
2017-08-18T04:27:28.810Z,1009.72
2017-08-18T04:28:38.119Z,1009.75
2017-08-18T04:29:48.344Z,1009.79
2017-08-18T04:30:58.575Z,1009.77
2017-08-18T04:32:08.484Z,1009.72
2017-08-18T04:33:18.409Z,1009.71
2017-08-18T04:34:28.325Z,1009.66
2017-08-18T04:35:38.569Z,1009.66
2017-08-18T04:36:48.792Z,1009.61
2017-08-18T04:37:58.724Z,1009.61
2017-08-18T04:39:08.643Z,1009.59
2017-08-18T04:40:18.587Z,1009.62
2017-08-18T04:41:28.198Z,1009.65
2017-08-18T04:42:37.502Z,1009.67
2017-08-18T04:43:47.729Z,1009.69
2017-08-18T04:44:57.651Z,1009.68
2017-08-18T04:46:07.899Z,1009.67
2017-08-18T04:47:17.818Z,1009.67
2017-08-18T04:48:27.429Z,1009.64
2017-08-18T04:49:37.354Z,1009.63
2017-08-18T04:50:46.965Z,1009.59
2017-08-18T04:51:57.203Z,1009.57
2017-08-18T04:53:07.111Z,1009.54
2017-08-18T04:54:16.796Z,1009.55
2017-08-18T04:55:27.022Z,1009.54
2017-08-18T04:56:36.955Z,1009.54
2017-08-18T04:57:47.206Z,1009.55
2017-08-18T04:58:57.125Z,1009.62
2017-08-18T05:00:07.364Z,1009.69
2017-08-18T05:01:17.609Z,1009.74
2017-08-18T05:02:27.226Z,1009.75
2017-08-18T05:03:37.139Z,1009.75
2017-08-18T05:04:47.065Z,1009.75
2017-08-18T05:05:57.306Z,1009.69
2017-08-18T05:07:07.233Z,1009.67
2017-08-18T05:08:16.859Z,1009.68
2017-08-18T05:09:26.478Z,1009.66
2017-08-18T05:10:36.393Z,1009.61
2017-08-18T05:11:46.632Z,1009.61
2017-08-18T05:12:56.259Z,1009.6
2017-08-18T05:14:05.882Z,1009.59
2017-08-18T05:15:16.110Z,1009.54
2017-08-18T05:16:26.042Z,1009.51
2017-08-18T05:17:35.966Z,1009.45
2017-08-18T05:18:46.197Z,1009.43
2017-08-18T05:19:55.803Z,1009.38
2017-08-18T05:21:05.728Z,1009.36
2017-08-18T05:22:15.059Z,1009.34
2017-08-18T05:23:25.296Z,1009.29
2017-08-18T05:24:34.941Z,1009.26
2017-08-18T05:25:44.259Z,1009.05
2017-08-18T05:26:54.176Z,1009.05
2017-08-18T05:28:04.112Z,1009.14
2017-08-18T05:29:14.344Z,1009.14
2017-08-18T05:30:24.281Z,1009.16
2017-08-18T05:31:34.511Z,1009.17
2017-08-18T05:32:44.443Z,1009.23
2017-08-18T05:33:54.691Z,1009.27
2017-08-18T05:35:04.614Z,1009.34
2017-08-18T05:36:14.537Z,1009.36
2017-08-18T05:37:24.461Z,1009.33
2017-08-18T05:38:33.778Z,1009.27
2017-08-18T05:39:43.706Z,1009.16
2017-08-18T05:40:53.638Z,1009.18
2017-08-18T05:42:03.882Z,1009.22
2017-08-18T05:43:14.134Z,1009.24
2017-08-18T05:44:24.380Z,1009.29
2017-08-18T05:45:34.311Z,1009.32
2017-08-18T05:46:44.231Z,1009.31
2017-08-18T05:47:54.478Z,1009.25
2017-08-18T05:49:04.153Z,1009.25
2017-08-18T05:50:14.098Z,1009.19
2017-08-18T05:51:23.406Z,1009.12
2017-08-18T05:52:33.035Z,1009.12
2017-08-18T05:53:43.265Z,1009.08
2017-08-18T05:54:53.331Z,1009.12
2017-08-18T05:56:03.263Z,1009.09
2017-08-18T05:57:12.914Z,1009.14
2017-08-18T05:58:22.875Z,1009.14
2017-08-18T05:59:32.821Z,1009.11
2017-08-18T06:00:41.819Z,1009.11
2017-08-18T06:01:51.754Z,1009.11
2017-08-18T06:03:01.698Z,1009.08
2017-08-18T06:04:11.626Z,1009.08
2017-08-18T06:05:20.944Z,1009.12
2017-08-18T06:06:30.594Z,1009.12
2017-08-18T06:07:40.248Z,1009.11
2017-08-18T06:08:50.501Z,1009.1
2017-08-18T06:10:00.432Z,1009.06
2017-08-18T06:11:09.745Z,1008.96
2017-08-18T06:12:18.755Z,1008.94
2017-08-18T06:13:28.376Z,1008.92
2017-08-18T06:14:38.296Z,1008.9
2017-08-18T06:15:48.531Z,1008.95
2017-08-18T06:16:58.753Z,1008.93
2017-08-18T06:18:08.992Z,1008.95
2017-08-18T06:19:18.907Z,1008.97
2017-08-18T06:20:29.150Z,1009.03
2017-08-18T06:21:39.398Z,1009.04
2017-08-18T06:22:49.328Z,1009.08
2017-08-18T06:23:59.554Z,1009.1
2017-08-18T06:25:09.475Z,1009.12
2017-08-18T06:26:19.701Z,1009.11
2017-08-18T06:27:29.645Z,1009.13
2017-08-18T06:28:39.879Z,1009.11
2017-08-18T06:29:50.116Z,1009.06
2017-08-18T06:31:00.387Z,1009.08
2017-08-18T06:32:10.318Z,1008.99
2017-08-18T06:33:20.564Z,1008.92
2017-08-18T06:34:30.240Z,1008.97
2017-08-18T06:35:39.883Z,1008.96
2017-08-18T06:36:49.828Z,1009
2017-08-18T06:37:58.541Z,1009.02
2017-08-18T06:39:08.778Z,1009.03
2017-08-18T06:40:18.704Z,1009.07
2017-08-18T06:41:28.332Z,1009.08
2017-08-18T06:42:38.575Z,1009.12
2017-08-18T06:43:48.517Z,1009.09
2017-08-18T06:44:58.744Z,1009.11
2017-08-18T06:46:08.761Z,1009.11
2017-08-18T06:47:19.025Z,1009.13
2017-08-18T06:48:28.965Z,1009.15
2017-08-18T06:49:38.577Z,1009.15
2017-08-18T06:50:48.196Z,1009.16
2017-08-18T06:51:58.433Z,1009.15
2017-08-18T06:53:07.764Z,1009.19
2017-08-18T06:54:17.390Z,1009.17
2017-08-18T06:55:27.637Z,1009.21
2017-08-18T06:56:37.582Z,1009.19
2017-08-18T06:57:47.847Z,1009.27
2017-08-18T06:58:58.095Z,1009.35
2017-08-18T07:00:08.042Z,1009.38
2017-08-18T07:01:17.408Z,1009.42
2017-08-18T07:02:27.685Z,1009.51
2017-08-18T07:03:37.914Z,1009.59
2017-08-18T07:04:47.563Z,1009.67
2017-08-18T07:05:57.492Z,1009.69
2017-08-18T07:07:07.774Z,1009.71
2017-08-18T07:08:17.700Z,1009.76
2017-08-18T07:09:27.650Z,1009.75
2017-08-18T07:10:37.592Z,1009.78
2017-08-18T07:11:47.880Z,1009.82
2017-08-18T07:12:57.524Z,1009.83
2017-08-18T07:14:07.799Z,1009.81
2017-08-18T07:15:17.737Z,1009.85
2017-08-18T07:16:27.679Z,1009.82
2017-08-18T07:17:38.320Z,1009.83
2017-08-18T07:18:48.556Z,1009.82
2017-08-18T07:19:58.793Z,1009.88
2017-08-18T07:21:08.111Z,1009.81
2017-08-18T07:22:18.055Z,1009.84
2017-08-18T07:23:27.682Z,1009.79
2017-08-18T07:24:37.645Z,1009.7
2017-08-18T07:25:47.895Z,1009.69
2017-08-18T07:26:57.832Z,1009.69
2017-08-18T07:28:07.769Z,1009.63
2017-08-18T07:29:17.692Z,1009.65
2017-08-18T07:30:27.017Z,1009.66
2017-08-18T07:31:36.940Z,1009.67
2017-08-18T07:32:46.873Z,1009.68
2017-08-18T07:33:56.797Z,1009.67
2017-08-18T07:35:06.731Z,1009.69
2017-08-18T07:36:16.355Z,1009.72
2017-08-18T07:37:26.284Z,1009.75
2017-08-18T07:38:35.632Z,1009.72
2017-08-18T07:39:45.572Z,1009.69
2017-08-18T07:40:55.513Z,1009.65
2017-08-18T07:42:05.750Z,1009.57
2017-08-18T07:43:15.988Z,1009.6
2017-08-18T07:44:26.228Z,1009.59
2017-08-18T07:45:36.168Z,1009.69
2017-08-18T07:46:45.489Z,1009.63
2017-08-18T07:47:55.113Z,1009.69
2017-08-18T07:49:05.061Z,1009.71
2017-08-18T07:50:15.014Z,1009.71
2017-08-18T07:51:24.653Z,1009.69
2017-08-18T07:52:33.654Z,1009.7
2017-08-18T07:53:43.896Z,1009.71
2017-08-18T07:54:53.819Z,1009.71
2017-08-18T07:56:03.752Z,1009.67
2017-08-18T07:57:14.012Z,1009.63
2017-08-18T07:58:23.663Z,1009.6
2017-08-18T07:59:32.985Z,1009.57
2017-08-18T08:00:42.933Z,1009.52
2017-08-18T08:01:53.401Z,1009.54
2017-08-18T08:03:03.326Z,1009.55
2017-08-18T08:04:13.572Z,1009.61
2017-08-18T08:05:23.514Z,1009.58
2017-08-18T08:06:33.133Z,1009.56
2017-08-18T08:07:43.055Z,1009.56
2017-08-18T08:08:52.676Z,1009.53
2017-08-18T08:10:02.309Z,1009.51
2017-08-18T08:11:12.262Z,1009.5
2017-08-18T08:12:21.888Z,1009.52
2017-08-18T08:13:31.834Z,1009.5
2017-08-18T08:14:41.770Z,1009.49
2017-08-18T08:15:51.714Z,1009.47
2017-08-18T08:17:01.960Z,1009.5
2017-08-18T08:18:11.580Z,1009.47
2017-08-18T08:19:21.515Z,1009.45
2017-08-18T08:20:31.154Z,1009.46
2017-08-18T08:21:41.118Z,1009.44
2017-08-18T08:22:51.379Z,1009.4
2017-08-18T08:24:00.999Z,1009.37
2017-08-18T08:25:10.956Z,1009.33
2017-08-18T08:26:20.610Z,1009.3
2017-08-18T08:27:30.558Z,1009.32
2017-08-18T08:28:40.197Z,1009.32
2017-08-18T08:29:50.139Z,1009.31
2017-08-18T08:31:00.098Z,1009.29
2017-08-18T08:32:10.367Z,1009.28
2017-08-18T08:33:20.612Z,1009.27
2017-08-18T08:34:30.881Z,1009.25
2017-08-18T08:35:40.516Z,1009.22
2017-08-18T08:36:50.464Z,1009.18
2017-08-18T08:37:59.774Z,1009.13
2017-08-18T08:39:09.738Z,1009.1
2017-08-18T08:40:20.012Z,1009.1
2017-08-18T08:41:29.951Z,1009.08
2017-08-18T08:42:40.216Z,1009.08
2017-08-18T08:43:50.485Z,1009.03
2017-08-18T08:45:00.809Z,1009.02
2017-08-18T08:46:10.131Z,1008.99
2017-08-18T08:47:20.075Z,1008.97
2017-08-18T08:48:30.345Z,1008.93
2017-08-18T08:49:40.006Z,1008.91
2017-08-18T08:50:49.940Z,1008.91
2017-08-18T08:51:59.270Z,1008.86
2017-08-18T08:53:08.887Z,1008.85
2017-08-18T08:54:18.510Z,1008.83
2017-08-18T08:55:28.460Z,1008.77
2017-08-18T08:56:38.741Z,1008.72
2017-08-18T08:57:48.680Z,1008.7
2017-08-18T08:58:58.309Z,1008.69
2017-08-18T09:00:07.628Z,1008.69
2017-08-18T09:01:17.250Z,1008.68
2017-08-18T09:02:26.895Z,1008.73
2017-08-18T09:03:37.144Z,1008.73
2017-08-18T09:04:47.089Z,1008.76
2017-08-18T09:05:57.041Z,1008.75
2017-08-18T09:07:06.973Z,1008.71
2017-08-18T09:08:16.903Z,1008.71
2017-08-18T09:09:26.519Z,1008.74
2017-08-18T09:10:35.253Z,1008.71
2017-08-18T09:11:45.201Z,1008.78
2017-08-18T09:12:55.438Z,1008.81
2017-08-18T09:14:05.735Z,1008.85
2017-08-18T09:15:15.390Z,1008.9
2017-08-18T09:16:25.037Z,1008.94
2017-08-18T09:17:34.684Z,1009.03
2017-08-18T09:18:44.622Z,1009.05
2017-08-18T09:19:53.991Z,1009.08
2017-08-18T09:21:03.933Z,1009.06
2017-08-18T09:22:13.861Z,1009.06
2017-08-18T09:23:23.799Z,1009.05
2017-08-18T09:24:33.727Z,1009.04
2017-08-18T09:25:43.986Z,1009.08
2017-08-18T09:26:54.217Z,1009.07
2017-08-18T09:28:04.176Z,1009.12
2017-08-18T09:29:13.793Z,1009.16
2017-08-18T09:30:23.715Z,1009.13
2017-08-18T09:31:33.653Z,1009.15
2017-08-18T09:32:43.902Z,1009.2
2017-08-18T09:33:53.527Z,1009.22
2017-08-18T09:35:03.474Z,1009.26
2017-08-18T09:36:13.105Z,1009.22
2017-08-18T09:37:23.406Z,1009.22
2017-08-18T09:38:33.685Z,1009.2
2017-08-18T09:39:43.623Z,1009.18
2017-08-18T09:40:53.589Z,1009.11
2017-08-18T09:42:03.515Z,1009.11
2017-08-18T09:43:13.443Z,1009.06
2017-08-18T09:44:22.769Z,1009.02
2017-08-18T09:45:33.009Z,1008.99
2017-08-18T09:46:43.257Z,1008.98
2017-08-18T09:47:53.181Z,1008.95
2017-08-18T09:49:03.141Z,1008.88
2017-08-18T09:50:12.767Z,1008.91
2017-08-18T09:51:22.714Z,1008.83
2017-08-18T09:52:32.644Z,1008.85
2017-08-18T09:53:42.888Z,1008.77
2017-08-18T09:54:52.884Z,1008.79
2017-08-18T09:56:02.829Z,1008.79
2017-08-18T09:57:12.761Z,1008.78
2017-08-18T09:58:22.403Z,1008.82
2017-08-18T09:59:32.360Z,1008.82
2017-08-18T10:00:42.300Z,1008.83
2017-08-18T10:01:52.258Z,1008.82
2017-08-18T10:03:02.489Z,1008.79
2017-08-18T10:04:11.804Z,1008.78
2017-08-18T10:05:21.746Z,1008.77
2017-08-18T10:06:31.673Z,1008.75
2017-08-18T10:07:41.611Z,1008.72
2017-08-18T10:08:51.545Z,1008.62
2017-08-18T10:10:01.169Z,1008.62
2017-08-18T10:11:11.107Z,1008.61
2017-08-18T10:12:21.041Z,1008.62
2017-08-18T10:13:31.274Z,1008.55
2017-08-18T10:14:40.911Z,1008.54
2017-08-18T10:15:51.156Z,1008.52
2017-08-18T10:17:00.996Z,1008.48
2017-08-18T10:18:10.946Z,1008.47
2017-08-18T10:19:20.582Z,1008.46
2017-08-18T10:20:30.238Z,1008.44
2017-08-18T10:21:40.192Z,1008.39
2017-08-18T10:22:50.468Z,1008.35
2017-08-18T10:24:00.418Z,1008.35
2017-08-18T10:25:10.075Z,1008.36
2017-08-18T10:26:20.048Z,1008.37
2017-08-18T10:27:30.303Z,1008.34
2017-08-18T10:28:40.231Z,1008.36
2017-08-18T10:29:50.185Z,1008.29
2017-08-18T10:31:00.152Z,1008.29
2017-08-18T10:32:10.074Z,1008.32
2017-08-18T10:33:20.035Z,1008.31
2017-08-18T10:34:29.966Z,1008.3
2017-08-18T10:35:39.630Z,1008.27
2017-08-18T10:36:49.575Z,1008.28
2017-08-18T10:37:59.828Z,1008.28
2017-08-18T10:39:09.774Z,1008.31
2017-08-18T10:40:19.406Z,1008.31
2017-08-18T10:41:29.378Z,1008.34
2017-08-18T10:42:39.328Z,1008.37
2017-08-18T10:43:49.291Z,1008.34
2017-08-18T10:44:58.924Z,1008.3
2017-08-18T10:46:08.884Z,1008.32
2017-08-18T10:47:18.818Z,1008.3
2017-08-18T10:48:28.139Z,1008.27
2017-08-18T10:49:38.082Z,1008.25
2017-08-18T10:50:47.715Z,1008.26
2017-08-18T10:51:57.955Z,1008.21
2017-08-18T10:53:07.598Z,1008.17
2017-08-18T10:54:17.546Z,1008.21
2017-08-18T10:55:27.820Z,1008.16
2017-08-18T10:56:38.089Z,1008.18
2017-08-18T10:57:48.030Z,1008.18
2017-08-18T10:58:57.881Z,1008.15
2017-08-18T11:00:08.158Z,1008.21
2017-08-18T11:01:18.410Z,1008.18
2017-08-18T11:02:28.655Z,1008.18
2017-08-18T11:03:38.596Z,1008.12
2017-08-18T11:04:48.843Z,1008.12
2017-08-18T11:05:58.792Z,1008.07
2017-08-18T11:07:08.121Z,1008.06
2017-08-18T11:08:18.372Z,1008.04
2017-08-18T11:09:28.004Z,1008.02
2017-08-18T11:10:37.662Z,1008.01
2017-08-18T11:11:47.613Z,1007.99
2017-08-18T11:12:57.866Z,1007.93
2017-08-18T11:14:07.532Z,1007.86
2017-08-18T11:15:17.490Z,1007.84
2017-08-18T11:16:27.430Z,1007.84
2017-08-18T11:17:37.712Z,1007.87
2017-08-18T11:18:47.649Z,1007.92
2017-08-18T11:19:56.991Z,1007.89
2017-08-18T11:21:06.975Z,1007.92
2017-08-18T11:22:16.625Z,1007.93
2017-08-18T11:23:26.568Z,1007.92
2017-08-18T11:24:35.616Z,1007.91
2017-08-18T11:25:45.865Z,1007.92
2017-08-18T11:26:56.116Z,1007.87
2017-08-18T11:28:06.100Z,1007.86
2017-08-18T11:29:15.426Z,1007.87
2017-08-18T11:30:25.085Z,1007.88
2017-08-18T11:31:34.095Z,1007.9
2017-08-18T11:32:43.730Z,1007.88
2017-08-18T11:33:53.673Z,1007.9
2017-08-18T11:35:03.619Z,1007.91
2017-08-18T11:36:13.313Z,1007.91
2017-08-18T11:37:23.242Z,1007.92
2017-08-18T11:38:33.183Z,1007.93
2017-08-18T11:39:43.430Z,1007.88
2017-08-18T11:40:53.389Z,1007.87
2017-08-18T11:42:03.323Z,1007.82
2017-08-18T11:43:13.574Z,1007.84
2017-08-18T11:44:23.202Z,1007.8
2017-08-18T11:45:32.857Z,1007.8
2017-08-18T11:46:43.127Z,1007.77
2017-08-18T11:47:53.090Z,1007.73
2017-08-18T11:49:03.333Z,1007.73
2017-08-18T11:50:12.986Z,1007.76
2017-08-18T11:51:22.947Z,1007.82
2017-08-18T11:52:32.876Z,1007.83
2017-08-18T11:53:42.844Z,1007.82
2017-08-18T11:54:52.809Z,1007.8
2017-08-18T11:56:02.425Z,1007.81
2017-08-18T11:57:12.366Z,1007.77
2017-08-18T11:58:22.007Z,1007.71
2017-08-18T11:59:31.961Z,1007.7
2017-08-18T12:00:41.906Z,1007.77
2017-08-18T12:01:52.146Z,1007.73
2017-08-18T12:03:02.401Z,1007.74
2017-08-18T12:04:12.341Z,1007.75
2017-08-18T12:05:21.979Z,1007.73
2017-08-18T12:06:31.913Z,1007.7
2017-08-18T12:07:41.237Z,1007.66
2017-08-18T12:08:50.855Z,1007.69
2017-08-18T12:10:01.124Z,1007.68
2017-08-18T12:11:11.392Z,1007.66
2017-08-18T12:12:21.024Z,1007.7
2017-08-18T12:13:31.273Z,1007.74
2017-08-18T12:14:40.609Z,1007.71
2017-08-18T12:15:50.892Z,1007.65
2017-08-18T12:17:00.221Z,1007.63
2017-08-18T12:18:10.494Z,1007.56
2017-08-18T12:19:20.128Z,1007.56
2017-08-18T12:20:29.757Z,1007.5
2017-08-18T12:21:39.696Z,1007.5
2017-08-18T12:22:49.036Z,1007.56
2017-08-18T12:23:58.655Z,1007.54
2017-08-18T12:25:08.599Z,1007.45
2017-08-18T12:26:17.960Z,1007.51
2017-08-18T12:27:27.901Z,1007.49
2017-08-18T12:28:37.562Z,1007.46
2017-08-18T12:29:48.187Z,1007.42
2017-08-18T12:30:57.508Z,1007.43
2017-08-18T12:32:06.830Z,1007.47
2017-08-18T12:33:16.156Z,1007.48
2017-08-18T12:34:26.390Z,1007.56
2017-08-18T12:35:36.015Z,1007.61
2017-08-18T12:36:46.258Z,1007.68
2017-08-18T12:37:56.499Z,1007.74
2017-08-18T12:39:06.754Z,1007.77
2017-08-18T12:40:16.706Z,1007.82
2017-08-18T12:41:26.960Z,1007.86
2017-08-18T12:42:36.580Z,1007.82
2017-08-18T12:43:46.502Z,1007.76
2017-08-18T12:44:56.775Z,1007.84
2017-08-18T12:46:07.022Z,1007.81
2017-08-18T12:47:16.967Z,1007.81
2017-08-18T12:48:26.922Z,1007.8
2017-08-18T12:49:36.868Z,1007.78
2017-08-18T12:50:46.818Z,1007.8
2017-08-18T12:51:57.129Z,1007.82
2017-08-18T12:53:06.767Z,1007.79
2017-08-18T12:54:17.014Z,1007.79
2017-08-18T12:55:26.363Z,1007.74
2017-08-18T12:56:36.299Z,1007.74
2017-08-18T12:57:45.911Z,1007.7
2017-08-18T12:58:55.548Z,1007.68
2017-08-18T13:00:05.874Z,1007.66
2017-08-18T13:01:15.819Z,1007.67
2017-08-18T13:02:25.772Z,1007.68
2017-08-18T13:03:35.086Z,1007.68
2017-08-18T13:04:45.024Z,1007.65
2017-08-18T13:05:55.274Z,1007.69
2017-08-18T13:07:05.209Z,1007.69
2017-08-18T13:08:15.464Z,1007.71
2017-08-18T13:09:25.103Z,1007.68
2017-08-18T13:10:35.054Z,1007.72
2017-08-18T13:11:45.303Z,1007.76
2017-08-18T13:12:55.260Z,1007.77
2017-08-18T13:14:05.215Z,1007.73
2017-08-18T13:15:15.154Z,1007.74
2017-08-18T13:16:25.408Z,1007.75
2017-08-18T13:17:35.363Z,1007.75
2017-08-18T13:18:45.000Z,1007.75
2017-08-18T13:19:54.633Z,1007.7
2017-08-18T13:21:03.964Z,1007.67
2017-08-18T13:22:13.897Z,1007.68
2017-08-18T13:23:23.835Z,1007.7
2017-08-18T13:24:33.777Z,1007.72
2017-08-18T13:25:43.400Z,1007.77
2017-08-18T13:26:53.336Z,1007.77
2017-08-18T13:28:02.973Z,1007.79
2017-08-18T13:29:13.239Z,1007.78
2017-08-18T13:30:23.172Z,1007.76
2017-08-18T13:31:32.807Z,1007.8
2017-08-18T13:32:43.041Z,1007.79
2017-08-18T13:33:52.979Z,1007.81
2017-08-18T13:35:03.224Z,1007.83
2017-08-18T13:36:13.166Z,1007.85
2017-08-18T13:37:23.109Z,1007.87
2017-08-18T13:38:33.351Z,1007.87
2017-08-18T13:39:42.679Z,1007.85
2017-08-18T13:40:52.926Z,1007.85
2017-08-18T13:42:02.863Z,1007.78
2017-08-18T13:43:12.803Z,1007.78
2017-08-18T13:44:22.431Z,1007.81
2017-08-18T13:45:32.356Z,1007.84
2017-08-18T13:46:41.988Z,1007.93
2017-08-18T13:47:52.257Z,1008
2017-08-18T13:49:02.196Z,1007.95
2017-08-18T13:50:12.440Z,1007.99
2017-08-18T13:51:22.358Z,1007.98
2017-08-18T13:52:31.984Z,1007.98
2017-08-18T13:53:42.229Z,1007.93
2017-08-18T13:54:52.492Z,1007.92
2017-08-18T13:56:02.441Z,1008.02
2017-08-18T13:57:12.090Z,1007.88
2017-08-18T13:58:22.028Z,1007.86
2017-08-18T13:59:32.277Z,1007.81
2017-08-18T14:00:41.897Z,1007.75
2017-08-18T14:01:52.134Z,1007.74
2017-08-18T14:03:02.371Z,1007.74
2017-08-18T14:04:12.301Z,1007.72
2017-08-18T14:05:21.933Z,1007.68
2017-08-18T14:06:32.168Z,1007.63
2017-08-18T14:07:42.401Z,1007.62