createdAt,value
2022-10-18T00:01:09.216Z,100166.60
2022-10-18T00:06:11.019Z,100168.80
2022-10-18T00:08:39.173Z,100168.80
2022-10-18T00:11:07.702Z,100167.60
2022-10-18T00:13:35.678Z,100171.40
2022-10-18T00:16:05.561Z,100173.60
2022-10-18T00:18:33.396Z,100172.80
2022-10-18T00:21:03.915Z,100168.20
2022-10-18T00:23:31.994Z,100169.40
2022-10-18T00:26:05.802Z,100177.20
2022-10-18T00:28:34.833Z,100175.40
2022-10-18T00:31:29.926Z,100179.60
2022-10-18T00:34:04.558Z,100175.20
2022-10-18T00:36:34.372Z,100172.60
2022-10-18T00:39:04.189Z,100178.00
2022-10-18T00:41:33.630Z,100171.20
2022-10-18T00:44:27.070Z,100178.60
2022-10-18T00:47:05.276Z,100173.60
2022-10-18T00:49:45.589Z,100167.80
2022-10-18T00:52:49.703Z,100172.60
2022-10-18T00:55:17.673Z,100172.00
2022-10-18T00:57:45.589Z,100169.80
2022-10-18T01:00:13.772Z,100170.80
2022-10-18T01:02:43.730Z,100170.00
2022-10-18T01:05:17.029Z,100175.00
2022-10-18T01:08:09.295Z,100171.60
2022-10-18T01:11:01.866Z,100167.40
2022-10-18T01:13:46.743Z,100160.00
2022-10-18T01:16:27.442Z,100163.20
2022-10-18T01:19:29.118Z,100166.40
2022-10-18T01:22:07.221Z,100156.40
2022-10-18T01:24:46.353Z,100152.20
2022-10-18T01:28:06.117Z,100151.20
2022-10-18T01:30:41.363Z,100146.40
2022-10-18T01:33:26.855Z,100150.00
2022-10-18T01:36:28.239Z,100148.80
2022-10-18T01:38:58.552Z,100145.40
2022-10-18T01:41:26.383Z,100139.60
2022-10-18T01:43:58.538Z,100134.00
2022-10-18T01:46:26.621Z,100135.00
2022-10-18T01:48:54.383Z,100134.60
2022-10-18T01:51:30.637Z,100135.00
2022-10-18T01:53:58.835Z,100126.20
2022-10-18T01:56:55.261Z,100122.40
2022-10-18T01:59:38.088Z,100113.60
2022-10-18T02:02:53.964Z,100111.60
2022-10-18T02:05:33.507Z,100107.40
2022-10-18T02:08:24.557Z,100103.00
2022-10-18T02:11:09.273Z,100105.60
2022-10-18T02:13:41.786Z,100111.00
2022-10-18T02:16:16.324Z,100107.20
2022-10-18T02:18:52.155Z,100105.40
2022-10-18T02:21:19.996Z,100109.60
2022-10-18T02:23:47.707Z,100104.40
2022-10-18T02:26:15.773Z,100105.60
2022-10-18T02:28:43.659Z,100104.20
2022-10-18T02:31:23.632Z,100105.40
2022-10-18T02:33:58.139Z,100101.60
2022-10-18T02:36:35.151Z,100101.40
2022-10-18T02:39:16.734Z,100097.20
2022-10-18T02:41:44.500Z,100102.60
2022-10-18T02:44:12.464Z,100102.00
2022-10-18T02:46:40.308Z,100105.60
2022-10-18T02:49:08.026Z,100106.00
2022-10-18T02:51:35.859Z,100111.40
2022-10-18T02:54:03.703Z,100110.00
2022-10-18T02:56:31.794Z,100112.20
2022-10-18T02:58:59.554Z,100107.00
2022-10-18T03:01:27.374Z,100108.80
2022-10-18T03:03:55.096Z,100106.40
2022-10-18T03:06:22.828Z,100111.40
2022-10-18T03:08:50.636Z,100112.20
2022-10-18T03:11:18.399Z,100110.20
2022-10-18T03:13:46.247Z,100113.00
2022-10-18T03:16:14.015Z,100113.20
2022-10-18T03:18:41.774Z,100113.80
2022-10-18T03:21:09.550Z,100112.40
2022-10-18T03:23:37.304Z,100118.80
2022-10-18T03:26:05.269Z,100112.20
2022-10-18T03:28:33.026Z,100116.80
2022-10-18T03:31:02.449Z,100117.00
2022-10-18T03:33:31.578Z,100123.80
2022-10-18T03:35:59.353Z,100123.00
2022-10-18T03:38:27.196Z,100127.40
2022-10-18T03:40:54.995Z,100123.80
2022-10-18T03:43:23.303Z,100119.80
2022-10-18T03:45:52.009Z,100115.80
2022-10-18T03:48:19.795Z,100113.60
2022-10-18T03:50:47.626Z,100111.60
2022-10-18T03:53:15.414Z,100112.20
2022-10-18T03:55:43.287Z,100114.00
2022-10-18T03:58:11.042Z,100113.60
2022-10-18T04:00:38.737Z,100111.60
2022-10-18T04:03:06.568Z,100113.80
2022-10-18T04:05:34.860Z,100114.40
2022-10-18T04:08:03.396Z,100113.60
2022-10-18T04:10:31.187Z,100107.60
2022-10-18T04:12:58.914Z,100109.20
2022-10-18T04:15:26.674Z,100109.60
2022-10-18T04:17:54.469Z,100106.20
2022-10-18T04:20:22.638Z,100109.60
2022-10-18T04:22:50.661Z,100107.00
2022-10-18T04:25:18.574Z,100109.20
2022-10-18T04:27:46.399Z,100110.00
2022-10-18T04:30:14.503Z,100109.80
2022-10-18T04:32:42.196Z,100105.20
2022-10-18T04:35:10.238Z,100099.80
2022-10-18T04:37:37.933Z,100099.20
2022-10-18T04:40:07.014Z,100099.80
2022-10-18T04:42:34.729Z,100094.00
2022-10-18T04:45:02.401Z,100094.00
2022-10-18T04:47:30.431Z,100098.40
2022-10-18T04:49:58.666Z,100093.80
2022-10-18T04:52:27.269Z,100096.40
2022-10-18T04:54:54.975Z,100098.80
2022-10-18T04:57:22.780Z,100095.60
2022-10-18T04:59:50.572Z,100099.40
2022-10-18T05:02:18.406Z,100103.20
2022-10-18T05:04:46.098Z,100105.20
2022-10-18T05:07:13.853Z,100098.60
2022-10-18T05:09:41.582Z,100095.80
2022-10-18T05:12:09.252Z,100093.80
2022-10-18T05:14:36.958Z,100094.40
2022-10-18T05:17:04.680Z,100091.60
2022-10-18T05:19:32.447Z,100090.20
2022-10-18T05:22:00.142Z,100088.20
2022-10-18T05:24:27.977Z,100089.20
2022-10-18T05:26:55.696Z,100089.40
2022-10-18T05:29:23.618Z,100088.40
2022-10-18T05:31:51.573Z,100090.20
2022-10-18T05:34:20.791Z,100091.80
2022-10-18T05:36:49.992Z,100091.40
2022-10-18T05:39:17.834Z,100093.60
2022-10-18T05:41:45.533Z,100093.80
2022-10-18T05:44:13.266Z,100094.60
2022-10-18T05:46:41.067Z,100095.80
2022-10-18T05:49:12.034Z,100088.40
2022-10-18T05:51:39.756Z,100087.80
2022-10-18T05:54:07.597Z,100088.00
2022-10-18T05:56:35.422Z,100084.00
2022-10-18T05:59:05.186Z,100086.40
2022-10-18T06:01:32.935Z,100095.40
2022-10-18T06:04:00.650Z,100096.00
2022-10-18T06:06:28.386Z,100097.60
2022-10-18T06:08:56.110Z,100098.00
2022-10-18T06:11:24.460Z,100097.20
2022-10-18T06:13:52.565Z,100096.40
2022-10-18T06:16:22.029Z,100097.60
2022-10-18T06:18:51.732Z,100102.80
2022-10-18T06:21:19.857Z,100101.20
2022-10-18T06:23:57.112Z,100101.40
2022-10-18T06:26:25.588Z,100103.60
2022-10-18T06:28:53.416Z,100107.00
2022-10-18T06:31:21.523Z,100108.00
2022-10-18T06:33:49.381Z,100102.60
2022-10-18T06:36:19.453Z,100106.60
2022-10-18T06:38:47.173Z,100115.60
2022-10-18T06:41:14.997Z,100111.60
2022-10-18T06:43:43.860Z,100121.40
2022-10-18T06:46:11.595Z,100121.40
2022-10-18T06:48:39.804Z,100119.20
2022-10-18T06:51:07.675Z,100117.20
2022-10-18T06:53:43.893Z,100118.40
2022-10-18T06:56:16.453Z,100116.20
2022-10-18T06:58:44.684Z,100113.00
2022-10-18T07:01:16.018Z,100121.80
2022-10-18T07:03:44.967Z,100118.80
2022-10-18T07:06:14.723Z,100117.20
2022-10-18T07:08:42.812Z,100115.40
2022-10-18T07:11:16.293Z,100114.80
2022-10-18T07:13:45.213Z,100113.80
2022-10-18T07:16:18.175Z,100111.40
2022-10-18T07:18:49.747Z,100111.00
2022-10-18T07:21:23.174Z,100114.20
2022-10-18T07:23:51.707Z,100113.20
2022-10-18T07:26:25.632Z,100121.00
2022-10-18T07:28:59.272Z,100126.80
2022-10-18T07:31:27.615Z,100120.20
2022-10-18T07:33:55.516Z,100119.80
2022-10-18T07:36:24.695Z,100116.60
2022-10-18T07:38:53.218Z,100115.80
2022-10-18T07:41:21.862Z,100121.40
2022-10-18T07:43:51.154Z,100121.40
2022-10-18T07:46:20.632Z,100124.40
2022-10-18T07:48:48.387Z,100123.60
2022-10-18T07:51:16.708Z,100122.20
2022-10-18T07:53:44.779Z,100120.60
2022-10-18T07:56:18.170Z,100119.80
2022-10-18T07:58:48.401Z,100125.60
2022-10-18T08:01:16.196Z,100125.60
2022-10-18T08:03:44.458Z,100122.00
2022-10-18T08:06:13.861Z,100117.00
2022-10-18T08:08:42.284Z,100115.40
2022-10-18T08:11:19.550Z,100105.40
2022-10-18T08:13:47.452Z,100110.40
2022-10-18T08:19:05.739Z,100103.00
2022-10-18T08:21:33.670Z,100101.20
2022-10-18T08:24:01.498Z,100098.40
2022-10-18T08:26:29.401Z,100100.00
2022-10-18T08:29:17.628Z,100088.60
2022-10-18T08:31:44.934Z,100092.00
2022-10-18T08:34:17.188Z,100088.00
2022-10-18T08:36:47.385Z,100083.20
2022-10-18T08:39:15.190Z,100077.60
2022-10-18T08:41:55.520Z,100081.60
2022-10-18T08:44:31.407Z,100074.40
2022-10-18T08:47:06.721Z,100072.60
2022-10-18T08:49:47.307Z,100069.20
2022-10-18T08:55:14.694Z,100061.60
2022-10-18T08:57:42.613Z,100057.40
2022-10-18T09:00:24.204Z,100059.00
2022-10-18T09:03:45.054Z,100058.80
2022-10-18T09:06:30.961Z,100052.00
2022-10-18T09:09:39.747Z,100049.60
2022-10-18T09:12:29.997Z,100050.80
2022-10-18T09:15:32.648Z,100040.20
2022-10-18T09:18:37.987Z,100043.80
2022-10-18T09:21:12.462Z,100048.20
2022-10-18T09:23:46.267Z,100050.20
2022-10-18T09:26:22.879Z,100043.00
2022-10-18T09:29:09.920Z,100047.80
2022-10-18T09:31:56.597Z,100051.00
2022-10-18T09:34:51.155Z,100048.00
2022-10-18T09:37:20.154Z,100047.40
2022-10-18T09:39:49.090Z,100044.60
2022-10-18T09:42:28.533Z,100048.40
2022-10-18T09:45:01.046Z,100045.80
2022-10-18T09:47:43.144Z,100039.60
2022-10-18T09:50:54.967Z,100036.00
2022-10-18T09:54:00.079Z,100035.60
2022-10-18T09:56:41.723Z,100033.00
2022-10-18T09:59:28.078Z,100030.20
2022-10-18T10:01:56.066Z,100030.40
2022-10-18T10:04:24.019Z,100028.00
2022-10-18T10:06:53.470Z,100029.00
2022-10-18T10:09:44.507Z,100027.60
2022-10-18T10:12:32.716Z,100019.00
2022-10-18T10:15:28.235Z,100019.40
2022-10-18T10:18:04.248Z,100015.40
2022-10-18T10:20:51.110Z,100010.60
2022-10-18T10:23:33.975Z,100004.40
2022-10-18T10:26:05.177Z,99998.80
2022-10-18T10:28:37.360Z,99999.40
2022-10-18T10:31:32.024Z,99994.60
2022-10-18T10:34:07.117Z,99987.60
2022-10-18T10:36:35.370Z,99989.20
2022-10-18T10:39:11.037Z,99980.40
2022-10-18T10:41:40.444Z,99980.80
2022-10-18T10:44:17.395Z,99974.40
2022-10-18T10:46:45.175Z,99969.20
2022-10-18T10:49:45.246Z,99968.00
2022-10-18T10:52:26.875Z,99964.00
2022-10-18T10:55:30.893Z,99959.60
2022-10-18T10:57:47.600Z,99953.80
2022-10-18T11:00:34.234Z,99949.80
2022-10-18T11:03:29.389Z,99943.60
2022-10-18T11:06:01.030Z,99935.00
2022-10-18T11:08:36.086Z,99936.80
2022-10-18T11:11:28.099Z,99930.20
2022-10-18T11:17:26.860Z,99929.20
2022-10-18T11:20:19.426Z,99925.20
2022-10-18T11:22:56.498Z,99917.60
2022-10-18T11:25:41.686Z,99913.40
2022-10-18T11:28:18.945Z,99913.00
2022-10-18T11:31:00.433Z,99914.20
2022-10-18T11:34:24.927Z,99910.00
2022-10-18T11:37:26.491Z,99905.80
2022-10-18T11:40:23.643Z,99899.00
2022-10-18T11:42:57.527Z,99897.80
2022-10-18T11:45:37.530Z,99894.20
2022-10-18T11:48:27.176Z,99886.60
2022-10-18T11:51:33.918Z,99883.60
2022-10-18T11:54:59.981Z,99881.40
2022-10-18T11:57:50.465Z,99875.20
2022-10-18T12:00:29.013Z,99871.00
2022-10-18T12:03:27.891Z,99864.00
2022-10-18T12:05:57.189Z,99855.60
2022-10-18T12:08:37.552Z,99851.40
2022-10-18T12:11:56.723Z,99850.60
2022-10-18T12:14:33.599Z,99845.80
2022-10-18T12:17:40.858Z,99843.60
2022-10-18T12:19:55.911Z,99838.20
2022-10-18T12:22:49.131Z,99829.60
2022-10-18T12:25:17.840Z,99815.20
2022-10-18T12:27:55.697Z,99815.00
2022-10-18T12:31:08.734Z,99810.20
2022-10-18T12:33:39.723Z,99806.20
2022-10-18T12:36:36.301Z,99802.00
2022-10-18T12:39:07.668Z,99803.60
2022-10-18T12:41:35.415Z,99800.80
2022-10-18T12:44:33.652Z,99794.00
2022-10-18T12:47:04.415Z,99791.20
2022-10-18T12:49:40.153Z,99792.00
2022-10-18T12:52:22.845Z,99782.60
2022-10-18T12:55:16.801Z,99773.20
2022-10-18T12:57:51.676Z,99773.40
2022-10-18T13:00:47.934Z,99769.40
2022-10-18T13:03:18.565Z,99765.60
2022-10-18T13:05:53.773Z,99762.40
2022-10-18T13:08:34.574Z,99763.80
2022-10-18T13:11:08.504Z,99756.60
2022-10-18T13:14:21.302Z,99749.80
2022-10-18T13:17:19.934Z,99752.00
2022-10-18T13:20:39.057Z,99743.00
2022-10-18T13:23:33.878Z,99744.20
2022-10-18T13:26:27.017Z,99738.40
2022-10-18T13:29:25.815Z,99734.80
2022-10-18T13:32:28.087Z,99736.00
2022-10-18T13:34:56.561Z,99728.20
2022-10-18T13:37:29.396Z,99726.60
2022-10-18T13:40:24.288Z,99725.00
2022-10-18T13:42:52.152Z,99725.00
2022-10-18T13:45:32.240Z,99719.40
2022-10-18T13:48:30.961Z,99720.40
2022-10-18T13:51:23.408Z,99720.40
2022-10-18T13:54:12.568Z,99700.80
2022-10-18T13:56:52.578Z,99694.60
2022-10-18T14:00:01.550Z,99695.20
2022-10-18T14:03:31.738Z,99706.20
2022-10-18T14:06:23.322Z,99706.20
2022-10-18T14:09:25.513Z,99707.20
2022-10-18T14:12:35.951Z,99697.40
2022-10-18T14:15:27.247Z,99684.60
2022-10-18T14:18:02.308Z,99676.00
2022-10-18T14:20:48.982Z,99683.60
2022-10-18T14:23:33.868Z,99684.00
2022-10-18T14:26:16.368Z,99676.60
2022-10-18T14:29:00.681Z,99670.20
2022-10-18T14:31:28.694Z,99668.00
2022-10-18T14:33:58.553Z,99669.60
2022-10-18T14:36:37.517Z,99667.20
2022-10-18T14:39:06.455Z,99658.00
2022-10-18T14:41:38.708Z,99655.40
2022-10-18T14:44:31.021Z,99653.60
2022-10-18T14:47:03.806Z,99655.40
2022-10-18T14:49:31.675Z,99654.60
2022-10-18T14:52:00.153Z,99643.40
2022-10-18T14:54:34.654Z,99642.20
2022-10-18T14:57:03.584Z,99646.00
2022-10-18T14:59:34.936Z,99641.20
2022-10-18T15:02:16.813Z,99641.00
2022-10-18T15:04:45.720Z,99638.20
2022-10-18T15:07:16.055Z,99639.40
2022-10-18T15:09:44.130Z,99637.60
2022-10-18T15:12:13.906Z,99638.80
2022-10-18T15:14:42.226Z,99641.40
2022-10-18T15:17:30.724Z,99642.80
2022-10-18T15:20:15.829Z,99640.40
2022-10-18T15:22:43.569Z,99641.20
2022-10-18T15:25:20.677Z,99643.80
2022-10-18T15:27:56.760Z,99647.80
2022-10-18T15:30:28.293Z,99652.80
2022-10-18T15:32:58.235Z,99652.20
2022-10-18T15:35:29.647Z,99654.80
2022-10-18T15:38:14.625Z,99655.00
2022-10-18T15:40:42.964Z,99658.00
2022-10-18T15:43:23.115Z,99656.20
2022-10-18T15:46:00.064Z,99655.60
2022-10-18T15:48:39.741Z,99659.20
2022-10-18T15:51:38.128Z,99665.80
2022-10-18T15:54:05.908Z,99665.80
2022-10-18T15:56:35.510Z,99667.00
2022-10-18T15:59:06.570Z,99670.60
2022-10-18T16:01:43.065Z,99668.60
2022-10-18T16:04:24.743Z,99669.00
2022-10-18T16:06:53.017Z,99670.60
2022-10-18T16:09:23.904Z,99666.40
2022-10-18T16:11:55.820Z,99668.40
2022-10-18T16:14:26.223Z,99667.40
2022-10-18T16:16:56.014Z,99676.80
2022-10-18T16:19:24.445Z,99686.40
2022-10-18T16:21:54.194Z,99691.00
2022-10-18T16:24:22.582Z,99696.00
2022-10-18T16:26:50.732Z,99695.60
2022-10-18T16:29:24.576Z,99701.00
2022-10-18T16:31:53.783Z,99709.80
2022-10-18T16:34:22.566Z,99716.80
2022-10-18T16:36:50.519Z,99746.60
2022-10-18T16:39:19.739Z,99755.00
2022-10-18T16:41:47.770Z,99761.20
2022-10-18T16:44:17.356Z,99766.20
2022-10-18T16:46:45.567Z,99768.00
2022-10-18T16:51:53.485Z,99773.00
2022-10-18T16:54:22.779Z,99770.40
2022-10-18T16:56:51.299Z,99777.60
2022-10-18T16:59:28.922Z,99776.60
2022-10-18T17:01:57.560Z,99787.40
2022-10-18T17:04:25.649Z,99801.60
2022-10-18T17:06:53.402Z,99812.00
2022-10-18T17:09:21.245Z,99810.40
2022-10-18T17:11:49.160Z,99812.20
2022-10-18T17:14:16.976Z,99817.60
2022-10-18T17:16:48.773Z,99816.80
2022-10-18T17:19:20.909Z,99824.80
2022-10-18T17:21:48.711Z,99833.20
2022-10-18T17:24:17.774Z,99849.00
2022-10-18T17:26:45.629Z,99855.80
2022-10-18T17:29:13.497Z,99856.20
2022-10-18T17:31:41.565Z,99849.80
2022-10-18T17:34:09.432Z,99852.20
2022-10-18T17:36:37.320Z,99860.40
2022-10-18T17:39:05.778Z,99871.80
2022-10-18T17:41:33.510Z,99862.20
2022-10-18T17:44:03.910Z,99865.20
2022-10-18T17:46:31.834Z,99855.00
2022-10-18T17:48:59.702Z,99857.60
2022-10-18T17:51:28.491Z,99853.00
2022-10-18T17:53:56.385Z,99856.80
2022-10-18T17:56:24.915Z,99859.60
2022-10-18T17:58:53.276Z,99848.60
2022-10-18T18:01:23.250Z,99845.80
2022-10-18T18:03:56.837Z,99846.40
2022-10-18T18:06:31.244Z,99835.40
2022-10-18T18:09:07.083Z,99819.20
2022-10-18T18:11:36.945Z,99812.60
2022-10-18T18:14:09.188Z,99815.80
2022-10-18T18:16:42.312Z,99826.00
2022-10-18T18:19:10.461Z,99825.60
2022-10-18T18:21:39.562Z,99834.40
2022-10-18T18:24:08.028Z,99827.20
