createdAt,value
2018-12-17T00:00:48.854Z,55.80
2018-12-17T00:10:51.323Z,47.00
2018-12-17T00:20:53.791Z,51.23
2018-12-17T00:30:56.265Z,47.70
2018-12-17T00:40:58.735Z,49.97
2018-12-17T00:51:01.202Z,48.33
2018-12-17T01:01:03.727Z,50.30
2018-12-17T01:11:06.188Z,53.43
2018-12-17T01:21:08.661Z,52.53
2018-12-17T01:31:11.115Z,58.90
2018-12-17T01:41:13.633Z,59.13
2018-12-17T01:51:16.535Z,64.50
2018-12-17T02:01:19.092Z,61.77
2018-12-17T02:11:21.552Z,63.03
2018-12-17T02:21:24.029Z,59.60
2018-12-17T02:31:26.531Z,65.77
2018-12-17T02:41:29.015Z,67.07
2018-12-17T02:51:31.817Z,65.30
2018-12-17T03:01:34.283Z,62.00
2018-12-17T03:11:36.735Z,74.10
2018-12-17T03:21:39.193Z,75.03
2018-12-17T03:31:41.813Z,78.13
2018-12-17T03:41:44.299Z,71.60
2018-12-17T03:51:46.788Z,90.57
2018-12-17T04:01:49.298Z,81.97
2018-12-17T04:11:51.765Z,75.87
2018-12-17T04:21:54.231Z,66.43
2018-12-17T04:31:56.737Z,74.10
2018-12-17T04:41:59.239Z,80.43
2018-12-17T04:52:01.712Z,80.67
2018-12-17T05:02:05.481Z,71.30
2018-12-17T05:12:08.260Z,83.57
2018-12-17T05:22:10.764Z,77.97
2018-12-17T05:32:13.232Z,77.07
2018-12-17T05:42:15.704Z,84.83
2018-12-17T05:52:18.208Z,77.10
2018-12-17T06:02:20.673Z,77.70
2018-12-17T06:12:23.134Z,82.43
2018-12-17T06:22:25.600Z,82.10
2018-12-17T06:32:28.066Z,77.23
2018-12-17T06:42:30.538Z,81.03
2018-12-17T06:52:33.000Z,97.60
2018-12-17T07:02:35.511Z,95.03
2018-12-17T07:12:37.988Z,103.07
2018-12-17T07:22:40.451Z,87.80
2018-12-17T07:32:43.155Z,94.20
2018-12-17T07:42:45.637Z,113.63
2018-12-17T07:52:48.281Z,104.67
2018-12-17T08:02:50.745Z,95.43
2018-12-17T08:12:53.312Z,87.90
2018-12-17T08:22:55.761Z,91.17
2018-12-17T08:32:58.223Z,103.53
2018-12-17T08:43:00.691Z,81.40
2018-12-17T08:53:03.207Z,85.33
2018-12-17T09:03:05.669Z,78.20
2018-12-17T09:13:08.128Z,75.80
2018-12-17T09:23:10.881Z,85.77
2018-12-17T09:33:13.455Z,80.90
2018-12-17T09:43:16.036Z,68.73
2018-12-17T09:53:18.612Z,51.03
2018-12-17T10:03:21.076Z,65.33
2018-12-17T10:13:23.592Z,57.97
2018-12-17T10:23:26.191Z,62.30
2018-12-17T10:33:28.920Z,58.93
2018-12-17T10:43:31.634Z,58.80
2018-12-17T10:53:34.089Z,61.53
2018-12-17T11:03:38.512Z,65.53
2018-12-17T11:13:40.969Z,44.93
2018-12-17T11:23:43.463Z,42.00
2018-12-17T11:33:45.967Z,90.73
2018-12-17T11:43:48.451Z,63.83
2018-12-17T11:53:50.923Z,27.13
2018-12-17T12:03:53.435Z,28.57
2018-12-17T12:13:55.907Z,23.90
2018-12-17T12:23:58.556Z,18.67
2018-12-17T12:34:01.011Z,19.87
2018-12-17T12:44:08.821Z,19.70
2018-12-17T12:54:08.025Z,19.53
2018-12-17T13:04:10.489Z,20.27
2018-12-17T13:14:12.959Z,18.83
2018-12-17T13:24:15.418Z,21.13
2018-12-17T13:34:17.908Z,15.80
2018-12-17T13:44:20.372Z,14.43
2018-12-17T13:54:22.837Z,15.00
2018-12-17T14:04:25.662Z,13.50
2018-12-17T14:14:28.108Z,13.27
2018-12-17T14:24:30.566Z,12.90
2018-12-17T14:34:33.312Z,11.10
2018-12-17T14:44:35.799Z,9.23
2018-12-17T14:54:38.279Z,10.30
2018-12-17T15:04:40.810Z,10.57
2018-12-17T15:14:43.308Z,13.37
2018-12-17T15:24:45.947Z,13.77
2018-12-17T15:34:48.631Z,11.67
2018-12-17T15:44:51.157Z,14.47
2018-12-17T15:54:54.667Z,16.17
2018-12-17T16:04:57.123Z,13.53
2018-12-17T16:14:59.670Z,13.07
2018-12-17T16:25:04.253Z,17.20
2018-12-17T16:35:07.027Z,19.43
2018-12-17T16:45:09.675Z,25.03
2018-12-17T16:55:12.349Z,20.80
2018-12-17T17:05:15.081Z,18.27
2018-12-17T17:15:17.542Z,17.83
2018-12-17T17:25:20.180Z,17.10
2018-12-17T17:35:22.643Z,19.33
2018-12-17T17:45:25.139Z,19.63
2018-12-17T17:55:28.095Z,19.73
2018-12-17T18:05:30.791Z,22.37
2018-12-17T18:15:33.255Z,22.83
2018-12-17T18:25:35.719Z,20.73
2018-12-17T18:35:38.364Z,18.97
2018-12-17T18:45:42.315Z,19.33
2018-12-17T18:55:45.063Z,32.70
2018-12-17T19:05:47.567Z,18.40
2018-12-17T19:15:50.075Z,20.47
2018-12-17T19:25:52.539Z,18.33
2018-12-17T19:35:55.003Z,15.93
2018-12-17T19:45:57.466Z,18.50
2018-12-17T19:56:00.088Z,16.67
2018-12-17T20:06:02.541Z,21.43
2018-12-17T20:16:04.995Z,17.60
2018-12-17T20:26:07.458Z,18.23
2018-12-17T20:36:09.954Z,14.77
2018-12-17T20:46:12.442Z,14.70
2018-12-17T20:56:14.901Z,15.17
2018-12-17T21:06:17.367Z,14.50
2018-12-17T21:16:19.830Z,19.50
2018-12-17T21:26:22.303Z,17.90
2018-12-17T21:36:24.794Z,19.23
2018-12-17T21:46:27.262Z,19.67
2018-12-17T21:56:29.728Z,20.50
2018-12-17T22:06:32.194Z,20.40
2018-12-17T22:16:34.691Z,18.13
2018-12-17T22:26:37.356Z,20.37
2018-12-17T22:36:39.807Z,16.93
2018-12-17T22:46:42.271Z,20.23
2018-12-17T22:56:44.732Z,19.73
2018-12-17T23:06:47.210Z,24.47
2018-12-17T23:17:01.407Z,21.20
2018-12-17T23:27:04.045Z,25.07
2018-12-17T23:37:06.585Z,23.43
2018-12-17T23:47:09.047Z,23.10
2018-12-17T23:57:11.511Z,21.57
