createdAt,value
2022-10-11T00:00:47.262Z,0.00
2022-10-11T00:01:47.274Z,0.00
2022-10-11T00:02:47.180Z,0.00
2022-10-11T00:03:47.181Z,0.00
2022-10-11T00:04:47.193Z,0.00
2022-10-11T00:05:47.160Z,0.00
2022-10-11T00:06:47.151Z,0.00
2022-10-11T00:07:47.139Z,0.00
2022-10-11T00:08:47.153Z,0.00
2022-10-11T00:09:47.147Z,0.00
2022-10-11T00:10:47.117Z,0.00
2022-10-11T00:11:47.110Z,0.00
2022-10-11T00:12:47.116Z,0.00
2022-10-11T00:13:47.102Z,0.00
2022-10-11T00:14:47.102Z,0.00
2022-10-11T00:15:47.109Z,0.00
2022-10-11T00:16:47.073Z,0.00
2022-10-11T00:17:47.063Z,0.00
2022-10-11T00:18:47.068Z,0.00
2022-10-11T00:19:47.062Z,0.00
2022-10-11T00:20:47.068Z,0.00
2022-10-11T00:21:47.041Z,0.00
2022-10-11T00:22:47.033Z,0.00
2022-10-11T00:23:47.025Z,0.00
2022-10-11T00:24:47.012Z,0.00
2022-10-11T00:25:47.008Z,0.00
2022-10-11T00:26:47.229Z,0.00
2022-10-11T00:27:46.993Z,0.00
2022-10-11T00:28:47.025Z,0.00
2022-10-11T00:29:46.979Z,0.00
2022-10-11T00:30:46.975Z,0.00
2022-10-11T00:31:46.980Z,0.00
2022-10-11T00:32:46.959Z,0.00
2022-10-11T00:33:46.968Z,0.00
2022-10-11T00:34:46.948Z,0.00
2022-10-11T00:35:46.937Z,0.00
2022-10-11T00:36:46.941Z,0.00
2022-10-11T00:37:46.924Z,0.00
2022-10-11T00:38:46.911Z,0.00
2022-10-11T00:39:46.919Z,0.00
2022-10-11T00:40:46.903Z,0.00
2022-10-11T00:41:46.893Z,0.00
2022-10-11T00:42:46.882Z,0.00
2022-10-11T00:43:46.893Z,0.00
2022-10-11T00:44:46.873Z,0.00
2022-10-11T00:45:46.861Z,0.00
2022-10-11T00:46:46.851Z,0.00
2022-10-11T00:47:46.857Z,0.00
2022-10-11T00:48:46.867Z,0.00
2022-10-11T00:49:46.833Z,0.00
2022-10-11T00:50:46.828Z,0.00
2022-10-11T00:51:46.817Z,0.00
2022-10-11T00:52:46.811Z,0.00
2022-10-11T00:53:46.816Z,0.00
2022-10-11T00:54:46.797Z,0.00
2022-10-11T00:55:46.794Z,0.00
2022-10-11T00:56:46.803Z,0.00
2022-10-11T00:57:46.781Z,0.00
2022-10-11T00:58:46.764Z,0.00
2022-10-11T00:59:46.755Z,0.00
2022-10-11T01:00:46.754Z,0.00
2022-10-11T01:01:46.784Z,0.00
2022-10-11T01:02:46.754Z,0.00
2022-10-11T01:03:46.731Z,0.00
2022-10-11T01:04:46.749Z,0.00
2022-10-11T01:05:46.720Z,0.00
2022-10-11T01:06:46.724Z,0.00
2022-10-11T01:07:46.716Z,0.00
2022-10-11T01:08:46.705Z,0.00
2022-10-11T01:09:46.682Z,0.00
2022-10-11T01:10:46.704Z,0.00
2022-10-11T01:11:46.672Z,0.00
2022-10-11T01:12:46.678Z,0.00
2022-10-11T01:13:46.659Z,0.00
2022-10-11T01:14:46.654Z,0.00
2022-10-11T01:15:46.736Z,0.00
2022-10-11T01:16:46.648Z,0.00
2022-10-11T01:17:46.628Z,0.00
2022-10-11T01:18:46.622Z,0.00
2022-10-11T01:19:46.622Z,0.00
2022-10-11T01:20:46.616Z,0.00
2022-10-11T01:21:46.625Z,0.00
2022-10-11T01:22:46.593Z,0.00
2022-10-11T01:23:46.588Z,0.00
2022-10-11T01:24:46.596Z,0.00
2022-10-11T01:25:46.568Z,0.00
2022-10-11T01:26:46.558Z,0.00
2022-10-11T01:27:46.548Z,0.00
2022-10-11T01:28:46.743Z,0.00
2022-10-11T01:29:46.533Z,0.00
2022-10-11T01:30:46.536Z,0.00
2022-10-11T01:31:46.524Z,0.00
2022-10-11T01:32:46.515Z,0.00
2022-10-11T01:33:46.530Z,0.00
2022-10-11T01:34:46.501Z,0.00
2022-10-11T01:35:46.492Z,0.00
2022-10-11T01:36:46.484Z,0.00
2022-10-11T01:37:46.473Z,0.00
2022-10-11T01:38:46.468Z,0.00
2022-10-11T01:39:46.475Z,0.00
2022-10-11T01:40:46.453Z,0.00
2022-10-11T01:41:46.442Z,0.00
2022-10-11T01:42:46.444Z,0.00
2022-10-11T01:43:46.425Z,0.00
2022-10-11T01:44:46.438Z,0.00
2022-10-11T01:45:46.417Z,0.00
2022-10-11T01:46:46.411Z,0.00
2022-10-11T01:47:46.400Z,0.00
2022-10-11T01:48:46.398Z,0.00
2022-10-11T01:49:46.398Z,0.00
2022-10-11T01:50:46.403Z,0.00
2022-10-11T01:51:47.488Z,0.00
2022-10-11T01:52:46.371Z,0.00
2022-10-11T01:53:46.374Z,0.00
2022-10-11T01:55:08.161Z,0.00
2022-10-11T01:55:47.346Z,0.00
2022-10-11T01:56:46.339Z,0.00
2022-10-11T01:57:46.325Z,0.00
2022-10-11T01:58:46.315Z,0.00
2022-10-11T01:59:46.333Z,0.00
2022-10-11T02:00:46.313Z,0.00
2022-10-11T02:01:46.373Z,0.00
2022-10-11T02:02:46.296Z,0.00
2022-10-11T02:03:46.301Z,0.00
2022-10-11T02:04:46.276Z,0.00
2022-10-11T02:05:46.265Z,0.00
2022-10-11T02:06:46.260Z,0.00
2022-10-11T02:07:46.270Z,0.00
2022-10-11T02:08:46.277Z,0.00
2022-10-11T02:09:46.252Z,0.00
2022-10-11T02:10:46.225Z,0.00
2022-10-11T02:11:46.222Z,0.00
2022-10-11T02:12:46.225Z,0.00
2022-10-11T02:13:46.206Z,0.00
2022-10-11T02:14:46.200Z,0.00
2022-10-11T02:15:46.207Z,0.00
2022-10-11T02:16:46.188Z,0.00
2022-10-11T02:17:46.178Z,0.00
2022-10-11T02:18:46.172Z,0.00
2022-10-11T02:19:46.163Z,0.00
2022-10-11T02:20:46.167Z,0.00
2022-10-11T02:21:46.142Z,0.00
2022-10-11T02:22:46.137Z,0.00
2022-10-11T02:23:46.136Z,0.00
2022-10-11T02:24:46.156Z,0.00
2022-10-11T02:25:46.118Z,0.00
2022-10-11T02:26:46.119Z,0.00
2022-10-11T02:27:46.126Z,0.00
2022-10-11T02:28:46.185Z,0.00
2022-10-11T02:29:46.105Z,0.00
2022-10-11T02:30:46.090Z,0.00
2022-10-11T02:31:46.089Z,0.00
2022-10-11T02:32:46.068Z,0.00
2022-10-11T02:33:46.055Z,0.00
2022-10-11T02:34:46.047Z,0.00
2022-10-11T02:35:46.040Z,0.00
2022-10-11T02:36:46.029Z,0.00
2022-10-11T02:37:46.041Z,0.00
2022-10-11T02:38:46.016Z,0.00
2022-10-11T02:39:46.013Z,0.00
2022-10-11T02:40:46.003Z,0.00
2022-10-11T02:41:45.997Z,0.00
2022-10-11T02:42:46.006Z,0.00
2022-10-11T02:43:45.981Z,0.00
2022-10-11T02:44:45.976Z,0.00
2022-10-11T02:45:45.989Z,0.00
2022-10-11T02:46:45.961Z,0.00
2022-10-11T02:47:45.944Z,0.00
2022-10-11T02:48:45.965Z,0.00
2022-10-11T02:49:45.944Z,0.00
2022-10-11T02:50:45.934Z,0.00
2022-10-11T02:51:45.931Z,0.00
2022-10-11T02:52:45.930Z,0.00
2022-10-11T02:53:45.913Z,0.00
2022-10-11T02:54:45.930Z,0.00
2022-10-11T02:55:45.901Z,0.00
2022-10-11T02:56:45.897Z,0.00
2022-10-11T02:57:45.888Z,0.00
2022-10-11T02:58:45.879Z,0.00
2022-10-11T02:59:45.879Z,0.00
2022-10-11T03:00:45.888Z,0.00
2022-10-11T03:01:45.916Z,0.00
2022-10-11T03:02:45.869Z,0.00
2022-10-11T03:03:45.855Z,0.00
2022-10-11T03:04:45.840Z,0.00
2022-10-11T03:05:45.831Z,0.00
2022-10-11T03:06:45.847Z,0.00
2022-10-11T03:07:45.814Z,0.00
2022-10-11T03:08:45.803Z,0.00
2022-10-11T03:09:45.806Z,0.00
2022-10-11T03:10:45.824Z,0.00
2022-10-11T03:11:45.791Z,0.00
2022-10-11T03:12:45.790Z,0.00
2022-10-11T03:13:45.771Z,0.00
2022-10-11T03:14:45.771Z,0.00
2022-10-11T03:15:45.783Z,0.00
2022-10-11T03:16:45.763Z,0.00
2022-10-11T03:17:45.749Z,0.00
2022-10-11T03:18:45.740Z,0.00
2022-10-11T03:19:45.738Z,0.00
2022-10-11T03:20:45.745Z,0.00
2022-10-11T03:21:45.722Z,0.00
2022-10-11T03:22:45.716Z,0.00
2022-10-11T03:23:45.700Z,0.00
2022-10-11T03:24:45.703Z,0.00
2022-10-11T03:25:45.710Z,0.00
2022-10-11T03:26:45.689Z,0.00
2022-10-11T03:27:45.677Z,0.00
2022-10-11T03:28:45.760Z,0.00
2022-10-11T03:29:45.661Z,0.00
2022-10-11T03:30:45.682Z,0.00
2022-10-11T03:31:45.658Z,0.00
2022-10-11T03:32:45.640Z,0.00
2022-10-11T03:33:45.632Z,0.00
2022-10-11T03:34:45.635Z,0.00
2022-10-11T03:35:45.658Z,0.00
2022-10-11T03:36:45.613Z,0.00
2022-10-11T03:37:45.634Z,0.00
2022-10-11T03:38:45.616Z,0.00
2022-10-11T03:39:45.596Z,0.00
2022-10-11T03:40:45.586Z,0.00
2022-10-11T03:41:45.582Z,0.00
2022-10-11T03:42:45.597Z,0.00
2022-10-11T03:43:45.566Z,0.00
2022-10-11T03:44:45.571Z,0.00
2022-10-11T03:45:45.575Z,0.00
2022-10-11T03:46:45.555Z,0.00
2022-10-11T03:47:45.541Z,0.00
2022-10-11T03:48:45.538Z,0.00
2022-10-11T03:49:45.524Z,0.00
2022-10-11T03:50:45.523Z,0.00
2022-10-11T03:51:45.529Z,0.00
2022-10-11T03:52:45.511Z,0.00
2022-10-11T03:53:45.498Z,0.00
2022-10-11T03:54:45.490Z,0.00
2022-10-11T03:55:45.488Z,0.00
2022-10-11T03:56:45.504Z,0.00
2022-10-11T03:57:45.499Z,0.00
2022-10-11T03:58:45.467Z,0.00
2022-10-11T03:59:45.456Z,0.00
2022-10-11T04:00:45.461Z,0.00
2022-10-11T04:01:45.473Z,0.00
2022-10-11T04:02:45.475Z,0.00
2022-10-11T04:03:45.457Z,0.00
2022-10-11T04:04:45.444Z,0.00
2022-10-11T04:05:45.425Z,0.00
2022-10-11T04:06:45.419Z,0.00
2022-10-11T04:07:45.440Z,0.00
2022-10-11T04:08:45.403Z,0.00
2022-10-11T04:09:45.391Z,0.00
2022-10-11T04:10:45.392Z,0.00
2022-10-11T04:11:45.380Z,0.00
2022-10-11T04:12:45.376Z,0.00
2022-10-11T04:13:45.389Z,0.00
2022-10-11T04:14:45.363Z,0.00
2022-10-11T04:15:45.354Z,0.00
2022-10-11T04:16:45.354Z,0.00
2022-10-11T04:17:45.370Z,0.00
2022-10-11T04:18:45.345Z,0.00
2022-10-11T04:19:45.351Z,0.00
2022-10-11T04:20:45.325Z,0.00
2022-10-11T04:21:45.319Z,0.00
2022-10-11T04:22:45.328Z,0.00
2022-10-11T04:23:45.303Z,0.00
2022-10-11T04:24:45.298Z,0.00
2022-10-11T04:25:45.307Z,0.00
2022-10-11T04:26:45.297Z,0.00
2022-10-11T04:27:45.284Z,0.00
2022-10-11T04:28:45.283Z,0.00
2022-10-11T04:29:45.262Z,0.00
2022-10-11T04:30:45.256Z,0.00
2022-10-11T04:31:45.256Z,0.00
2022-10-11T04:32:45.259Z,0.00
2022-10-11T04:33:45.235Z,0.00
2022-10-11T04:34:45.233Z,0.00
2022-10-11T04:35:45.223Z,0.00
2022-10-11T04:36:49.625Z,0.00
2022-10-11T04:37:45.203Z,0.00
2022-10-11T04:38:45.223Z,0.00
2022-10-11T04:39:45.195Z,0.00
2022-10-11T04:40:45.186Z,0.00
2022-10-11T04:41:45.176Z,0.00
2022-10-11T04:42:45.201Z,0.00
2022-10-11T04:43:45.172Z,0.00
2022-10-11T04:44:45.168Z,0.00
2022-10-11T04:45:45.158Z,0.00
2022-10-11T04:46:45.152Z,0.00
2022-10-11T04:47:45.142Z,0.00
2022-10-11T04:48:45.163Z,0.00
2022-10-11T04:49:45.144Z,0.00
2022-10-11T04:50:45.146Z,0.00
2022-10-11T04:51:45.133Z,0.00
2022-10-11T04:52:45.120Z,0.00
2022-10-11T04:53:45.115Z,1.00
2022-10-11T04:54:52.298Z,1.00
2022-10-11T04:55:45.103Z,1.00
2022-10-11T04:56:45.114Z,1.00
2022-10-11T04:57:45.088Z,1.00
2022-10-11T04:58:45.089Z,1.00
2022-10-11T04:59:49.903Z,1.00
2022-10-11T05:00:45.087Z,1.00
2022-10-11T05:01:45.103Z,1.00
2022-10-11T05:02:45.058Z,2.00
2022-10-11T05:03:45.054Z,2.00
2022-10-11T05:04:45.058Z,1.00
2022-10-11T05:05:45.067Z,2.00
2022-10-11T05:06:45.048Z,2.00
2022-10-11T05:07:45.030Z,3.00
2022-10-11T05:08:45.031Z,2.00
2022-10-11T05:09:45.022Z,3.00
2022-10-11T05:10:45.040Z,3.00
2022-10-11T05:11:45.025Z,5.00
2022-10-11T05:12:45.005Z,5.00
2022-10-11T05:13:45.000Z,4.00
2022-10-11T05:14:44.996Z,7.00
2022-10-11T05:15:44.989Z,10.00
2022-10-11T05:16:45.005Z,10.00
2022-10-11T05:17:44.987Z,12.00
2022-10-11T05:18:44.966Z,14.00
2022-10-11T05:19:44.969Z,16.00
2022-10-11T05:20:44.957Z,19.00
2022-10-11T05:21:44.991Z,22.00
2022-10-11T05:22:44.950Z,26.00
2022-10-11T05:23:44.944Z,30.00
2022-10-11T05:24:44.944Z,33.00
2022-10-11T05:25:44.927Z,38.00
2022-10-11T05:26:44.915Z,41.00
2022-10-11T05:27:44.930Z,47.00
2022-10-11T05:28:44.985Z,52.00
2022-10-11T05:29:44.888Z,58.00
2022-10-11T05:30:44.894Z,64.00
2022-10-11T05:31:44.875Z,72.00
2022-10-11T05:32:44.884Z,77.00
2022-10-11T05:33:44.887Z,84.00
2022-10-11T05:34:44.866Z,93.00
2022-10-11T05:35:44.940Z,101.00
2022-10-11T05:36:44.858Z,112.00
2022-10-11T05:37:44.849Z,121.00
2022-10-11T05:38:44.843Z,130.00
2022-10-11T05:39:44.844Z,141.00
2022-10-11T05:40:44.823Z,152.00
2022-10-11T05:41:44.814Z,166.00
2022-10-11T05:42:44.834Z,184.00
2022-10-11T05:43:44.813Z,200.00
2022-10-11T05:44:44.809Z,216.00
2022-10-11T05:45:44.812Z,235.00
2022-10-11T05:46:44.789Z,255.00
2022-10-11T05:47:44.784Z,273.00
2022-10-11T05:48:44.797Z,292.00
2022-10-11T05:49:44.763Z,314.00
2022-10-11T05:50:44.813Z,338.00
2022-10-11T05:51:44.762Z,362.00
2022-10-11T05:52:44.747Z,385.00
2022-10-11T05:53:44.739Z,412.00
2022-10-11T05:54:44.732Z,440.00
2022-10-11T05:55:44.744Z,467.00
2022-10-11T05:56:44.750Z,492.00
2022-10-11T05:57:44.709Z,521.00
2022-10-11T05:58:44.708Z,543.00
2022-10-11T05:59:44.718Z,567.00
2022-10-11T06:00:44.705Z,594.00
2022-10-11T06:01:44.773Z,622.00
2022-10-11T06:02:44.699Z,658.00
2022-10-11T06:03:44.679Z,690.00
2022-10-11T06:04:44.683Z,725.00
2022-10-11T06:05:44.670Z,764.00
2022-10-11T06:06:44.657Z,800.00
2022-10-11T06:07:44.683Z,843.00
2022-10-11T06:08:44.646Z,889.00
2022-10-11T06:09:44.666Z,958.00
2022-10-11T06:10:44.635Z,1061.00
2022-10-11T06:11:44.621Z,1187.00
2022-10-11T06:12:44.627Z,1278.00
2022-10-11T06:13:44.616Z,1335.00
2022-10-11T06:14:44.603Z,1420.00
2022-10-11T06:15:44.622Z,1501.00
2022-10-11T06:16:44.603Z,1563.00
2022-10-11T06:17:44.596Z,1538.00
2022-10-11T06:18:44.587Z,1594.00
2022-10-11T06:19:44.577Z,1678.00
2022-10-11T06:20:44.591Z,1803.00
2022-10-11T06:21:44.572Z,1806.00
2022-10-11T06:22:44.562Z,1778.00
2022-10-11T06:23:44.555Z,1842.00
2022-10-11T06:24:44.587Z,1895.00
2022-10-11T06:25:44.568Z,1973.00
2022-10-11T06:26:44.545Z,2333.00
2022-10-11T06:27:44.538Z,2359.00
2022-10-11T06:28:44.581Z,2233.00
2022-10-11T06:29:44.516Z,2311.00
2022-10-11T06:30:44.514Z,2378.00
2022-10-11T06:31:44.526Z,2507.00
2022-10-11T06:32:44.500Z,2498.00
2022-10-11T06:33:44.528Z,2757.00
2022-10-11T06:34:44.538Z,2861.00
2022-10-11T06:35:44.500Z,2613.00
2022-10-11T06:36:44.486Z,2655.00
2022-10-11T06:37:44.474Z,2515.00
2022-10-11T06:38:45.342Z,2316.00
2022-10-11T06:39:44.453Z,2535.00
2022-10-11T06:40:44.442Z,2844.00
2022-10-11T06:41:44.433Z,3177.00
2022-10-11T06:42:44.423Z,3570.00
2022-10-11T06:43:44.425Z,4055.00
2022-10-11T06:44:44.427Z,4851.00
2022-10-11T06:45:44.405Z,7256.00
2022-10-11T06:46:44.403Z,8771.00
2022-10-11T06:47:44.414Z,9298.00
2022-10-11T06:48:44.407Z,9902.00
2022-10-11T06:49:44.385Z,10692.00
2022-10-11T06:51:00.318Z,7699.00
2022-10-11T06:51:45.374Z,7558.00
2022-10-11T06:52:44.367Z,7742.00
2022-10-11T06:53:44.358Z,9179.00
2022-10-11T06:54:45.206Z,11685.00
2022-10-11T06:55:44.338Z,13460.00
2022-10-11T06:56:44.363Z,13471.00
2022-10-11T06:57:44.325Z,13225.00
2022-10-11T06:58:44.321Z,12622.00
2022-10-11T06:59:44.314Z,12633.00
2022-10-11T07:00:44.364Z,12833.00
2022-10-11T07:01:44.308Z,13633.00
2022-10-11T07:02:44.319Z,14243.00
2022-10-11T07:03:44.287Z,14465.00
2022-10-11T07:04:44.284Z,14989.00
2022-10-11T07:05:44.271Z,15237.00
2022-10-11T07:06:44.272Z,12513.00
2022-10-11T07:07:44.289Z,12589.00
2022-10-11T07:08:44.254Z,9501.00
2022-10-11T07:09:44.242Z,7062.00
2022-10-11T07:10:44.237Z,5253.00
2022-10-11T07:11:44.226Z,3912.00
2022-10-11T07:12:44.212Z,4241.00
2022-10-11T07:13:44.228Z,4170.00
2022-10-11T07:14:44.211Z,3434.00
2022-10-11T07:15:44.190Z,3177.00
2022-10-11T07:16:44.202Z,4713.00
2022-10-11T07:17:44.174Z,6506.00
2022-10-11T07:18:44.187Z,6660.00
2022-10-11T07:19:44.165Z,6955.00
2022-10-11T07:20:44.184Z,7615.00
2022-10-11T07:21:44.140Z,7310.00
2022-10-11T07:22:44.149Z,8207.00
2022-10-11T07:23:44.121Z,7945.00
2022-10-11T07:24:44.128Z,9552.00
2022-10-11T07:25:44.145Z,8618.00
2022-10-11T07:26:44.130Z,10563.00
2022-10-11T07:27:44.104Z,11020.00
2022-10-11T07:28:44.144Z,10918.00
2022-10-11T07:29:44.083Z,11973.00
2022-10-11T07:30:44.065Z,12344.00
2022-10-11T07:31:44.068Z,11582.00
2022-10-11T07:32:44.091Z,13267.00
2022-10-11T07:33:44.049Z,12513.00
2022-10-11T07:34:44.037Z,14584.00
2022-10-11T07:35:48.200Z,14679.00
2022-10-11T07:36:44.011Z,5855.00
2022-10-11T07:37:43.999Z,10861.00
2022-10-11T07:38:44.034Z,11692.00
2022-10-11T07:39:43.987Z,10836.00
2022-10-11T07:40:43.976Z,11472.00
2022-10-11T07:41:46.060Z,13518.00
2022-10-11T07:42:43.964Z,13843.00
2022-10-11T07:43:44.001Z,14091.00
2022-10-11T07:44:43.954Z,14233.00
2022-10-11T07:45:43.934Z,14388.00
2022-10-11T07:46:43.924Z,11415.00
2022-10-11T07:47:43.916Z,9299.00
2022-10-11T07:48:43.915Z,7931.00
2022-10-11T07:49:43.925Z,9074.00
2022-10-11T07:50:43.899Z,10079.00
2022-10-11T07:51:43.905Z,12801.00
2022-10-11T07:52:43.885Z,13669.00
2022-10-11T07:53:43.883Z,14427.00
2022-10-11T07:54:43.888Z,14316.00
2022-10-11T07:55:43.859Z,14983.00
2022-10-11T07:56:43.878Z,14651.00
2022-10-11T07:57:43.846Z,14591.00
2022-10-11T07:58:43.842Z,15696.00
2022-10-11T07:59:47.852Z,14808.00
2022-10-11T08:00:43.834Z,15446.00
2022-10-11T08:01:43.826Z,15565.00
2022-10-11T08:02:43.805Z,15301.00
2022-10-11T08:03:43.818Z,14962.00
2022-10-11T08:04:43.786Z,14011.00
2022-10-11T08:05:43.778Z,13480.00
2022-10-11T08:06:43.772Z,13053.00
2022-10-11T08:07:43.792Z,13386.00
2022-10-11T08:08:43.757Z,14309.00
2022-10-11T08:09:43.760Z,15007.00
2022-10-11T08:10:43.747Z,16385.00
2022-10-11T08:11:43.733Z,16529.00
2022-10-11T08:12:43.724Z,15818.00
2022-10-11T08:13:43.740Z,16745.00
2022-10-11T08:14:43.732Z,16839.00
2022-10-11T08:15:43.704Z,16815.00
2022-10-11T08:16:43.694Z,16015.00
2022-10-11T08:17:43.756Z,16770.00
2022-10-11T08:18:43.707Z,17743.00
2022-10-11T08:19:43.680Z,17639.00
2022-10-11T08:20:43.667Z,16319.00
2022-10-11T08:21:43.665Z,15060.00
2022-10-11T08:22:43.688Z,14269.00
2022-10-11T08:23:43.652Z,14081.00
2022-10-11T08:24:43.661Z,14575.00
2022-10-11T08:25:43.654Z,15192.00
2022-10-11T08:26:43.630Z,15702.00
2022-10-11T08:27:43.626Z,16460.00
2022-10-11T08:28:43.653Z,16998.00
2022-10-11T08:29:43.638Z,19041.00
2022-10-11T08:30:43.609Z,20888.00
2022-10-11T08:31:43.592Z,21303.00
2022-10-11T08:32:43.582Z,19963.00
2022-10-11T08:33:43.588Z,19279.00
2022-10-11T08:34:43.609Z,18756.00
2022-10-11T08:35:43.571Z,18295.00
2022-10-11T08:36:43.592Z,18007.00
2022-10-11T08:37:43.551Z,17740.00
2022-10-11T08:38:43.549Z,18385.00
2022-10-11T08:39:43.573Z,19682.00
2022-10-11T08:40:43.539Z,21433.00
2022-10-11T08:41:43.549Z,21539.00
2022-10-11T08:42:43.561Z,22856.00
2022-10-11T08:43:43.535Z,23943.00
2022-10-11T08:45:09.366Z,24176.00
2022-10-11T08:45:44.491Z,24784.00
2022-10-11T08:46:43.489Z,25502.00
2022-10-11T08:47:43.497Z,28157.00
2022-10-11T08:48:43.503Z,61951.00
2022-10-11T08:49:43.469Z,61866.00
2022-10-11T08:50:43.454Z,28625.00
2022-10-11T08:51:43.445Z,29440.00
2022-10-11T08:52:43.448Z,61769.00
2022-10-11T08:53:43.432Z,61609.00
2022-10-11T08:54:43.441Z,61588.00
2022-10-11T08:55:43.415Z,61153.00
2022-10-11T08:56:43.415Z,60845.00
2022-10-11T08:57:43.413Z,60759.00
2022-10-11T08:58:43.422Z,60346.00
2022-10-11T08:59:43.407Z,60001.00
2022-10-11T09:00:43.384Z,59859.00
2022-10-11T09:01:43.461Z,59612.00
2022-10-11T09:03:06.991Z,59430.00
2022-10-11T09:03:44.376Z,59320.00
2022-10-11T09:04:43.355Z,59152.00
2022-10-11T09:05:43.343Z,58936.00
2022-10-11T09:06:43.332Z,58770.00
2022-10-11T09:07:43.324Z,58636.00
2022-10-11T09:08:43.322Z,58495.00
2022-10-11T09:09:43.331Z,58417.00
2022-10-11T09:10:43.330Z,58378.00
2022-10-11T09:11:43.295Z,58339.00
2022-10-11T09:12:43.296Z,58353.00
2022-10-11T09:13:43.281Z,58481.00
2022-10-11T09:14:43.282Z,58423.00
2022-10-11T09:15:43.300Z,58535.00
2022-10-11T09:16:43.270Z,58350.00
2022-10-11T09:17:43.260Z,58463.00
2022-10-11T09:18:43.279Z,58565.00
2022-10-11T09:19:43.238Z,58354.00
2022-10-11T09:20:43.236Z,58286.00
2022-10-11T09:21:43.247Z,58259.00
2022-10-11T09:22:43.221Z,58721.00
2022-10-11T09:23:43.219Z,58186.00
2022-10-11T09:24:43.235Z,58127.00
2022-10-11T09:25:43.199Z,58183.00
2022-10-11T09:26:43.208Z,59019.00
2022-10-11T09:28:01.799Z,60075.00
2022-10-11T09:28:44.249Z,25907.00
2022-10-11T09:29:43.192Z,16071.00
2022-10-11T09:30:43.195Z,10060.00
2022-10-11T09:31:43.168Z,6494.00
2022-10-11T09:32:43.156Z,5642.00
2022-10-11T09:33:43.138Z,5485.00
2022-10-11T09:34:43.146Z,5385.00
2022-10-11T09:35:43.143Z,5329.00
2022-10-11T09:36:43.170Z,5270.00
2022-10-11T09:37:43.123Z,5213.00
2022-10-11T09:38:43.111Z,5151.00
2022-10-11T09:39:43.104Z,5089.00
2022-10-11T09:40:43.095Z,5054.00
2022-10-11T09:41:43.098Z,5049.00
2022-10-11T09:42:43.109Z,5023.00
2022-10-11T09:43:43.070Z,4993.00
2022-10-11T09:44:43.070Z,4944.00
2022-10-11T09:45:48.257Z,4923.00
2022-10-11T09:46:44.094Z,4918.00
2022-10-11T09:47:43.054Z,4852.00
2022-10-11T09:48:43.057Z,4830.00
2022-10-11T09:49:43.061Z,4807.00
2022-10-11T09:50:43.028Z,4815.00
2022-10-11T09:51:43.030Z,4807.00
2022-10-11T09:52:43.032Z,4767.00
2022-10-11T09:53:43.021Z,4742.00
2022-10-11T09:54:43.047Z,4757.00
2022-10-11T09:55:42.993Z,4772.00
2022-10-11T09:56:42.994Z,4772.00
2022-10-11T09:57:42.972Z,4772.00
2022-10-11T09:58:42.993Z,4771.00
2022-10-11T09:59:42.967Z,4693.00
2022-10-11T10:00:42.975Z,4624.00
2022-10-11T10:01:43.002Z,4590.00
2022-10-11T10:02:42.941Z,4567.00
2022-10-11T10:03:42.936Z,4581.00
2022-10-11T10:04:42.927Z,4594.00
2022-10-11T10:05:42.938Z,4615.00
2022-10-11T10:06:42.931Z,4594.00
2022-10-11T10:07:42.911Z,4571.00
2022-10-11T10:08:42.895Z,4558.00
2022-10-11T10:09:42.912Z,4550.00
2022-10-11T10:10:42.887Z,4536.00
2022-10-11T10:11:42.884Z,4514.00
2022-10-11T10:12:42.879Z,4502.00
2022-10-11T10:13:42.865Z,4521.00
2022-10-11T10:14:42.862Z,4514.00
2022-10-11T10:15:42.893Z,4499.00
2022-10-11T10:16:42.881Z,4475.00
2022-10-11T10:17:42.828Z,4404.00
2022-10-11T10:18:42.826Z,4466.00
2022-10-11T10:19:45.255Z,4475.00
2022-10-11T10:20:42.846Z,4465.00
2022-10-11T10:21:42.823Z,4461.00
2022-10-11T10:22:42.793Z,4449.00
2022-10-11T10:23:42.825Z,4443.00
2022-10-11T10:24:42.789Z,4449.00
2022-10-11T10:25:43.789Z,4475.00
2022-10-11T10:26:42.795Z,4505.00
2022-10-11T10:27:42.760Z,4482.00
2022-10-11T10:28:42.804Z,4489.00
2022-10-11T10:29:42.749Z,4498.00
2022-10-11T10:30:42.747Z,4494.00
2022-10-11T10:32:12.429Z,4501.00
2022-10-11T10:32:48.236Z,4518.00
2022-10-11T10:33:42.715Z,4537.00
2022-10-11T10:34:42.713Z,4522.00
2022-10-11T10:35:42.701Z,4504.00
2022-10-11T10:36:42.705Z,4499.00
2022-10-11T10:37:42.700Z,4503.00
2022-10-11T10:38:42.671Z,4480.00
2022-10-11T10:39:42.666Z,4429.00
2022-10-11T10:40:42.656Z,4384.00
2022-10-11T10:41:42.658Z,4406.00
2022-10-11T10:42:42.645Z,4400.00
2022-10-11T10:43:42.660Z,4393.00
2022-10-11T10:44:42.659Z,4362.00
2022-10-11T10:45:42.630Z,4332.00
2022-10-11T10:46:42.621Z,4321.00
2022-10-11T10:47:42.614Z,4310.00
2022-10-11T10:49:23.163Z,4324.00
2022-10-11T10:49:53.606Z,4338.00
2022-10-11T10:50:43.616Z,4332.00
2022-10-11T10:51:42.588Z,4372.00
2022-10-11T10:52:42.579Z,4402.00
2022-10-11T10:53:42.594Z,4416.00
2022-10-11T10:54:42.566Z,4484.00
2022-10-11T10:55:42.557Z,4463.00
2022-10-11T10:56:42.566Z,4463.00
2022-10-11T10:57:42.573Z,4449.00
2022-10-11T10:58:42.527Z,4418.00
2022-10-11T10:59:42.523Z,4409.00
2022-10-11T11:00:42.516Z,4401.00
2022-10-11T11:01:42.553Z,4405.00
2022-10-11T11:02:42.556Z,4411.00
2022-10-11T11:03:42.514Z,4427.00
2022-10-11T11:04:42.492Z,4440.00
2022-10-11T11:05:42.500Z,4457.00
2022-10-11T11:06:42.474Z,4482.00
2022-10-11T11:07:42.461Z,4524.00
2022-10-11T11:09:53.315Z,4457.00
2022-10-11T11:10:53.355Z,4408.00
2022-10-11T11:11:53.331Z,4358.00
2022-10-11T11:12:53.349Z,4358.00
2022-10-11T11:13:53.326Z,4371.00
2022-10-11T11:14:53.313Z,4390.00
2022-10-11T11:15:53.319Z,4443.00
2022-10-11T11:16:53.323Z,4473.00
2022-10-11T11:17:53.288Z,4460.00
2022-10-11T11:18:53.283Z,4426.00
2022-10-11T11:19:53.272Z,4340.00
2022-10-11T11:20:53.270Z,4221.00
2022-10-11T11:21:53.255Z,4139.00
2022-10-11T11:22:53.266Z,4088.00
2022-10-11T11:23:53.267Z,4024.00
2022-10-11T11:24:53.247Z,3967.00
2022-10-11T11:25:53.251Z,3963.00
2022-10-11T11:26:53.239Z,3894.00
2022-10-11T11:27:53.230Z,3820.00
2022-10-11T11:28:53.269Z,3790.00
2022-10-11T11:29:55.549Z,3786.00
2022-10-11T11:30:53.203Z,3662.00
2022-10-11T11:31:53.217Z,3770.00
2022-10-11T11:32:53.254Z,3734.00
2022-10-11T11:33:53.175Z,3704.00
2022-10-11T11:34:53.167Z,3693.00
2022-10-11T11:35:53.177Z,3653.00
2022-10-11T11:36:53.148Z,3601.00
2022-10-11T11:38:00.216Z,3580.00
2022-10-11T11:38:54.181Z,3571.00
2022-10-11T11:39:53.137Z,3538.00
2022-10-11T11:40:53.118Z,3502.00
2022-10-11T11:41:53.115Z,3501.00
2022-10-11T11:42:53.098Z,3484.00
2022-10-11T11:43:53.099Z,3464.00
2022-10-11T11:44:53.138Z,3437.00
2022-10-11T11:45:53.083Z,3421.00
2022-10-11T11:46:53.080Z,3412.00
2022-10-11T11:47:53.064Z,3403.00
2022-10-11T11:48:53.057Z,3386.00
2022-10-11T11:49:53.056Z,3363.00
2022-10-11T11:50:53.066Z,3334.00
2022-10-11T11:51:53.066Z,3304.00
2022-10-11T11:52:53.063Z,3278.00
2022-10-11T11:53:53.022Z,3261.00
2022-10-11T11:54:53.030Z,3234.00
2022-10-11T11:55:53.009Z,3202.00
2022-10-11T11:56:53.006Z,3190.00
2022-10-11T11:57:53.000Z,3192.00
2022-10-11T11:58:53.009Z,3156.00
2022-10-11T11:59:52.983Z,3108.00
2022-10-11T12:00:52.990Z,3101.00
2022-10-11T12:01:52.997Z,3097.00
2022-10-11T12:02:52.974Z,3078.00
2022-10-11T12:03:52.975Z,3060.00
2022-10-11T12:04:52.940Z,3042.00
2022-10-11T12:05:52.930Z,3017.00
2022-10-11T12:07:15.055Z,2995.00
2022-10-11T12:07:53.920Z,2969.00
2022-10-11T12:08:52.915Z,2966.00
2022-10-11T12:09:52.968Z,2958.00
2022-10-11T12:10:52.896Z,2943.00
2022-10-11T12:11:52.896Z,2932.00
2022-10-11T12:12:52.893Z,2905.00
2022-10-11T12:13:52.884Z,2890.00
2022-10-11T12:14:52.876Z,2871.00
2022-10-11T12:15:52.898Z,2848.00
2022-10-11T12:16:52.868Z,2838.00
2022-10-11T12:17:52.858Z,2826.00
2022-10-11T12:18:52.843Z,2821.00
2022-10-11T12:19:52.832Z,2813.00
2022-10-11T12:20:52.825Z,2795.00
2022-10-11T12:21:52.846Z,2794.00
2022-10-11T12:22:52.831Z,2770.00
2022-10-11T12:23:52.791Z,2749.00
2022-10-11T12:24:52.800Z,2726.00
2022-10-11T12:25:52.788Z,2695.00
2022-10-11T12:26:52.791Z,2689.00
2022-10-11T12:27:52.810Z,2671.00
2022-10-11T12:28:52.826Z,2669.00
2022-10-11T12:29:52.763Z,2265.00
2022-10-11T12:30:52.770Z,2624.00
2022-10-11T12:31:52.735Z,2589.00
2022-10-11T12:32:52.735Z,2575.00
2022-10-11T12:33:52.714Z,2573.00