createdAt,value
2023-03-24T00:00:37.560Z,2.90
2023-03-24T00:05:41.452Z,2.40
2023-03-24T00:10:47.579Z,2.62
2023-03-24T00:15:52.912Z,3.10
2023-03-24T00:20:58.790Z,2.85
2023-03-24T00:26:04.538Z,2.78
2023-03-24T00:31:11.021Z,2.78
2023-03-24T00:36:15.141Z,3.10
2023-03-24T00:41:20.164Z,2.70
2023-03-24T00:46:29.604Z,3.20
2023-03-24T00:51:36.099Z,2.67
2023-03-24T00:56:41.544Z,2.47
2023-03-24T01:01:46.792Z,2.25
2023-03-24T01:06:52.461Z,2.97
2023-03-24T01:11:56.260Z,3.00
2023-03-24T01:17:01.766Z,3.08
2023-03-24T01:22:05.757Z,2.80
2023-03-24T01:27:09.972Z,2.47
2023-03-24T01:32:15.612Z,2.90
2023-03-24T01:37:19.460Z,2.78
2023-03-24T01:42:25.436Z,2.65
2023-03-24T01:47:30.682Z,2.60
2023-03-24T01:52:37.625Z,3.12
2023-03-24T01:57:44.229Z,3.10
2023-03-24T02:02:55.321Z,3.22
2023-03-24T02:08:05.661Z,3.60
2023-03-24T02:13:11.318Z,3.10
2023-03-24T02:18:25.467Z,3.12
2023-03-24T02:23:57.244Z,3.45
2023-03-24T02:29:16.782Z,3.08
2023-03-24T02:35:02.987Z,3.53
2023-03-24T02:40:35.044Z,3.50
2023-03-24T02:45:48.914Z,1.35
2023-03-24T02:51:01.936Z,0.88
2023-03-24T02:56:12.451Z,0.90
2023-03-24T03:01:32.210Z,1.20
2023-03-24T03:06:40.594Z,1.10
2023-03-24T03:11:50.124Z,1.30
2023-03-24T03:17:01.491Z,3.00
2023-03-24T03:22:09.754Z,1.27
2023-03-24T03:32:28.961Z,1.60
2023-03-24T03:37:39.169Z,1.67
2023-03-24T03:42:45.479Z,2.87
2023-03-24T03:47:50.080Z,2.50
2023-03-24T03:52:54.943Z,3.40
2023-03-24T03:58:00.428Z,3.90
2023-03-24T04:03:33.229Z,4.47
2023-03-24T04:08:48.850Z,3.83
2023-03-24T04:14:11.037Z,4.32
2023-03-24T04:19:30.446Z,5.55
2023-03-24T04:24:42.707Z,7.57
2023-03-24T04:30:00.304Z,3.58
2023-03-24T04:35:10.611Z,4.00
2023-03-24T04:40:18.452Z,2.75
2023-03-24T04:45:25.631Z,3.30
2023-03-24T04:50:34.300Z,4.15
2023-03-24T04:55:54.750Z,3.97
2023-03-24T05:01:01.364Z,3.28
2023-03-24T05:06:07.706Z,3.50
2023-03-24T05:11:11.711Z,3.42
2023-03-24T05:16:17.831Z,3.83
2023-03-24T05:21:22.007Z,3.65
2023-03-24T05:26:27.393Z,3.30
2023-03-24T05:31:34.640Z,3.22
2023-03-24T05:36:39.114Z,3.53
2023-03-24T05:41:44.158Z,4.78
2023-03-24T05:46:49.384Z,3.70
2023-03-24T05:51:53.127Z,3.50
2023-03-24T05:56:57.025Z,4.60
2023-03-24T06:02:03.695Z,3.10
2023-03-24T06:07:08.946Z,3.25
2023-03-24T06:12:14.371Z,4.03
2023-03-24T06:17:24.475Z,2.87
2023-03-24T06:22:28.593Z,2.12
2023-03-24T06:27:35.857Z,3.17
2023-03-24T06:32:42.124Z,2.60
2023-03-24T06:37:46.160Z,3.08
2023-03-24T06:42:51.581Z,2.95
2023-03-24T06:47:57.254Z,2.72
2023-03-24T06:53:02.042Z,3.10
2023-03-24T06:58:06.584Z,3.35
2023-03-24T07:03:14.082Z,3.37
2023-03-24T07:08:36.341Z,3.22
2023-03-24T07:13:41.060Z,2.95
2023-03-24T07:18:46.283Z,2.83
2023-03-24T07:23:51.461Z,3.47
2023-03-24T07:28:57.174Z,3.22
2023-03-24T07:34:04.449Z,3.47
2023-03-24T07:39:10.775Z,3.97
2023-03-24T07:44:14.781Z,2.90
2023-03-24T07:49:22.068Z,3.03
2023-03-24T07:54:27.288Z,3.05
2023-03-24T07:59:31.774Z,4.55
2023-03-24T08:04:39.306Z,3.58
2023-03-24T08:09:43.589Z,3.50
2023-03-24T08:14:47.329Z,3.08
2023-03-24T08:19:59.042Z,2.95
2023-03-24T08:25:05.168Z,3.40
2023-03-24T08:30:11.445Z,3.92
2023-03-24T08:35:19.946Z,4.00
2023-03-24T08:40:25.346Z,3.62
2023-03-24T08:45:31.740Z,3.35
2023-03-24T08:50:39.872Z,3.42
2023-03-24T08:55:45.759Z,3.03
2023-03-24T09:00:50.696Z,3.40
2023-03-24T09:05:58.415Z,3.53
2023-03-24T09:11:02.452Z,3.05
2023-03-24T09:16:06.948Z,3.28
2023-03-24T09:21:12.092Z,3.58
2023-03-24T09:26:16.006Z,2.78
2023-03-24T09:31:19.761Z,2.87
2023-03-24T09:36:24.839Z,3.85
2023-03-24T09:41:33.121Z,2.80
2023-03-24T09:46:44.151Z,2.97
2023-03-24T09:51:49.759Z,4.00
2023-03-24T09:56:55.878Z,3.55
2023-03-24T10:01:59.920Z,3.70
2023-03-24T10:07:15.593Z,3.58
2023-03-24T10:12:30.057Z,4.10
2023-03-24T10:17:42.363Z,3.80
2023-03-24T10:22:59.060Z,2.97
2023-03-24T10:28:10.467Z,3.03
2023-03-24T10:33:14.903Z,3.40
2023-03-24T10:38:22.477Z,2.65
2023-03-24T10:43:28.024Z,3.20
2023-03-24T10:48:41.843Z,2.47
2023-03-24T10:53:48.848Z,2.20
2023-03-24T10:58:53.364Z,1.50
2023-03-24T11:04:01.241Z,2.08
2023-03-24T11:09:20.157Z,3.20
2023-03-24T11:14:26.482Z,3.17
2023-03-24T11:19:32.327Z,2.67
2023-03-24T11:24:39.503Z,2.62
2023-03-24T11:29:44.303Z,3.67
2023-03-24T11:34:52.620Z,3.95
2023-03-24T11:45:28.168Z,3.78
2023-03-24T11:50:35.525Z,1.90
2023-03-24T11:55:48.440Z,1.92
2023-03-24T12:00:58.770Z,1.87
2023-03-24T12:06:16.848Z,2.30
2023-03-24T12:11:32.247Z,2.72
2023-03-24T12:16:51.950Z,1.77
2023-03-24T12:22:08.408Z,2.00
2023-03-24T12:27:24.467Z,2.10
2023-03-24T12:32:53.609Z,1.92
2023-03-24T12:38:10.014Z,1.30
2023-03-24T12:43:24.768Z,1.23
2023-03-24T12:49:03.253Z,1.62
2023-03-24T12:54:22.470Z,0.98
2023-03-24T12:59:33.161Z,1.52
2023-03-24T13:04:42.045Z,1.67
2023-03-24T13:09:53.957Z,2.05
2023-03-24T13:15:04.827Z,2.60
2023-03-24T13:20:26.170Z,1.95
2023-03-24T13:25:42.428Z,1.58
2023-03-24T13:30:47.165Z,1.70
2023-03-24T13:36:06.468Z,2.42
2023-03-24T13:41:14.109Z,1.52
2023-03-24T13:46:18.082Z,1.30
2023-03-24T13:51:27.282Z,1.73
2023-03-24T13:56:34.930Z,1.35
2023-03-24T14:01:40.900Z,0.88
2023-03-24T14:06:48.379Z,0.70
2023-03-24T14:12:25.458Z,0.90
2023-03-24T14:17:29.250Z,0.80
2023-03-24T14:22:36.315Z,1.20
2023-03-24T14:27:42.729Z,0.80
2023-03-24T14:32:48.815Z,0.95
2023-03-24T14:37:56.656Z,1.30
2023-03-24T14:43:18.092Z,1.42
2023-03-24T14:48:28.378Z,1.20
2023-03-24T14:53:38.848Z,1.40
2023-03-24T14:58:45.552Z,1.60
2023-03-24T15:03:56.946Z,0.95
2023-03-24T15:09:06.684Z,1.62
2023-03-24T15:14:19.758Z,1.95
2023-03-24T15:19:25.934Z,1.48
2023-03-24T15:24:34.924Z,1.95
2023-03-24T15:29:41.447Z,1.20
2023-03-24T15:34:50.258Z,0.90
2023-03-24T15:40:05.193Z,1.05
2023-03-24T15:45:23.958Z,1.20
2023-03-24T15:50:34.501Z,1.50
2023-03-24T15:55:39.711Z,1.23
2023-03-24T16:00:45.654Z,1.50
2023-03-24T16:05:51.334Z,1.60
2023-03-24T16:11:01.062Z,2.10
2023-03-24T16:16:12.280Z,1.67
2023-03-24T16:21:18.192Z,2.87
2023-03-24T16:26:25.011Z,1.58
2023-03-24T16:31:31.523Z,1.08
2023-03-24T16:36:36.049Z,1.45
2023-03-24T16:41:41.475Z,1.35
2023-03-24T16:46:46.914Z,1.48
2023-03-24T16:51:52.854Z,1.80
2023-03-24T16:56:57.934Z,1.33
2023-03-24T17:02:05.797Z,1.30
2023-03-24T17:07:09.872Z,1.73
2023-03-24T17:12:15.710Z,1.92
2023-03-24T17:17:19.644Z,1.73
2023-03-24T17:22:25.508Z,2.10
2023-03-24T17:27:31.016Z,1.75
2023-03-24T17:32:35.204Z,1.30
2023-03-24T17:37:39.252Z,2.03
2023-03-24T17:42:46.634Z,2.20
2023-03-24T17:47:50.871Z,1.62
2023-03-24T17:52:54.649Z,2.17
2023-03-24T17:57:59.739Z,2.17
2023-03-24T18:03:03.482Z,2.03
2023-03-24T18:08:08.156Z,1.37
2023-03-24T18:13:13.356Z,1.23
2023-03-24T18:18:17.108Z,1.87
2023-03-24T18:23:21.449Z,1.48
2023-03-24T18:28:26.586Z,1.45
2023-03-24T18:33:31.394Z,1.40
2023-03-24T18:38:35.329Z,1.60
2023-03-24T18:43:41.090Z,1.55
2023-03-24T18:48:44.957Z,2.00
2023-03-24T18:53:48.966Z,1.48
2023-03-24T18:58:54.265Z,1.85
2023-03-24T19:03:58.295Z,2.80
2023-03-24T19:09:02.603Z,1.35
2023-03-24T19:14:08.054Z,1.73
2023-03-24T19:19:11.966Z,1.62
2023-03-24T19:24:15.676Z,2.17
2023-03-24T19:29:21.660Z,1.27
2023-03-24T19:34:25.702Z,1.20
2023-03-24T19:39:30.707Z,1.30
2023-03-24T19:44:36.161Z,1.20
2023-03-24T19:49:39.893Z,1.70
2023-03-24T19:54:43.751Z,1.25
2023-03-24T19:59:49.283Z,1.50
2023-03-24T20:04:55.146Z,1.83
2023-03-24T20:10:00.043Z,1.20
2023-03-24T20:15:05.741Z,1.62
2023-03-24T20:20:11.723Z,1.42
2023-03-24T20:25:18.293Z,1.35
2023-03-24T20:30:24.180Z,1.45
2023-03-24T20:35:28.193Z,1.45
2023-03-24T20:40:31.969Z,1.20
2023-03-24T20:45:37.054Z,1.10
2023-03-24T20:50:40.854Z,1.60
2023-03-24T20:55:45.274Z,1.25
2023-03-24T21:00:52.011Z,1.60
2023-03-24T21:05:55.816Z,1.48
2023-03-24T21:11:00.135Z,1.62
2023-03-24T21:16:08.271Z,1.85
2023-03-24T21:21:13.380Z,1.87
2023-03-24T21:26:18.268Z,1.65
2023-03-24T21:31:25.292Z,1.83
2023-03-24T21:36:30.963Z,1.27
2023-03-24T21:41:34.720Z,1.62
2023-03-24T21:46:39.900Z,1.62
2023-03-24T21:51:44.346Z,1.37
2023-03-24T21:56:48.130Z,1.65
2023-03-24T22:01:53.272Z,0.98
2023-03-24T22:06:56.988Z,1.67
2023-03-24T22:12:00.796Z,1.80
2023-03-24T22:17:07.930Z,1.30
2023-03-24T22:22:11.690Z,1.62
2023-03-24T22:27:16.579Z,1.70
2023-03-24T22:32:21.747Z,1.87
2023-03-24T22:37:25.595Z,1.25
2023-03-24T22:42:29.302Z,1.75
2023-03-24T22:47:34.344Z,1.48
2023-03-24T22:52:38.112Z,1.37
2023-03-24T22:57:41.811Z,2.03
2023-03-24T23:02:47.101Z,1.23
2023-03-24T23:07:51.038Z,1.60
2023-03-24T23:12:54.815Z,1.42
2023-03-24T23:18:00.519Z,1.87
2023-03-24T23:23:06.741Z,1.30
2023-03-24T23:28:11.511Z,1.90
2023-03-24T23:33:16.737Z,2.30
2023-03-24T23:38:20.533Z,2.20
2023-03-24T23:43:24.268Z,2.17
2023-03-24T23:48:32.264Z,1.65
2023-03-24T23:53:36.868Z,1.62
2023-03-24T23:58:42.588Z,2.15
