createdAt,value
2019-02-27T00:01:24.923Z,34.43
2019-02-27T00:03:53.302Z,28.07
2019-02-27T00:06:41.031Z,28.07
2019-02-27T00:09:49.334Z,35.20
2019-02-27T00:12:36.962Z,33.10
2019-02-27T00:15:45.256Z,31.30
2019-02-27T00:18:13.642Z,31.20
2019-02-27T00:20:42.025Z,29.30
2019-02-27T00:23:10.403Z,34.97
2019-02-27T00:25:38.793Z,29.30
2019-02-27T00:28:26.421Z,33.60
2019-02-27T00:30:54.814Z,33.27
2019-02-27T00:33:42.310Z,35.50
2019-02-27T00:39:24.267Z,43.67
2019-02-27T00:44:26.980Z,30.80
2019-02-27T00:46:55.369Z,28.47
2019-02-27T00:49:23.747Z,33.30
2019-02-27T00:51:52.150Z,33.87
2019-02-27T00:54:20.799Z,31.27
2019-02-27T00:56:49.230Z,31.27
2019-02-27T00:59:17.625Z,31.37
2019-02-27T01:01:47.429Z,34.37
2019-02-27T01:04:16.151Z,28.50
2019-02-27T01:06:45.061Z,30.37
2019-02-27T01:09:14.928Z,36.53
2019-02-27T01:11:43.315Z,30.73
2019-02-27T01:14:11.691Z,34.27
2019-02-27T01:16:40.083Z,36.20
2019-02-27T01:19:08.460Z,35.37
2019-02-27T01:21:36.856Z,34.50
2019-02-27T01:24:05.233Z,34.07
2019-02-27T01:26:33.621Z,29.97
2019-02-27T01:29:02.018Z,33.50
2019-02-27T01:31:30.404Z,32.57
2019-02-27T01:33:58.780Z,29.90
2019-02-27T01:36:27.171Z,28.17
2019-02-27T01:38:55.550Z,31.70
2019-02-27T01:41:24.574Z,31.60
2019-02-27T01:43:53.820Z,34.07
2019-02-27T01:46:22.210Z,34.37
2019-02-27T01:48:50.596Z,33.07
2019-02-27T01:51:18.972Z,34.30
2019-02-27T01:53:47.449Z,37.90
2019-02-27T01:56:15.840Z,38.03
2019-02-27T01:58:44.468Z,37.83
2019-02-27T02:01:12.853Z,42.60
2019-02-27T02:03:41.401Z,36.33
2019-02-27T02:06:09.798Z,37.10
2019-02-27T02:08:38.421Z,39.30
2019-02-27T02:11:06.803Z,35.27
2019-02-27T02:13:57.538Z,36.03
2019-02-27T02:16:34.174Z,40.67
2019-02-27T02:19:33.837Z,41.20
2019-02-27T02:22:08.892Z,38.37
2019-02-27T02:24:58.735Z,34.10
2019-02-27T02:27:35.942Z,37.90
2019-02-27T02:30:41.055Z,44.75
2019-02-27T02:33:35.095Z,41.50
2019-02-27T02:36:15.358Z,40.10
2019-02-27T02:39:01.701Z,38.77
2019-02-27T02:41:48.016Z,42.93
2019-02-27T02:44:43.714Z,39.67
2019-02-27T02:47:24.252Z,40.60
2019-02-27T02:50:17.658Z,39.53
2019-02-27T02:52:59.981Z,38.80
2019-02-27T02:55:36.940Z,46.47
2019-02-27T02:58:11.356Z,39.17
2019-02-27T03:00:49.947Z,39.70
2019-02-27T03:03:27.158Z,40.13
2019-02-27T03:06:04.620Z,36.50
2019-02-27T03:08:38.660Z,35.57
2019-02-27T03:11:43.563Z,41.20
2019-02-27T03:14:23.494Z,32.73
2019-02-27T03:17:21.482Z,38.30
2019-02-27T03:19:55.610Z,40.70
2019-02-27T03:22:43.573Z,41.53
2019-02-27T03:25:24.006Z,34.50
2019-02-27T03:27:55.450Z,35.33
2019-02-27T03:30:36.842Z,36.97
2019-02-27T03:33:24.478Z,35.40
2019-02-27T03:36:08.644Z,39.87
2019-02-27T03:38:59.127Z,40.33
2019-02-27T03:41:31.426Z,34.40
2019-02-27T03:44:20.222Z,37.97
2019-02-27T03:46:50.201Z,36.30
2019-02-27T03:49:40.687Z,41.13
2019-02-27T03:52:27.605Z,47.33
2019-02-27T03:55:07.949Z,40.10
2019-02-27T03:58:02.010Z,36.43
2019-02-27T04:00:43.733Z,38.23
2019-02-27T04:03:27.151Z,40.00
2019-02-27T04:06:10.196Z,39.33
2019-02-27T04:08:58.594Z,37.60
2019-02-27T04:11:27.513Z,44.90
2019-02-27T04:14:03.247Z,37.73
2019-02-27T04:16:29.301Z,43.13
2019-02-27T04:18:59.965Z,35.73
2019-02-27T04:21:26.259Z,37.17
2019-02-27T04:23:54.644Z,37.53
2019-02-27T04:26:23.020Z,39.23
2019-02-27T04:28:51.405Z,35.97
2019-02-27T04:31:19.800Z,38.83
2019-02-27T04:33:48.178Z,34.90
2019-02-27T04:36:16.555Z,40.10
2019-02-27T04:38:44.940Z,43.37
2019-02-27T04:41:17.881Z,36.10
2019-02-27T04:43:43.766Z,47.83
2019-02-27T04:46:12.136Z,39.60
2019-02-27T04:48:40.534Z,39.63
2019-02-27T04:51:08.933Z,40.13
2019-02-27T04:53:37.336Z,43.50
2019-02-27T04:56:05.717Z,33.53
2019-02-27T04:58:34.097Z,39.47
2019-02-27T05:01:02.481Z,34.70
2019-02-27T05:03:30.877Z,40.90
2019-02-27T05:05:59.289Z,33.50
2019-02-27T05:08:27.819Z,35.10
2019-02-27T05:10:56.250Z,32.83
2019-02-27T05:13:24.618Z,34.50
2019-02-27T05:15:53.303Z,34.00
2019-02-27T05:18:21.679Z,36.80
2019-02-27T05:20:50.068Z,30.93
2019-02-27T05:23:18.450Z,36.80
2019-02-27T05:25:46.868Z,32.37
2019-02-27T05:28:15.256Z,34.70
2019-02-27T05:30:45.224Z,37.67
2019-02-27T05:33:13.982Z,40.80
2019-02-27T05:35:42.377Z,44.63
2019-02-27T05:38:10.769Z,36.83
2019-02-27T05:40:39.169Z,37.20
2019-02-27T05:43:07.561Z,40.57
2019-02-27T05:45:35.963Z,35.03
2019-02-27T05:48:04.471Z,32.90
2019-02-27T05:50:35.255Z,49.93
2019-02-27T05:53:02.994Z,32.80
2019-02-27T05:55:31.382Z,49.47
2019-02-27T05:57:59.769Z,72.17
2019-02-27T06:00:28.154Z,37.93
2019-02-27T06:02:56.985Z,42.77
2019-02-27T06:05:25.356Z,39.87
2019-02-27T06:07:53.733Z,38.07
2019-02-27T06:10:23.581Z,34.93
2019-02-27T06:12:52.097Z,33.40
2019-02-27T06:15:20.483Z,37.80
2019-02-27T06:17:49.719Z,37.50
2019-02-27T06:20:18.264Z,41.30
2019-02-27T06:22:46.647Z,35.73
2019-02-27T06:25:23.179Z,41.57
2019-02-27T06:27:48.753Z,37.43
2019-02-27T06:30:18.981Z,36.33
2019-02-27T06:32:47.384Z,43.67
2019-02-27T06:35:16.051Z,40.40
2019-02-27T06:37:44.429Z,38.93
2019-02-27T06:40:18.830Z,41.83
2019-02-27T06:42:47.373Z,38.13
2019-02-27T06:45:18.764Z,37.60
2019-02-27T06:47:47.144Z,39.53
2019-02-27T06:50:18.291Z,41.33
2019-02-27T06:52:46.669Z,36.07
2019-02-27T06:55:54.976Z,32.00
2019-02-27T06:58:42.598Z,36.30
2019-02-27T07:01:13.111Z,35.47
2019-02-27T07:11:38.388Z,27.50
2019-02-27T07:14:06.778Z,33.00
2019-02-27T07:16:56.993Z,29.13
2019-02-27T07:19:24.611Z,27.93
2019-02-27T07:21:52.999Z,34.80
2019-02-27T07:24:21.381Z,30.00
2019-02-27T07:26:50.698Z,36.80
2019-02-27T07:29:21.921Z,31.27
2019-02-27T07:32:09.110Z,34.93
2019-02-27T07:34:56.752Z,30.20
2019-02-27T07:37:25.143Z,32.57
2019-02-27T07:40:12.777Z,28.17
2019-02-27T07:43:00.416Z,31.30
2019-02-27T07:45:28.803Z,33.07
2019-02-27T07:51:10.931Z,29.40
2019-02-27T07:53:58.429Z,28.90
2019-02-27T07:56:26.819Z,32.17
2019-02-27T07:59:14.324Z,31.30
2019-02-27T08:01:43.942Z,31.20
2019-02-27T08:04:12.825Z,31.67
2019-02-27T08:06:41.566Z,38.27
2019-02-27T08:12:00.470Z,36.97
2019-02-27T08:14:28.885Z,36.60
2019-02-27T08:17:17.865Z,38.20
2019-02-27T08:19:46.542Z,40.63
2019-02-27T08:22:54.880Z,33.83
2019-02-27T08:25:23.285Z,31.97
2019-02-27T08:28:11.038Z,36.17
2019-02-27T08:30:39.448Z,35.43
2019-02-27T08:33:08.410Z,30.67
2019-02-27T08:35:57.126Z,29.07
2019-02-27T08:40:59.524Z,31.23
2019-02-27T08:43:47.188Z,33.37
2019-02-27T08:46:15.592Z,35.10
2019-02-27T08:49:03.257Z,35.30
2019-02-27T08:51:31.671Z,41.93
2019-02-27T08:54:00.078Z,35.60
2019-02-27T08:56:30.072Z,31.80
2019-02-27T08:58:58.616Z,31.80
2019-02-27T09:04:33.594Z,25.83
2019-02-27T09:07:02.819Z,25.73
2019-02-27T09:14:55.871Z,26.47
2019-02-27T09:17:26.899Z,26.20
2019-02-27T09:19:53.849Z,27.40
2019-02-27T09:22:41.594Z,22.90
2019-02-27T09:25:57.047Z,28.70
2019-02-27T09:28:20.041Z,23.73
2019-02-27T09:33:38.554Z,24.97
2019-02-27T09:36:00.825Z,29.17
2019-02-27T09:38:48.353Z,23.97
2019-02-27T09:41:16.761Z,21.10
2019-02-27T09:44:04.294Z,20.43
2019-02-27T09:46:32.703Z,28.07
2019-02-27T09:49:20.234Z,20.87
2019-02-27T09:51:48.643Z,21.47
2019-02-27T09:54:36.306Z,19.60
2019-02-27T09:57:04.718Z,21.90
2019-02-27T09:59:53.663Z,21.23
2019-02-27T10:02:22.506Z,17.77
2019-02-27T10:04:50.913Z,23.10
2019-02-27T10:07:38.574Z,21.50
2019-02-27T10:10:46.882Z,18.03
2019-02-27T10:16:08.111Z,20.20
2019-02-27T10:18:55.892Z,19.27
2019-02-27T10:21:24.329Z,17.70
2019-02-27T10:23:53.286Z,27.93
2019-02-27T10:26:22.873Z,19.83
2019-02-27T10:28:51.544Z,21.63
2019-02-27T10:31:39.065Z,20.30
2019-02-27T10:34:07.479Z,28.13
2019-02-27T10:36:55.180Z,32.50
2019-02-27T10:39:23.628Z,17.10
2019-02-27T10:41:52.034Z,30.07
2019-02-27T10:44:39.787Z,18.73
2019-02-27T10:47:27.442Z,23.53
2019-02-27T10:50:15.106Z,19.83
2019-02-27T10:53:02.838Z,21.10
2019-02-27T10:55:50.355Z,20.33
2019-02-27T10:58:18.775Z,19.70
2019-02-27T11:03:55.529Z,23.50
2019-02-27T11:06:45.136Z,17.20
2019-02-27T11:09:32.734Z,23.93
2019-02-27T11:12:20.254Z,16.70
2019-02-27T11:15:08.243Z,13.23
2019-02-27T11:17:55.916Z,14.40
2019-02-27T11:20:24.743Z,18.63
2019-02-27T11:22:54.483Z,18.80
2019-02-27T11:25:42.238Z,15.40
2019-02-27T11:28:29.890Z,23.83
2019-02-27T11:31:17.551Z,27.13
2019-02-27T11:33:45.957Z,14.40
2019-02-27T11:36:34.939Z,16.20
2019-02-27T11:39:23.028Z,18.77
2019-02-27T11:41:51.433Z,17.47
2019-02-27T11:44:19.850Z,18.63
2019-02-27T11:46:58.420Z,18.10
2019-02-27T11:49:18.394Z,18.87
2019-02-27T11:51:46.803Z,26.87
2019-02-27T11:54:34.461Z,16.23
2019-02-27T11:57:02.865Z,17.43
2019-02-27T11:59:50.395Z,17.43
2019-02-27T12:05:46.159Z,12.80
2019-02-27T12:08:14.565Z,15.63
2019-02-27T12:13:35.975Z,16.87
2019-02-27T12:16:44.299Z,15.23
2019-02-27T12:19:12.708Z,13.70
2019-02-27T12:21:41.129Z,15.23
2019-02-27T12:24:28.645Z,16.23
2019-02-27T12:27:25.708Z,17.00
2019-02-27T12:29:46.434Z,13.70
2019-02-27T12:32:14.851Z,13.55
2019-02-27T12:35:03.190Z,11.43
2019-02-27T12:37:50.973Z,13.50
2019-02-27T12:40:59.277Z,16.20
2019-02-27T12:43:27.682Z,11.93
2019-02-27T12:46:15.435Z,15.13
2019-02-27T12:48:46.147Z,14.23
2019-02-27T12:51:13.984Z,16.30
2019-02-27T12:53:42.527Z,17.73
2019-02-27T12:58:46.482Z,14.47
2019-02-27T13:01:16.360Z,13.28
2019-02-27T13:03:45.018Z,14.80
2019-02-27T13:06:13.438Z,15.50
2019-02-27T13:08:41.844Z,12.00
2019-02-27T13:11:50.159Z,12.17
2019-02-27T13:14:18.561Z,14.13
2019-02-27T13:17:06.225Z,18.03
2019-02-27T13:19:34.626Z,15.60
2019-02-27T13:22:22.286Z,14.67
2019-02-27T13:25:09.939Z,11.73
2019-02-27T13:27:40.391Z,15.23
2019-02-27T13:30:28.211Z,14.63
2019-02-27T13:33:00.614Z,11.70
2019-02-27T13:35:28.443Z,10.93
2019-02-27T13:41:10.573Z,15.20
2019-02-27T13:43:39.978Z,11.23
2019-02-27T13:46:27.498Z,13.20
2019-02-27T13:48:55.909Z,11.33
2019-02-27T13:51:24.308Z,11.70
2019-02-27T13:53:52.727Z,9.97
2019-02-27T13:56:21.132Z,10.47
2019-02-27T13:59:10.903Z,11.00
2019-02-27T14:01:39.156Z,10.70
2019-02-27T14:04:26.707Z,14.30
2019-02-27T14:07:14.358Z,10.43
2019-02-27T14:09:42.755Z,13.17
2019-02-27T14:12:51.083Z,18.20
2019-02-27T14:16:00.869Z,12.30
2019-02-27T14:18:29.573Z,13.27
2019-02-27T14:21:17.117Z,11.93
2019-02-27T14:23:46.827Z,12.50
2019-02-27T14:26:15.651Z,11.63
2019-02-27T14:28:44.061Z,12.60
2019-02-27T14:33:59.917Z,12.20
2019-02-27T14:36:28.325Z,14.00
2019-02-27T14:38:56.837Z,15.00
2019-02-27T14:41:25.230Z,15.17
2019-02-27T14:44:12.891Z,14.70
2019-02-27T14:47:00.411Z,15.17
2019-02-27T14:49:28.828Z,19.70
2019-02-27T14:54:44.688Z,13.13
2019-02-27T14:57:16.038Z,18.07
2019-02-27T15:02:22.054Z,18.97
2019-02-27T15:04:47.765Z,20.20
2019-02-27T15:07:35.285Z,17.00
2019-02-27T15:10:43.622Z,19.70
2019-02-27T15:13:31.296Z,22.60
2019-02-27T15:15:59.702Z,20.13
2019-02-27T15:18:28.120Z,24.33
2019-02-27T15:20:56.527Z,27.90
2019-02-27T15:23:44.193Z,22.07
2019-02-27T15:26:13.906Z,24.90
2019-02-27T15:28:42.734Z,24.83
2019-02-27T15:31:11.147Z,26.20
2019-02-27T15:33:58.807Z,27.60
2019-02-27T15:36:46.331Z,24.23
2019-02-27T15:39:20.272Z,26.27
2019-02-27T15:42:08.558Z,21.53
2019-02-27T15:44:34.523Z,25.30
2019-02-27T15:50:56.562Z,30.53
2019-02-27T15:53:41.473Z,21.63
2019-02-27T15:59:44.746Z,26.43
2019-02-27T16:02:13.166Z,25.80
2019-02-27T16:05:00.821Z,24.77
2019-02-27T16:07:29.233Z,26.37
2019-02-27T16:09:57.658Z,26.07
2019-02-27T16:12:45.308Z,25.70
2019-02-27T16:15:53.634Z,28.43
2019-02-27T16:21:09.495Z,29.87
2019-02-27T16:23:38.132Z,30.70
2019-02-27T16:26:08.044Z,26.30
2019-02-27T16:31:23.906Z,28.97
2019-02-27T16:34:11.793Z,26.43
2019-02-27T16:36:40.211Z,39.83
2019-02-27T16:42:22.096Z,29.27
2019-02-27T16:44:50.507Z,32.20
2019-02-27T16:47:19.659Z,26.27
2019-02-27T16:49:50.467Z,31.00
2019-02-27T16:52:41.735Z,43.23
2019-02-27T16:55:28.141Z,27.30
2019-02-27T16:58:36.449Z,29.60
2019-02-27T17:01:04.868Z,25.53
2019-02-27T17:03:33.268Z,30.03
2019-02-27T17:06:20.933Z,36.50
2019-02-27T17:09:10.135Z,28.30
2019-02-27T17:11:38.736Z,35.70
2019-02-27T17:14:26.258Z,30.77
2019-02-27T17:16:54.677Z,29.53
2019-02-27T17:19:42.206Z,27.90
2019-02-27T17:22:10.997Z,30.33
2019-02-27T17:24:40.741Z,24.50
2019-02-27T17:27:28.269Z,29.90
2019-02-27T17:30:16.041Z,26.37
2019-02-27T17:33:24.354Z,28.03
2019-02-27T17:35:53.212Z,33.67
2019-02-27T17:38:22.895Z,37.17
2019-02-27T17:41:10.560Z,25.03
2019-02-27T17:43:38.967Z,31.50
2019-02-27T17:46:07.399Z,31.03
2019-02-27T17:48:35.807Z,27.70
2019-02-27T17:51:06.539Z,28.20
2019-02-27T17:53:34.347Z,30.73
2019-02-27T17:56:02.763Z,29.80
2019-02-27T17:58:33.597Z,36.53
2019-02-27T18:03:41.808Z,37.13
2019-02-27T18:06:31.167Z,37.67
2019-02-27T18:12:05.956Z,29.07
2019-02-27T18:14:53.483Z,25.73
2019-02-27T18:20:14.849Z,29.90
2019-02-27T18:22:45.930Z,34.90
2019-02-27T18:25:32.721Z,27.90
2019-02-27T18:28:01.137Z,28.47
2019-02-27T18:30:52.840Z,25.40
2019-02-27T18:33:18.927Z,26.03
2019-02-27T18:35:47.334Z,34.90
2019-02-27T18:38:15.755Z,30.67
2019-02-27T18:40:44.470Z,33.73
2019-02-27T18:43:12.888Z,38.73
2019-02-27T18:45:41.294Z,32.40
2019-02-27T18:48:10.113Z,37.20
2019-02-27T18:50:38.993Z,32.73
2019-02-27T18:53:26.532Z,28.40
2019-02-27T18:55:54.935Z,33.00
2019-02-27T18:58:42.463Z,31.37
2019-02-27T19:01:50.791Z,39.63
2019-02-27T19:04:19.202Z,24.97
2019-02-27T19:09:40.787Z,38.20
2019-02-27T19:12:09.203Z,37.40
2019-02-27T19:17:44.426Z,32.13
2019-02-27T19:20:52.739Z,26.23
2019-02-27T19:23:21.157Z,23.70
2019-02-27T19:25:49.559Z,29.27
2019-02-27T19:28:37.217Z,25.77
2019-02-27T19:33:53.084Z,25.30
2019-02-27T19:36:21.488Z,20.90
2019-02-27T19:38:49.913Z,25.37
2019-02-27T19:41:58.239Z,21.90
2019-02-27T19:44:45.894Z,19.60
2019-02-27T19:47:33.559Z,22.30
2019-02-27T19:53:08.665Z,24.27
2019-02-27T19:56:00.601Z,21.33
2019-02-27T19:58:26.318Z,30.40
2019-02-27T20:00:54.727Z,17.30
2019-02-27T20:03:42.325Z,19.37
2019-02-27T20:09:20.082Z,22.97
2019-02-27T20:12:06.739Z,22.23
2019-02-27T20:17:49.423Z,20.17
2019-02-27T20:20:40.949Z,20.47
2019-02-27T20:23:07.582Z,19.83
2019-02-27T20:25:56.137Z,18.87
2019-02-27T20:28:44.352Z,16.63
2019-02-27T20:31:17.959Z,18.27
2019-02-27T20:33:42.907Z,23.80
2019-02-27T20:36:33.012Z,18.03
2019-02-27T20:39:00.688Z,24.33
2019-02-27T20:41:48.337Z,24.80
2019-02-27T20:44:37.297Z,17.00
2019-02-27T20:47:25.114Z,20.13
2019-02-27T20:50:12.762Z,20.00
2019-02-27T20:53:00.422Z,18.13
2019-02-27T20:55:30.918Z,17.43
2019-02-27T20:58:18.476Z,17.30
2019-02-27T21:00:46.884Z,20.13
2019-02-27T21:03:15.302Z,19.50
2019-02-27T21:08:33.291Z,17.03
2019-02-27T21:11:02.926Z,22.70
2019-02-27T21:14:11.263Z,17.57
2019-02-27T21:19:28.759Z,19.90
2019-02-27T21:22:16.531Z,17.63
2019-02-27T21:25:04.189Z,13.90
2019-02-27T21:30:51.816Z,15.50
2019-02-27T21:33:16.889Z,17.47
2019-02-27T21:35:45.294Z,18.23
2019-02-27T21:38:16.703Z,15.03
2019-02-27T21:40:43.833Z,16.93
2019-02-27T21:43:31.490Z,13.30
2019-02-27T21:45:59.898Z,19.20
2019-02-27T21:48:47.559Z,18.20
2019-02-27T21:54:22.753Z,16.37
2019-02-27T21:57:10.411Z,19.27
2019-02-27T21:59:58.069Z,22.20
2019-02-27T22:05:18.413Z,13.83
2019-02-27T22:10:53.687Z,14.90
2019-02-27T22:13:29.460Z,14.17
2019-02-27T22:15:55.775Z,18.43
2019-02-27T22:18:22.550Z,17.30
2019-02-27T22:20:50.962Z,15.30
2019-02-27T22:23:38.613Z,15.67
2019-02-27T22:26:07.034Z,14.20
2019-02-27T22:31:22.902Z,19.20
2019-02-27T22:34:10.428Z,18.40
2019-02-27T22:36:58.343Z,16.70
2019-02-27T22:39:26.779Z,18.73
2019-02-27T22:42:15.327Z,21.90
2019-02-27T22:47:21.673Z,17.40
2019-02-27T22:49:49.334Z,17.23
2019-02-27T22:52:19.305Z,16.27
2019-02-27T22:54:47.877Z,16.53
2019-02-27T22:57:16.281Z,14.70
2019-02-27T23:05:32.214Z,18.33
2019-02-27T23:08:00.614Z,17.77
2019-02-27T23:10:48.274Z,20.53
2019-02-27T23:13:56.606Z,16.00
2019-02-27T23:18:59.445Z,16.90
2019-02-27T23:21:47.111Z,14.57
2019-02-27T23:27:03.392Z,17.97
2019-02-27T23:29:52.330Z,18.33
2019-02-27T23:32:20.750Z,20.55
2019-02-27T23:34:49.152Z,22.13
2019-02-27T23:37:17.589Z,17.90
2019-02-27T23:39:46.005Z,20.63
2019-02-27T23:45:12.721Z,20.47
2019-02-27T23:47:41.283Z,17.83
2019-02-27T23:50:30.481Z,16.63
2019-02-27T23:52:58.886Z,22.10
2019-02-27T23:56:07.207Z,23.33
