createdAt,value
2022-10-17T08:21:58.415Z,13.77
2022-10-17T08:24:02.875Z,13.77
2022-10-17T08:26:10.779Z,13.45
2022-10-17T08:28:13.375Z,13.57
2022-10-17T08:30:16.493Z,13.75
2022-10-17T08:32:24.988Z,13.84
2022-10-17T08:34:27.270Z,13.97
2022-10-17T08:36:29.778Z,14.09
2022-10-17T08:38:35.295Z,14.23
2022-10-17T08:40:42.897Z,14.37
2022-10-17T08:42:51.274Z,14.47
2022-10-17T08:45:22.985Z,14.57
2022-10-17T08:47:33.945Z,14.61
2022-10-17T08:49:54.404Z,14.72
2022-10-17T08:52:04.595Z,14.85
2022-10-17T08:54:19.193Z,14.86
2022-10-17T08:56:44.169Z,14.94
2022-10-17T08:58:48.631Z,15.05
2022-10-17T09:01:00.083Z,15.12
2022-10-17T09:03:08.725Z,15.17
2022-10-17T09:05:40.121Z,15.47
2022-10-17T09:07:48.922Z,15.42
2022-10-17T09:10:15.586Z,15.44
2022-10-17T09:12:24.644Z,15.68
2022-10-17T09:14:58.554Z,15.81
2022-10-17T09:17:00.931Z,15.76
2022-10-17T09:19:23.618Z,15.79
2022-10-17T09:21:35.302Z,15.80
2022-10-17T09:24:08.954Z,15.87
2022-10-17T09:26:12.816Z,15.88
2022-10-17T09:28:23.999Z,15.94
2022-10-17T09:30:45.098Z,16.00
2022-10-17T09:32:48.456Z,16.31
2022-10-17T09:34:53.280Z,16.39
2022-10-17T09:36:59.051Z,16.66
2022-10-17T09:39:17.884Z,16.68
2022-10-17T09:41:50.272Z,16.68
2022-10-17T09:43:56.993Z,16.62
2022-10-17T09:46:20.309Z,16.61
2022-10-17T09:48:32.529Z,16.73
2022-10-17T09:50:35.473Z,16.85
2022-10-17T09:52:42.030Z,16.88
2022-10-17T09:54:49.124Z,17.03
2022-10-17T09:56:59.065Z,17.27
2022-10-17T09:59:01.304Z,17.34
2022-10-17T10:01:22.737Z,17.38
2022-10-17T10:03:27.398Z,17.40
2022-10-17T10:05:29.625Z,17.44
2022-10-17T10:07:35.680Z,17.27
2022-10-17T10:09:39.666Z,17.41
2022-10-17T10:11:48.646Z,17.37
2022-10-17T10:13:52.227Z,17.38
2022-10-17T10:16:13.946Z,17.42
2022-10-17T10:18:25.375Z,17.50
2022-10-17T10:20:37.387Z,17.88
2022-10-17T10:22:40.321Z,17.87
2022-10-17T10:24:42.612Z,18.03
2022-10-17T10:26:47.276Z,18.05
2022-10-17T10:28:57.206Z,18.18
2022-10-17T10:31:04.691Z,18.26
2022-10-17T10:33:11.402Z,18.33
2022-10-17T10:35:21.786Z,18.47
2022-10-17T10:37:30.894Z,18.55
2022-10-17T10:39:42.394Z,18.69
2022-10-17T10:41:48.801Z,18.75
2022-10-17T10:43:53.597Z,18.75
2022-10-17T10:45:55.948Z,18.96
2022-10-17T10:47:58.829Z,19.16
2022-10-17T10:50:36.545Z,19.33
2022-10-17T10:52:56.635Z,19.48
2022-10-17T10:55:27.924Z,19.63
2022-10-17T10:57:33.458Z,19.87
2022-10-17T10:59:53.847Z,20.01
2022-10-17T11:01:58.184Z,20.21
2022-10-17T11:04:19.598Z,20.65
2022-10-17T11:06:28.313Z,21.70
2022-10-17T11:08:45.310Z,23.02
2022-10-17T11:11:07.780Z,24.80
2022-10-17T11:13:21.166Z,25.74
2022-10-17T11:15:46.554Z,25.50
2022-10-17T11:18:02.948Z,25.79
2022-10-17T11:20:25.225Z,26.25
2022-10-17T11:22:33.141Z,26.76
2022-10-17T11:24:43.265Z,27.64
2022-10-17T11:26:53.993Z,28.56
2022-10-17T11:29:07.942Z,29.83
2022-10-17T11:31:13.617Z,30.06
2022-10-17T11:33:21.908Z,31.14
2022-10-17T11:35:31.489Z,31.30
2022-10-17T11:37:41.162Z,32.84
2022-10-17T11:40:02.075Z,30.95
2022-10-17T11:42:10.540Z,32.14
2022-10-17T11:44:21.813Z,32.30
2022-10-17T11:46:27.370Z,32.67
2022-10-17T11:48:42.361Z,32.70
2022-10-17T11:53:16.259Z,33.43
2022-10-17T11:55:23.763Z,33.77
2022-10-17T11:57:53.203Z,33.79
2022-10-17T12:00:24.439Z,33.92
2022-10-17T12:02:36.782Z,33.59
2022-10-17T12:05:07.818Z,32.16
2022-10-17T12:07:12.986Z,32.05
2022-10-17T12:09:30.706Z,30.21
2022-10-17T12:11:35.961Z,27.03
2022-10-17T12:13:38.091Z,25.97
2022-10-17T12:15:46.543Z,25.22
2022-10-17T12:17:56.504Z,24.13
2022-10-17T12:20:26.317Z,24.01
2022-10-17T12:22:28.962Z,23.44
2022-10-17T12:24:39.603Z,23.36
2022-10-17T12:26:42.128Z,23.25
2022-10-17T12:28:46.403Z,22.96
2022-10-17T12:30:56.680Z,22.79
2022-10-17T12:33:23.682Z,22.69
2022-10-17T12:35:28.516Z,22.95
2022-10-17T12:37:44.640Z,22.14
2022-10-17T12:39:46.877Z,22.26
2022-10-17T12:41:49.902Z,22.29
2022-10-17T12:43:54.484Z,22.20
2022-10-17T12:46:08.544Z,22.05
2022-10-17T12:48:11.094Z,22.20
2022-10-17T12:51:17.740Z,22.07
2022-10-17T12:53:26.041Z,22.00
2022-10-17T12:55:29.186Z,22.20
2022-10-17T12:57:41.574Z,22.32
2022-10-17T12:59:45.080Z,22.72
2022-10-17T13:01:51.589Z,22.75
2022-10-17T13:03:55.067Z,22.43
2022-10-17T13:06:05.089Z,22.35
2022-10-17T13:08:15.236Z,22.10
2022-10-17T13:10:24.509Z,21.95
2022-10-17T13:12:28.557Z,21.70
2022-10-17T13:14:32.994Z,21.67
2022-10-17T13:16:38.502Z,21.63
2022-10-17T13:18:41.408Z,21.55
2022-10-17T13:20:43.697Z,21.74
2022-10-17T13:22:46.200Z,21.97
2022-10-17T13:24:51.097Z,21.83
2022-10-17T13:26:55.687Z,21.76
2022-10-17T13:29:12.688Z,21.99
2022-10-17T13:31:35.740Z,22.59
2022-10-17T13:33:40.534Z,22.98
2022-10-17T13:35:59.556Z,22.83
2022-10-17T13:38:09.460Z,22.54
2022-10-17T13:40:40.885Z,22.00
2022-10-17T13:42:45.647Z,21.82
2022-10-17T13:44:48.794Z,21.53
2022-10-17T13:46:52.256Z,21.45
2022-10-17T13:48:54.654Z,21.51
2022-10-17T13:51:02.852Z,21.40
2022-10-17T13:53:36.618Z,21.29
2022-10-17T13:55:39.093Z,21.33
2022-10-17T13:57:41.834Z,21.37
2022-10-17T13:59:47.783Z,21.08
2022-10-17T14:01:52.165Z,21.17
2022-10-17T14:04:07.966Z,21.11
2022-10-17T14:06:20.463Z,21.27
2022-10-17T14:08:23.816Z,21.34
2022-10-17T14:10:40.182Z,21.26
2022-10-17T14:12:43.407Z,21.09
2022-10-17T14:15:09.698Z,21.02
2022-10-17T14:17:15.224Z,20.79
2022-10-17T14:19:31.275Z,20.66
2022-10-17T14:21:43.919Z,20.76
2022-10-17T14:23:47.551Z,20.77
2022-10-17T14:26:05.984Z,20.81
2022-10-17T14:28:14.295Z,20.69
2022-10-17T14:30:51.812Z,20.72
2022-10-17T14:32:48.338Z,20.69
2022-10-17T14:35:01.534Z,20.47
2022-10-17T14:37:11.441Z,20.36
2022-10-17T14:39:23.586Z,20.29
2022-10-17T14:41:44.760Z,20.52
2022-10-17T14:44:02.925Z,20.44
2022-10-17T14:46:05.445Z,20.33
2022-10-17T14:48:14.578Z,20.30
2022-10-17T14:50:32.418Z,20.29
2022-10-17T14:52:35.776Z,20.20
2022-10-17T14:54:38.480Z,20.20
2022-10-17T14:56:42.752Z,20.08
2022-10-17T14:58:45.213Z,20.04
2022-10-17T15:00:47.476Z,20.28
2022-10-17T15:02:52.556Z,20.32
2022-10-17T15:04:55.130Z,20.28
2022-10-17T15:06:57.541Z,20.12
2022-10-17T15:09:00.747Z,20.13
2022-10-17T15:11:03.020Z,20.06
2022-10-17T15:15:30.161Z,19.99
2022-10-17T15:17:34.621Z,19.69
2022-10-17T15:19:36.891Z,19.52
2022-10-17T15:21:44.698Z,19.44
2022-10-17T15:23:50.336Z,19.77
2022-10-17T15:25:52.587Z,19.82
2022-10-17T15:27:56.334Z,19.67
2022-10-17T15:29:58.774Z,19.65
2022-10-17T15:32:00.992Z,19.64
2022-10-17T15:34:03.933Z,19.40
2022-10-17T15:36:18.479Z,19.44
2022-10-17T15:38:20.688Z,19.58
2022-10-17T15:40:28.565Z,19.61
2022-10-17T15:42:31.344Z,19.58
2022-10-17T15:44:33.697Z,19.57
2022-10-17T15:46:36.495Z,19.32
2022-10-17T15:48:39.153Z,19.23
2022-10-17T15:50:41.719Z,19.02
2022-10-17T15:52:44.260Z,19.06
2022-10-17T15:54:46.524Z,19.09
2022-10-17T15:56:54.556Z,18.93
2022-10-17T15:58:58.221Z,18.84
2022-10-17T16:01:00.762Z,18.83
2022-10-17T16:03:03.305Z,18.77
2022-10-17T16:05:13.905Z,18.74
2022-10-17T16:07:17.604Z,18.75
2022-10-17T16:09:20.146Z,18.74
2022-10-17T16:11:40.731Z,18.70
2022-10-17T16:13:46.970Z,18.53
2022-10-17T16:15:49.730Z,18.46
2022-10-17T16:17:53.930Z,18.47
2022-10-17T16:19:56.268Z,18.43
2022-10-17T16:22:04.285Z,18.40
2022-10-17T16:24:09.727Z,18.37
2022-10-17T16:26:15.885Z,18.34
2022-10-17T16:28:18.642Z,18.29
2022-10-17T16:32:30.068Z,18.28
2022-10-17T16:34:32.803Z,18.25
2022-10-17T16:36:35.324Z,18.20
2022-10-17T16:38:37.584Z,18.17
2022-10-17T16:40:40.402Z,18.12
2022-10-17T16:42:43.040Z,18.10
2022-10-17T16:44:45.328Z,18.19
2022-10-17T16:46:47.871Z,18.05
2022-10-17T16:48:50.612Z,18.02
2022-10-17T16:50:52.838Z,17.99
2022-10-17T16:52:55.426Z,18.04
2022-10-17T16:54:58.088Z,17.97
2022-10-17T16:57:00.915Z,17.96
2022-10-17T16:59:04.279Z,17.93
2022-10-17T17:01:12.486Z,17.96
2022-10-17T17:03:14.817Z,17.90
2022-10-17T17:05:17.562Z,17.86
2022-10-17T17:07:21.301Z,17.71
2022-10-17T17:09:24.176Z,17.75
2022-10-17T17:11:28.398Z,17.69
2022-10-17T17:13:30.637Z,17.77
2022-10-17T17:15:32.941Z,17.75
2022-10-17T17:17:55.688Z,17.73
2022-10-17T17:19:58.795Z,17.65
2022-10-17T17:22:04.119Z,17.69
2022-10-17T17:24:07.200Z,17.69
2022-10-17T17:26:12.868Z,17.68
2022-10-17T17:28:15.155Z,17.59
2022-10-17T17:30:18.400Z,17.62
2022-10-17T17:32:20.784Z,17.53
2022-10-17T17:34:23.235Z,17.54
2022-10-17T17:36:30.591Z,17.45
2022-10-17T17:38:35.404Z,17.26
2022-10-17T17:40:49.637Z,17.27
2022-10-17T17:42:53.883Z,17.37
2022-10-17T17:44:56.612Z,17.20
2022-10-17T17:46:59.089Z,17.19
2022-10-17T17:49:02.040Z,17.22
2022-10-17T17:51:05.931Z,17.20
2022-10-17T17:53:09.574Z,17.16
2022-10-17T17:55:15.170Z,17.17
2022-10-17T17:57:17.527Z,17.17
2022-10-17T17:59:20.171Z,17.22
2022-10-17T18:01:27.455Z,17.21
2022-10-17T18:03:30.043Z,17.19
2022-10-17T18:05:32.614Z,17.15
2022-10-17T18:07:38.340Z,17.11
2022-10-17T18:09:41.325Z,17.12
2022-10-17T18:11:43.860Z,16.98
2022-10-17T18:13:48.379Z,16.97
2022-10-17T18:15:52.394Z,16.92
2022-10-17T18:17:55.233Z,16.84
2022-10-17T18:19:58.687Z,16.80
2022-10-17T18:22:01.787Z,16.81
2022-10-17T18:24:04.968Z,16.78
2022-10-17T18:26:08.479Z,16.80
2022-10-17T18:28:11.227Z,16.74
2022-10-17T18:30:15.228Z,16.69
2022-10-17T18:32:18.213Z,16.81
2022-10-17T18:34:21.465Z,16.71
2022-10-17T18:36:26.174Z,16.64
2022-10-17T18:38:28.854Z,16.54
2022-10-17T18:40:32.061Z,16.43
2022-10-17T18:42:34.662Z,16.41
2022-10-17T18:44:37.312Z,16.35
2022-10-17T18:46:41.797Z,16.41
2022-10-17T18:48:46.030Z,16.46
2022-10-17T18:50:48.771Z,16.40
2022-10-17T18:52:52.037Z,16.40
2022-10-17T18:54:55.876Z,16.35
2022-10-17T18:56:58.695Z,16.26
2022-10-17T18:59:01.906Z,16.26
2022-10-17T19:01:06.774Z,16.21
2022-10-17T19:03:09.607Z,16.21
2022-10-17T19:05:12.635Z,16.10
2022-10-17T19:07:17.473Z,16.05
2022-10-17T19:09:20.546Z,16.13
2022-10-17T19:11:25.437Z,15.90
2022-10-17T19:13:27.682Z,15.93
2022-10-17T19:15:29.967Z,15.83
2022-10-17T19:17:32.790Z,15.87
2022-10-17T19:19:35.926Z,15.89
2022-10-17T19:21:38.501Z,15.93
2022-10-17T19:23:42.073Z,15.85
2022-10-17T19:25:44.533Z,15.98
2022-10-17T19:27:47.193Z,15.92
2022-10-17T19:29:49.773Z,15.91
2022-10-17T19:31:52.551Z,15.90
2022-10-17T19:33:56.144Z,15.88
2022-10-17T19:36:08.035Z,15.92
2022-10-17T19:38:10.812Z,15.87
2022-10-17T19:40:13.641Z,15.68
2022-10-17T19:42:16.556Z,15.77
2022-10-17T19:44:18.962Z,15.73
2022-10-17T19:46:23.410Z,15.76
2022-10-17T19:48:26.829Z,15.80
2022-10-17T19:50:29.509Z,15.84
2022-10-17T19:52:32.265Z,15.79
2022-10-17T19:54:35.115Z,15.83
2022-10-17T19:56:38.293Z,15.85
2022-10-17T19:58:46.818Z,15.74
2022-10-17T20:00:52.417Z,15.68
2022-10-17T20:02:55.016Z,15.81
2022-10-17T20:05:13.895Z,15.83
2022-10-17T20:07:19.576Z,15.69
2022-10-17T20:09:22.495Z,15.51
2022-10-17T20:11:27.594Z,15.42
2022-10-17T20:13:30.015Z,15.50
2022-10-17T20:15:32.744Z,15.52
2022-10-17T20:19:42.522Z,15.56
2022-10-17T20:21:45.662Z,15.54
2022-10-17T20:23:48.040Z,15.45
2022-10-17T20:26:07.923Z,15.49
2022-10-17T20:28:21.514Z,15.53
2022-10-17T20:30:23.723Z,15.49
2022-10-17T20:32:25.902Z,15.44
2022-10-17T20:34:28.614Z,15.36
2022-10-17T20:36:31.140Z,15.45
2022-10-17T20:38:33.618Z,15.38
2022-10-17T20:40:36.646Z,15.47
2022-10-17T20:42:38.897Z,15.51
2022-10-17T20:44:41.343Z,15.39
2022-10-17T20:46:57.632Z,15.38
2022-10-17T20:49:05.685Z,15.35
2022-10-17T20:51:09.186Z,15.40
2022-10-17T20:53:36.130Z,15.33
2022-10-17T20:55:34.704Z,15.37
2022-10-17T20:57:38.068Z,15.26
2022-10-17T20:59:40.603Z,15.16
2022-10-17T21:01:43.772Z,15.17
2022-10-17T21:03:46.838Z,15.22
2022-10-17T21:05:49.407Z,15.13
2022-10-17T21:07:51.687Z,15.10
2022-10-17T21:09:53.955Z,15.16
2022-10-17T21:11:57.100Z,15.05
2022-10-17T21:14:05.233Z,14.93
2022-10-17T21:16:09.791Z,14.86
2022-10-17T21:18:12.605Z,14.93
2022-10-17T21:20:15.400Z,14.93
2022-10-17T21:22:18.072Z,14.90
2022-10-17T21:24:20.975Z,14.75
2022-10-17T21:26:23.391Z,14.89
2022-10-17T21:28:25.736Z,14.77
2022-10-17T21:30:28.232Z,14.63
2022-10-17T21:32:47.355Z,14.67
2022-10-17T21:34:52.700Z,14.74
2022-10-17T21:36:56.124Z,14.77
2022-10-17T21:38:58.656Z,14.65
2022-10-17T21:41:00.959Z,14.53
2022-10-17T21:43:03.552Z,14.42
2022-10-17T21:45:15.423Z,14.42
2022-10-17T21:47:18.272Z,14.30
2022-10-17T21:49:23.080Z,14.26
