createdAt,value
2022-10-12T00:00:34.473Z,99.90
2022-10-12T00:03:36.771Z,99.90
2022-10-12T00:06:38.478Z,99.90
2022-10-12T00:09:41.284Z,99.90
2022-10-12T00:12:43.034Z,99.90
2022-10-12T00:15:44.808Z,99.90
2022-10-12T00:18:53.701Z,99.90
2022-10-12T00:21:55.320Z,99.90
2022-10-12T00:24:57.008Z,99.90
2022-10-12T00:27:58.642Z,99.90
2022-10-12T00:31:00.399Z,99.90
2022-10-12T00:34:03.595Z,99.90
2022-10-12T00:37:05.233Z,99.90
2022-10-12T00:40:07.420Z,99.90
2022-10-12T00:43:29.500Z,99.90
2022-10-12T00:46:39.021Z,99.90
2022-10-12T00:49:41.397Z,99.90
2022-10-12T00:52:53.172Z,99.90
2022-10-12T00:56:00.970Z,99.90
2022-10-12T00:59:06.567Z,99.90
2022-10-12T01:02:08.794Z,99.90
2022-10-12T01:05:11.815Z,99.90
2022-10-12T01:08:13.488Z,99.90
2022-10-12T01:11:15.168Z,99.90
2022-10-12T01:14:17.213Z,99.90
2022-10-12T01:17:43.257Z,99.90
2022-10-12T01:20:53.924Z,99.90
2022-10-12T01:24:07.179Z,99.90
2022-10-12T01:27:23.902Z,99.90
2022-10-12T01:30:32.245Z,99.90
2022-10-12T01:33:42.809Z,99.90
2022-10-12T01:37:01.105Z,99.90
2022-10-12T01:40:09.164Z,99.90
2022-10-12T01:43:10.818Z,99.90
2022-10-12T01:46:15.251Z,99.90
2022-10-12T01:49:20.710Z,99.90
2022-10-12T01:52:29.627Z,99.90
2022-10-12T01:55:50.213Z,99.90
2022-10-12T01:59:18.103Z,99.90
2022-10-12T02:02:53.948Z,99.90
2022-10-12T02:06:05.145Z,99.90
2022-10-12T02:09:30.410Z,99.90
2022-10-12T02:12:34.355Z,99.90
2022-10-12T02:15:38.400Z,99.90
2022-10-12T02:18:44.749Z,99.90
2022-10-12T02:21:48.471Z,99.90
2022-10-12T02:24:52.857Z,99.90
2022-10-12T02:28:05.431Z,99.90
2022-10-12T02:31:18.996Z,99.90
2022-10-12T02:34:42.602Z,99.90
2022-10-12T02:38:04.993Z,99.90
2022-10-12T02:41:13.736Z,99.90
2022-10-12T02:44:19.841Z,99.90
2022-10-12T02:47:26.336Z,99.90
2022-10-12T02:50:28.568Z,99.90
2022-10-12T02:53:30.932Z,99.90
2022-10-12T02:56:32.589Z,99.90
2022-10-12T02:59:34.280Z,99.90
2022-10-12T03:02:36.490Z,99.90
2022-10-12T03:05:38.169Z,99.90
2022-10-12T03:08:39.951Z,99.90
2022-10-12T03:11:44.530Z,99.90
2022-10-12T03:14:46.156Z,99.90
2022-10-12T03:17:47.928Z,99.90
2022-10-12T03:20:49.617Z,99.90
2022-10-12T03:23:51.383Z,99.90
2022-10-12T03:26:53.064Z,99.90
2022-10-12T03:29:54.908Z,99.90
2022-10-12T03:32:56.579Z,99.90
2022-10-12T03:35:58.255Z,99.90
2022-10-12T03:38:59.932Z,99.90
2022-10-12T03:42:01.912Z,99.90
2022-10-12T03:45:03.869Z,99.90
2022-10-12T03:48:06.863Z,99.90
2022-10-12T03:51:08.511Z,99.90
2022-10-12T03:54:10.203Z,99.90
2022-10-12T03:57:11.863Z,99.90
2022-10-12T04:00:14.003Z,99.90
2022-10-12T04:03:15.641Z,99.90
2022-10-12T04:06:17.393Z,99.90
2022-10-12T04:09:19.090Z,99.90
2022-10-12T04:12:20.748Z,99.90
2022-10-12T04:18:29.000Z,99.90
2022-10-12T04:21:32.015Z,99.90
2022-10-12T04:24:33.732Z,99.90
2022-10-12T04:27:35.592Z,99.90
2022-10-12T04:30:37.367Z,99.90
2022-10-12T04:33:39.016Z,99.90
2022-10-12T04:36:40.764Z,99.90
2022-10-12T04:39:42.496Z,99.90
2022-10-12T04:42:44.206Z,99.90
2022-10-12T04:45:53.578Z,99.90
2022-10-12T04:48:55.837Z,99.90
2022-10-12T04:51:57.495Z,99.90
2022-10-12T04:55:00.120Z,99.90
2022-10-12T04:58:01.835Z,99.90
2022-10-12T05:01:03.723Z,99.90
2022-10-12T05:04:05.532Z,99.90
2022-10-12T05:07:07.227Z,99.90
2022-10-12T05:10:09.168Z,99.90
2022-10-12T05:13:10.824Z,99.90
2022-10-12T05:16:12.485Z,99.90
2022-10-12T05:19:14.138Z,99.90
2022-10-12T05:22:15.799Z,99.90
2022-10-12T05:25:19.295Z,99.90
2022-10-12T05:28:21.188Z,99.90
2022-10-12T05:31:22.938Z,99.90
2022-10-12T05:34:24.670Z,99.90
2022-10-12T05:37:26.348Z,99.90
2022-10-12T05:40:28.001Z,99.90
2022-10-12T05:43:29.680Z,99.90
2022-10-12T05:46:31.319Z,99.90
2022-10-12T05:49:33.330Z,99.90
2022-10-12T05:52:35.488Z,99.90
2022-10-12T05:55:37.260Z,99.90
2022-10-12T05:58:39.013Z,99.90
2022-10-12T06:01:40.838Z,99.90
2022-10-12T06:04:42.932Z,99.90
2022-10-12T06:07:44.656Z,99.90
2022-10-12T06:11:16.533Z,99.90
2022-10-12T06:14:18.200Z,99.90
2022-10-12T06:17:19.869Z,99.90
2022-10-12T06:20:21.644Z,99.90
2022-10-12T06:23:23.808Z,99.90
2022-10-12T06:26:25.451Z,99.90
2022-10-12T06:29:27.250Z,99.90
2022-10-12T06:32:28.896Z,99.90
2022-10-12T06:35:30.588Z,99.90
2022-10-12T06:38:32.283Z,99.90
2022-10-12T06:41:33.934Z,99.90
2022-10-12T06:44:35.716Z,99.90
2022-10-12T06:47:37.528Z,99.90
2022-10-12T06:50:39.198Z,99.90
2022-10-12T06:53:40.890Z,99.90
2022-10-12T06:56:43.371Z,99.90
2022-10-12T06:59:45.011Z,99.90
2022-10-12T07:02:50.169Z,99.90
2022-10-12T07:05:51.808Z,99.90
2022-10-12T07:08:54.718Z,99.90
2022-10-12T07:11:56.402Z,99.90
2022-10-12T07:14:58.929Z,99.90
2022-10-12T07:18:00.574Z,99.90
2022-10-12T07:21:02.871Z,99.90
2022-10-12T07:24:05.593Z,99.90
2022-10-12T07:27:09.851Z,99.90
2022-10-12T07:30:12.720Z,99.90
2022-10-12T07:33:14.456Z,99.90
2022-10-12T07:36:21.165Z,99.90
2022-10-12T07:39:24.554Z,99.90
2022-10-12T07:42:26.296Z,99.90
2022-10-12T07:45:28.646Z,99.90
2022-10-12T07:48:30.365Z,99.90
2022-10-12T07:51:32.057Z,99.90
2022-10-12T07:54:33.746Z,99.90
2022-10-12T07:57:35.498Z,99.90
2022-10-12T08:00:37.224Z,99.90
2022-10-12T08:03:38.893Z,99.90
2022-10-12T08:06:43.550Z,99.90
2022-10-12T08:09:45.184Z,99.90
2022-10-12T08:12:51.763Z,99.90
2022-10-12T08:15:53.857Z,99.90
2022-10-12T08:18:55.604Z,99.90
2022-10-12T08:21:57.385Z,99.90
2022-10-12T08:24:59.048Z,99.90
2022-10-12T08:28:00.704Z,99.90
2022-10-12T08:31:07.108Z,99.90
2022-10-12T08:34:09.591Z,99.90
2022-10-12T08:37:11.434Z,99.90
2022-10-12T08:40:29.357Z,99.90
2022-10-12T08:43:49.756Z,99.90
2022-10-12T08:47:00.440Z,99.90
2022-10-12T08:50:04.053Z,99.90
2022-10-12T08:53:19.229Z,99.90
2022-10-12T08:56:22.525Z,99.90
2022-10-12T08:59:26.095Z,99.90
2022-10-12T09:02:49.288Z,99.90
2022-10-12T09:06:09.611Z,99.90
2022-10-12T09:09:25.925Z,99.90
2022-10-12T09:12:46.262Z,99.90
2022-10-12T09:16:04.264Z,99.90
2022-10-12T09:19:18.191Z,99.90
2022-10-12T09:22:20.256Z,99.90
2022-10-12T09:25:27.592Z,99.90
2022-10-12T09:28:41.932Z,99.90
2022-10-12T09:31:52.276Z,99.90
2022-10-12T09:34:54.607Z,99.90
2022-10-12T09:37:56.385Z,99.90
2022-10-12T09:40:58.021Z,99.90
2022-10-12T09:44:02.708Z,99.90
2022-10-12T09:47:07.176Z,99.90
2022-10-12T09:50:08.940Z,99.90
2022-10-12T09:53:35.040Z,99.90
2022-10-12T09:56:44.504Z,99.90
2022-10-12T09:59:46.872Z,99.90
2022-10-12T10:02:50.824Z,99.90
2022-10-12T10:06:04.232Z,99.90
2022-10-12T10:09:06.064Z,99.90
2022-10-12T10:12:26.789Z,99.90
2022-10-12T10:15:31.407Z,99.90
2022-10-12T10:18:37.264Z,99.90
2022-10-12T10:21:40.067Z,99.90
2022-10-12T10:24:41.878Z,99.90
2022-10-12T10:27:43.580Z,99.90
2022-10-12T10:31:00.039Z,99.90
2022-10-12T10:34:07.555Z,99.90
2022-10-12T10:37:20.158Z,99.90
2022-10-12T10:40:27.852Z,99.90
2022-10-12T10:43:31.756Z,99.90
2022-10-12T10:46:36.036Z,99.90
2022-10-12T10:49:47.211Z,99.90
2022-10-12T10:52:56.760Z,96.80
2022-10-12T10:56:26.084Z,96.30
2022-10-12T10:59:40.639Z,98.40
2022-10-12T11:02:57.141Z,99.90
2022-10-12T11:06:19.320Z,99.90
2022-10-12T11:09:29.857Z,97.50
2022-10-12T11:12:35.238Z,98.10
2022-10-12T11:15:51.044Z,95.20
2022-10-12T11:18:59.838Z,96.00
2022-10-12T11:22:19.867Z,95.70
2022-10-12T11:26:03.249Z,96.00
2022-10-12T11:29:06.194Z,95.60
2022-10-12T11:32:25.154Z,95.50
2022-10-12T11:35:34.122Z,95.40
2022-10-12T11:38:45.573Z,96.00
2022-10-12T11:42:17.025Z,95.10
2022-10-12T11:45:26.501Z,96.90
2022-10-12T11:48:36.913Z,96.50
2022-10-12T11:51:38.504Z,96.30
2022-10-12T11:54:43.109Z,97.40
2022-10-12T11:57:45.817Z,96.80
2022-10-12T12:01:07.322Z,97.20
2022-10-12T12:04:41.657Z,97.50
2022-10-12T12:07:53.954Z,96.30
2022-10-12T12:11:30.053Z,96.80
2022-10-12T12:14:31.651Z,95.90
2022-10-12T12:17:34.288Z,95.80
2022-10-12T12:20:45.109Z,94.50
2022-10-12T12:23:54.880Z,94.90
2022-10-12T12:26:56.533Z,92.80
2022-10-12T12:30:04.096Z,94.60
2022-10-12T12:33:20.560Z,96.30
2022-10-12T12:36:33.426Z,96.30
2022-10-12T12:39:35.527Z,99.10
2022-10-12T12:42:37.445Z,96.10
2022-10-12T12:45:41.115Z,95.10
2022-10-12T12:48:42.756Z,91.80
2022-10-12T12:51:44.756Z,92.20
2022-10-12T12:55:39.959Z,93.60
2022-10-12T12:59:01.265Z,93.70
2022-10-12T13:02:24.613Z,94.20
2022-10-12T13:05:26.332Z,92.80
2022-10-12T13:09:05.055Z,92.50
2022-10-12T13:12:21.792Z,91.30
2022-10-12T13:15:48.177Z,92.90
2022-10-12T13:18:59.827Z,90.60
2022-10-12T13:22:13.904Z,91.60
2022-10-12T13:25:38.856Z,92.00
2022-10-12T13:28:43.338Z,91.70
2022-10-12T13:31:47.595Z,90.60
2022-10-12T13:34:52.276Z,90.20
2022-10-12T13:38:13.791Z,90.50
2022-10-12T13:41:19.016Z,92.20
2022-10-12T13:44:27.941Z,91.20
2022-10-12T13:47:43.017Z,95.40
2022-10-12T13:50:56.120Z,96.40
2022-10-12T13:53:58.064Z,98.20
2022-10-12T13:57:03.931Z,92.90
2022-10-12T14:00:17.911Z,76.30
2022-10-12T14:03:34.393Z,75.30
2022-10-12T14:06:39.287Z,77.50
2022-10-12T14:09:45.612Z,71.60
2022-10-12T14:12:50.397Z,74.90
2022-10-12T14:15:52.816Z,77.20
2022-10-12T14:18:54.471Z,66.30
2022-10-12T14:21:57.513Z,67.90
2022-10-12T14:25:15.259Z,67.10
2022-10-12T14:28:36.782Z,71.40
2022-10-12T14:31:59.808Z,73.00
2022-10-12T14:35:20.108Z,73.60
2022-10-12T14:38:38.859Z,75.20
2022-10-12T14:41:49.991Z,74.30
2022-10-12T14:44:51.812Z,79.50
2022-10-12T14:47:53.571Z,69.50
2022-10-12T14:50:55.385Z,70.40
2022-10-12T14:54:04.373Z,59.90
2022-10-12T14:57:15.277Z,56.40
2022-10-12T15:00:19.586Z,57.40
2022-10-12T15:03:21.268Z,58.10
2022-10-12T15:06:23.062Z,57.00
2022-10-12T15:09:24.712Z,64.20
2022-10-12T15:12:29.934Z,75.50
2022-10-12T15:15:31.602Z,84.20
2022-10-12T15:18:33.240Z,80.40
2022-10-12T15:21:34.875Z,90.10
2022-10-12T15:24:36.560Z,91.70
2022-10-12T15:27:38.202Z,93.90
2022-10-12T15:31:04.132Z,98.10
2022-10-12T15:34:01.571Z,98.30
2022-10-12T15:37:07.996Z,99.90
2022-10-12T15:40:12.365Z,99.90
2022-10-12T15:43:14.121Z,99.90
2022-10-12T15:46:15.793Z,99.90
2022-10-12T15:49:19.682Z,99.90
2022-10-12T15:52:21.633Z,99.90
2022-10-12T15:55:28.533Z,99.90
2022-10-12T15:58:30.184Z,99.90
2022-10-12T16:01:34.449Z,99.90
2022-10-12T16:04:36.088Z,99.90
2022-10-12T16:07:37.732Z,99.90
2022-10-12T16:10:41.255Z,99.90
2022-10-12T16:13:52.419Z,99.90
2022-10-12T16:16:58.964Z,99.90
2022-10-12T16:20:00.598Z,99.90
2022-10-12T16:23:03.273Z,99.90
2022-10-12T16:26:14.496Z,99.90
2022-10-12T16:29:16.145Z,99.90
2022-10-12T16:32:17.799Z,99.90
2022-10-12T16:35:19.957Z,99.90
2022-10-12T16:38:21.948Z,99.90
2022-10-12T16:41:23.591Z,99.90
2022-10-12T16:44:25.277Z,99.90
2022-10-12T16:47:27.022Z,99.90
2022-10-12T16:50:28.669Z,99.90
2022-10-12T16:53:30.321Z,99.90
2022-10-12T16:56:33.940Z,99.90
2022-10-12T16:59:38.921Z,99.90
2022-10-12T17:02:40.596Z,99.90
2022-10-12T17:05:42.748Z,99.90
2022-10-12T17:08:44.420Z,99.90
2022-10-12T17:11:46.103Z,99.90
2022-10-12T17:14:47.975Z,99.90
2022-10-12T17:17:49.624Z,99.90
2022-10-12T17:20:52.933Z,99.90
2022-10-12T17:23:59.436Z,99.90
2022-10-12T17:27:02.648Z,99.90
2022-10-12T17:30:04.603Z,99.90
2022-10-12T17:33:06.352Z,99.90
2022-10-12T17:36:09.973Z,99.90
2022-10-12T17:39:16.561Z,99.90
2022-10-12T17:42:20.384Z,99.90
2022-10-12T17:45:22.132Z,99.90
2022-10-12T17:48:25.115Z,99.90
2022-10-12T17:51:27.090Z,99.90
2022-10-12T17:54:28.718Z,99.90
2022-10-12T17:57:30.361Z,99.90
2022-10-12T18:00:32.083Z,99.90
2022-10-12T18:03:33.955Z,99.90
2022-10-12T18:06:35.618Z,99.90
2022-10-12T18:09:37.383Z,99.90
2022-10-12T18:12:39.790Z,99.90
2022-10-12T18:15:43.485Z,99.90
2022-10-12T18:18:45.713Z,99.90
2022-10-12T18:29:16.118Z,99.90
2022-10-12T18:32:17.923Z,99.90
2022-10-12T18:35:19.607Z,99.90
2022-10-12T18:38:21.717Z,99.90
2022-10-12T18:41:25.643Z,99.90
2022-10-12T18:44:27.357Z,99.90
2022-10-12T18:47:29.160Z,99.90
2022-10-12T18:50:30.857Z,99.90
2022-10-12T18:53:34.089Z,99.90
2022-10-12T18:56:36.728Z,99.90
2022-10-12T18:59:39.491Z,99.90
2022-10-12T19:02:41.184Z,99.90
2022-10-12T19:05:42.906Z,99.90
2022-10-12T19:08:44.919Z,99.90
2022-10-12T19:11:46.664Z,99.90
2022-10-12T19:14:49.121Z,99.90
2022-10-12T19:17:50.849Z,99.90
2022-10-12T19:20:52.595Z,99.90
2022-10-12T19:23:54.694Z,99.90
2022-10-12T19:26:56.494Z,99.90
2022-10-12T19:29:58.263Z,99.90
2022-10-12T19:33:00.028Z,99.90
2022-10-12T19:36:06.901Z,99.90
2022-10-12T19:39:15.848Z,99.90
2022-10-12T19:42:17.858Z,99.90
2022-10-12T19:45:19.826Z,99.90
2022-10-12T19:48:21.569Z,99.90
2022-10-12T19:51:24.524Z,99.90
2022-10-12T19:54:26.400Z,99.90
2022-10-12T19:57:28.276Z,99.90
2022-10-12T20:00:32.456Z,99.90
2022-10-12T20:03:35.469Z,99.90
2022-10-12T20:06:38.192Z,99.90
2022-10-12T20:09:39.892Z,99.90
2022-10-12T20:12:41.661Z,99.90
2022-10-12T20:15:43.550Z,99.90
2022-10-12T20:18:45.750Z,99.90
2022-10-12T20:21:47.504Z,99.90
2022-10-12T20:24:49.278Z,99.90
2022-10-12T20:27:51.042Z,99.90
2022-10-12T20:30:53.558Z,99.90
2022-10-12T20:33:56.279Z,99.90
2022-10-12T20:36:58.097Z,99.90
2022-10-12T20:39:59.869Z,99.90
2022-10-12T20:43:01.630Z,99.90
2022-10-12T20:46:05.296Z,99.90
2022-10-12T20:49:07.219Z,99.90
2022-10-12T20:52:09.173Z,99.90
2022-10-12T20:55:11.279Z,99.90
2022-10-12T20:58:12.952Z,99.90
2022-10-12T21:01:16.150Z,99.90
2022-10-12T21:04:17.933Z,99.90
2022-10-12T21:07:19.883Z,99.90
2022-10-12T21:10:21.646Z,99.90
2022-10-12T21:13:23.438Z,99.90
2022-10-12T21:16:25.612Z,99.90
2022-10-12T21:19:27.510Z,99.90
2022-10-12T21:22:29.243Z,99.90
2022-10-12T21:25:31.046Z,99.90
2022-10-12T21:28:32.785Z,99.90
2022-10-12T21:31:34.646Z,99.90
2022-10-12T21:34:36.378Z,99.90
2022-10-12T21:37:38.088Z,99.90
2022-10-12T21:40:39.825Z,99.90
2022-10-12T21:43:42.280Z,99.90
2022-10-12T21:46:44.072Z,99.90
2022-10-12T21:49:45.744Z,99.90
2022-10-12T21:52:50.047Z,99.90
2022-10-12T21:55:52.038Z,99.90
2022-10-12T21:58:57.423Z,99.90
2022-10-12T22:01:59.056Z,99.90
2022-10-12T22:05:00.663Z,99.90
2022-10-12T22:08:02.308Z,99.90
2022-10-12T22:11:09.747Z,99.90
2022-10-12T22:14:17.124Z,99.90
2022-10-12T22:17:18.759Z,99.90
2022-10-12T22:20:21.556Z,99.90
2022-10-12T22:23:27.253Z,99.90
2022-10-12T22:26:31.631Z,99.90
2022-10-12T22:29:35.538Z,99.90
2022-10-12T22:32:37.959Z,99.90
2022-10-12T22:35:39.581Z,99.90
2022-10-12T22:38:41.911Z,99.90
2022-10-12T22:41:45.627Z,99.90
2022-10-12T22:44:47.245Z,99.90
2022-10-12T22:47:48.881Z,99.90
2022-10-12T22:50:51.686Z,99.90
2022-10-12T22:53:53.362Z,99.90
2022-10-12T22:56:55.010Z,99.90
2022-10-12T22:59:56.620Z,99.90
2022-10-12T23:02:58.315Z,99.90
2022-10-12T23:06:00.142Z,99.90
2022-10-12T23:09:02.451Z,99.90
2022-10-12T23:12:04.338Z,99.90
2022-10-12T23:15:06.569Z,99.90
2022-10-12T23:18:08.266Z,99.90
2022-10-12T23:21:16.229Z,99.90
2022-10-12T23:24:18.139Z,99.90
2022-10-12T23:27:19.861Z,99.90
2022-10-12T23:30:21.476Z,99.90
2022-10-12T23:33:23.215Z,99.90
2022-10-12T23:36:25.245Z,99.90
2022-10-12T23:39:26.849Z,99.90
2022-10-12T23:42:28.481Z,99.90
2022-10-12T23:45:30.084Z,99.90
2022-10-12T23:48:32.567Z,99.90
2022-10-12T23:51:34.293Z,99.90
2022-10-12T23:54:35.993Z,99.90
2022-10-12T23:57:46.643Z,99.90
