createdAt,value
2017-11-30T00:01:59.745Z,34.38
2017-11-30T00:04:27.194Z,32.97
2017-11-30T00:06:54.753Z,33.97
2017-11-30T00:09:22.303Z,34.17
2017-11-30T00:11:50.530Z,34.25
2017-11-30T00:14:17.994Z,35.38
2017-11-30T00:16:45.541Z,36.20
2017-11-30T00:19:13.086Z,35.45
2017-11-30T00:21:40.542Z,33.97
2017-11-30T00:24:08.778Z,33.67
2017-11-30T00:26:36.230Z,32.63
2017-11-30T00:29:03.685Z,34.88
2017-11-30T00:31:31.937Z,32.10
2017-11-30T00:33:59.945Z,33.03
2017-11-30T00:36:27.398Z,33.55
2017-11-30T00:38:54.857Z,32.38
2017-11-30T00:41:22.334Z,34.13
2017-11-30T00:43:50.550Z,33.42
2017-11-30T00:46:18.011Z,32.30
2017-11-30T00:48:45.486Z,32.15
2017-11-30T00:51:12.953Z,32.97
2017-11-30T00:53:40.409Z,35.47
2017-11-30T00:56:07.883Z,32.67
2017-11-30T00:58:35.333Z,31.98
2017-11-30T01:01:03.556Z,30.98
2017-11-30T01:03:31.226Z,32.72
2017-11-30T01:05:58.686Z,32.00
2017-11-30T01:08:26.142Z,32.20
2017-11-30T01:10:53.631Z,31.98
2017-11-30T01:13:21.076Z,31.48
2017-11-30T01:15:48.529Z,34.03
2017-11-30T01:18:15.998Z,32.97
2017-11-30T01:20:43.460Z,31.12
2017-11-30T01:23:10.930Z,32.47
2017-11-30T01:25:38.402Z,32.47
2017-11-30T01:28:05.861Z,30.37
2017-11-30T01:30:34.107Z,31.25
2017-11-30T01:33:01.566Z,31.23
2017-11-30T01:35:29.806Z,32.30
2017-11-30T01:37:57.281Z,32.63
2017-11-30T01:40:24.742Z,30.77
2017-11-30T01:42:52.198Z,30.73
2017-11-30T01:45:19.654Z,31.25
2017-11-30T01:47:47.125Z,30.73
2017-11-30T01:50:15.346Z,32.85
2017-11-30T01:52:42.803Z,32.13
2017-11-30T01:55:10.278Z,31.83
2017-11-30T01:57:38.518Z,32.13
2017-11-30T02:00:05.973Z,29.90
2017-11-30T02:02:33.501Z,31.52
2017-11-30T02:05:00.981Z,33.20
2017-11-30T02:07:28.561Z,32.05
2017-11-30T02:09:56.013Z,30.10
2017-11-30T02:12:23.478Z,30.50
2017-11-30T02:14:51.712Z,33.10
2017-11-30T02:17:19.174Z,31.25
2017-11-30T02:19:47.393Z,30.40
2017-11-30T02:22:14.874Z,32.22
2017-11-30T02:24:42.329Z,33.28
2017-11-30T02:27:10.565Z,31.30
2017-11-30T02:29:38.019Z,33.83
2017-11-30T02:32:06.238Z,34.42
2017-11-30T02:34:33.706Z,33.50
2017-11-30T02:37:01.155Z,34.97
2017-11-30T02:39:28.606Z,32.22
2017-11-30T02:41:56.844Z,34.70
2017-11-30T02:44:24.299Z,33.60
2017-11-30T02:46:51.754Z,32.20
2017-11-30T02:49:20.005Z,33.95
2017-11-30T02:51:48.227Z,30.45
2017-11-30T02:54:15.679Z,34.25
2017-11-30T02:56:43.161Z,34.75
2017-11-30T02:59:11.405Z,36.42
2017-11-30T03:01:38.858Z,34.63
2017-11-30T03:04:07.101Z,33.08
2017-11-30T03:06:34.554Z,33.45
2017-11-30T03:09:02.774Z,33.85
2017-11-30T03:11:30.346Z,33.55
2017-11-30T03:13:58.577Z,35.67
2017-11-30T03:16:26.030Z,34.08
2017-11-30T03:18:53.505Z,34.05
2017-11-30T03:21:21.757Z,34.42
2017-11-30T03:23:49.975Z,32.80
2017-11-30T03:26:17.447Z,34.78
2017-11-30T03:28:45.672Z,34.50
2017-11-30T03:31:13.163Z,33.95
2017-11-30T03:33:41.401Z,34.80
2017-11-30T03:36:08.958Z,36.03
2017-11-30T03:38:36.409Z,32.80
2017-11-30T03:41:04.672Z,33.88
2017-11-30T03:43:32.919Z,35.47
2017-11-30T03:46:00.462Z,33.08
2017-11-30T03:48:28.013Z,34.13
2017-11-30T03:50:55.549Z,38.72
2017-11-30T03:53:23.004Z,35.33
2017-11-30T03:55:51.242Z,36.88
2017-11-30T03:58:18.693Z,37.05
2017-11-30T04:00:46.953Z,36.90
2017-11-30T04:03:14.545Z,36.75
2017-11-30T04:05:41.999Z,37.92
2017-11-30T04:08:09.482Z,37.03
2017-11-30T04:10:37.027Z,38.60
2017-11-30T04:13:04.478Z,37.92
2017-11-30T04:15:32.694Z,36.65
2017-11-30T04:18:00.931Z,38.40
2017-11-30T04:20:28.425Z,40.47
2017-11-30T04:22:55.885Z,36.30
2017-11-30T04:25:24.115Z,37.25
2017-11-30T04:27:51.566Z,38.28
2017-11-30T04:30:19.061Z,39.03
2017-11-30T04:32:46.913Z,36.97
2017-11-30T04:35:14.434Z,38.13
2017-11-30T04:37:42.203Z,40.40
2017-11-30T04:40:09.661Z,36.95
2017-11-30T04:42:37.133Z,38.10
2017-11-30T04:45:04.596Z,38.30
2017-11-30T04:47:32.822Z,39.78
2017-11-30T04:50:00.381Z,38.60
2017-11-30T04:52:27.835Z,40.88
2017-11-30T04:54:56.082Z,37.83
2017-11-30T04:57:23.557Z,38.92
2017-11-30T04:59:51.018Z,38.45
2017-11-30T05:02:18.474Z,37.92
2017-11-30T05:04:45.950Z,37.67
2017-11-30T05:07:13.402Z,38.40
2017-11-30T05:09:41.621Z,37.13
2017-11-30T05:12:09.198Z,38.22
2017-11-30T05:14:36.656Z,36.70
2017-11-30T05:17:04.910Z,39.75
2017-11-30T05:19:33.157Z,39.20
2017-11-30T05:22:00.701Z,39.25
2017-11-30T05:24:28.256Z,40.05
2017-11-30T05:26:56.509Z,42.28
2017-11-30T05:29:24.766Z,41.72
2017-11-30T05:31:52.305Z,41.40
2017-11-30T05:34:19.762Z,39.85
2017-11-30T05:36:47.990Z,41.90
2017-11-30T05:39:15.554Z,41.25
2017-11-30T05:41:43.818Z,40.95
2017-11-30T05:44:12.070Z,40.88
2017-11-30T05:46:39.618Z,44.00
2017-11-30T05:49:07.165Z,43.58
2017-11-30T05:51:34.806Z,42.67
2017-11-30T05:54:02.262Z,42.95
2017-11-30T05:56:30.481Z,41.15
2017-11-30T05:58:57.947Z,40.47
2017-11-30T06:01:25.399Z,43.00
2017-11-30T06:03:53.624Z,40.35
2017-11-30T06:06:21.189Z,41.65
2017-11-30T06:08:48.657Z,36.95
2017-11-30T06:11:16.877Z,38.05
2017-11-30T06:13:44.356Z,37.83
2017-11-30T06:16:12.593Z,36.40
2017-11-30T06:18:40.142Z,41.47
2017-11-30T06:21:07.621Z,38.72
2017-11-30T06:23:35.074Z,38.90
2017-11-30T06:26:02.577Z,38.13
2017-11-30T06:28:30.822Z,37.28
2017-11-30T06:30:58.290Z,39.97
2017-11-30T06:33:25.746Z,39.35
2017-11-30T06:35:53.207Z,39.92
2017-11-30T06:38:20.673Z,39.50
2017-11-30T06:40:48.166Z,39.08
2017-11-30T06:43:15.623Z,38.25
2017-11-30T06:45:43.098Z,40.47
2017-11-30T06:48:10.563Z,40.65
2017-11-30T06:50:38.037Z,39.10
2017-11-30T06:53:05.494Z,39.95
2017-11-30T06:55:32.962Z,40.17
2017-11-30T06:58:00.422Z,38.00
2017-11-30T07:00:27.877Z,39.53
2017-11-30T07:02:55.359Z,41.20
2017-11-30T07:05:23.602Z,39.92
2017-11-30T07:07:51.150Z,41.80
2017-11-30T07:10:18.616Z,38.00
2017-11-30T07:12:46.074Z,36.90
2017-11-30T07:15:13.529Z,35.78
2017-11-30T07:17:41.013Z,39.60
2017-11-30T07:20:08.554Z,38.45
2017-11-30T07:22:36.022Z,38.75
2017-11-30T07:25:03.494Z,39.65
2017-11-30T07:27:30.950Z,40.60
2017-11-30T07:29:58.427Z,45.30
2017-11-30T07:32:26.646Z,41.17
2017-11-30T07:34:54.129Z,37.42
2017-11-30T07:37:21.598Z,41.30
2017-11-30T07:39:49.058Z,38.05
2017-11-30T07:42:16.517Z,39.75
2017-11-30T07:44:43.974Z,43.45
2017-11-30T07:47:11.429Z,46.80
2017-11-30T07:49:38.909Z,44.00
2017-11-30T07:52:06.417Z,46.60
2017-11-30T07:54:33.876Z,49.42
2017-11-30T07:57:02.127Z,38.65
2017-11-30T07:59:29.677Z,43.30
2017-11-30T08:01:57.899Z,42.10
2017-11-30T08:04:25.379Z,44.90
2017-11-30T08:06:53.603Z,44.47
2017-11-30T08:09:21.062Z,40.28
2017-11-30T08:11:48.534Z,43.22
2017-11-30T08:14:16.757Z,47.13
2017-11-30T08:16:44.213Z,43.38
2017-11-30T08:19:11.694Z,47.22
2017-11-30T08:21:39.166Z,41.25
2017-11-30T08:24:06.623Z,43.03
2017-11-30T08:26:34.078Z,46.90
2017-11-30T08:29:01.633Z,41.92
2017-11-30T08:31:29.854Z,38.08
2017-11-30T08:33:57.311Z,42.55
2017-11-30T08:36:24.778Z,46.92
2017-11-30T08:38:53.000Z,44.17
2017-11-30T08:41:20.498Z,42.28
2017-11-30T08:43:47.955Z,42.00
2017-11-30T08:46:15.426Z,44.75
2017-11-30T08:48:42.898Z,38.45
2017-11-30T08:51:10.361Z,43.90
2017-11-30T08:53:38.597Z,35.65
2017-11-30T08:56:06.065Z,32.63
2017-11-30T08:58:33.522Z,35.05
2017-11-30T09:01:01.022Z,32.17
2017-11-30T09:03:28.486Z,33.17
2017-11-30T09:05:55.955Z,33.22
2017-11-30T09:08:23.431Z,33.53
2017-11-30T09:10:50.909Z,33.80
2017-11-30T09:13:19.134Z,35.40
2017-11-30T09:15:46.597Z,33.30
2017-11-30T09:18:14.870Z,30.60
2017-11-30T09:20:43.102Z,31.45
2017-11-30T09:23:10.554Z,28.12
2017-11-30T09:25:38.022Z,29.33
2017-11-30T09:28:05.487Z,31.05
2017-11-30T09:30:32.938Z,26.87
2017-11-30T09:33:00.406Z,27.73
2017-11-30T09:35:27.873Z,28.12
2017-11-30T09:37:56.116Z,29.05
2017-11-30T09:40:24.341Z,26.67
2017-11-30T09:42:51.798Z,25.10
2017-11-30T09:45:19.469Z,27.67
2017-11-30T09:47:46.925Z,25.95
2017-11-30T09:50:15.169Z,25.62
2017-11-30T09:52:42.645Z,28.90
2017-11-30T09:55:10.106Z,28.10
2017-11-30T09:57:37.561Z,26.10
2017-11-30T10:00:05.039Z,28.65
2017-11-30T10:02:33.262Z,28.40
2017-11-30T10:05:00.718Z,28.02
2017-11-30T10:07:28.214Z,24.10
2017-11-30T10:09:55.673Z,27.62
2017-11-30T10:12:23.125Z,27.48
2017-11-30T10:14:50.601Z,27.08
2017-11-30T10:17:18.150Z,28.38
2017-11-30T10:19:45.694Z,30.65
2017-11-30T10:22:13.926Z,31.00
2017-11-30T10:24:41.381Z,28.98
2017-11-30T10:27:08.855Z,30.15
2017-11-30T10:29:36.319Z,28.95
2017-11-30T10:32:03.790Z,29.98
2017-11-30T10:34:31.254Z,31.35
2017-11-30T10:36:58.713Z,31.85
2017-11-30T10:39:26.962Z,30.55
2017-11-30T10:41:54.414Z,31.35
2017-11-30T10:44:22.661Z,33.45
2017-11-30T10:46:50.217Z,32.55
2017-11-30T10:49:18.475Z,31.37
2017-11-30T10:51:46.734Z,30.12
2017-11-30T10:54:15.039Z,31.58
2017-11-30T10:56:42.490Z,29.10
2017-11-30T10:59:09.951Z,34.22
2017-11-30T11:01:37.430Z,31.00
2017-11-30T11:04:05.653Z,30.80
2017-11-30T11:06:33.110Z,28.25
2017-11-30T11:09:00.579Z,24.20
2017-11-30T11:11:28.059Z,26.37
2017-11-30T11:13:55.534Z,26.65
2017-11-30T11:16:22.990Z,23.95
2017-11-30T11:18:51.222Z,22.62
2017-11-30T11:21:18.678Z,22.73
2017-11-30T11:23:46.134Z,21.80
2017-11-30T11:26:14.386Z,22.52
2017-11-30T11:28:42.642Z,20.33
2017-11-30T11:31:10.209Z,22.55
2017-11-30T11:33:37.662Z,21.15
2017-11-30T11:36:05.119Z,18.95
2017-11-30T11:38:32.590Z,22.25
2017-11-30T11:41:00.046Z,16.90
2017-11-30T11:43:27.501Z,18.25
2017-11-30T11:45:55.755Z,16.27
2017-11-30T11:48:23.980Z,18.02
2017-11-30T11:50:51.438Z,17.12
2017-11-30T11:53:18.909Z,20.20
2017-11-30T11:55:47.133Z,19.25
2017-11-30T11:58:14.593Z,17.52
2017-11-30T12:00:42.242Z,17.23
2017-11-30T12:03:09.697Z,16.70
2017-11-30T12:05:37.918Z,18.15
2017-11-30T12:08:05.396Z,16.45
2017-11-30T12:10:34.553Z,15.77
2017-11-30T12:13:02.011Z,16.35
2017-11-30T12:15:30.250Z,16.60
2017-11-30T12:17:57.700Z,13.85
2017-11-30T12:20:25.206Z,13.13
2017-11-30T12:22:52.683Z,14.10
2017-11-30T12:25:20.906Z,15.35
2017-11-30T12:27:48.362Z,14.68
2017-11-30T12:30:15.857Z,13.90
2017-11-30T12:32:44.069Z,14.27
2017-11-30T12:35:11.529Z,14.93
2017-11-30T12:37:38.992Z,16.30
2017-11-30T12:40:07.327Z,16.08
2017-11-30T12:42:34.773Z,14.38
2017-11-30T12:45:02.234Z,14.48
2017-11-30T12:47:30.458Z,14.60
2017-11-30T12:49:57.919Z,15.10
2017-11-30T12:52:25.398Z,15.32
2017-11-30T12:54:52.857Z,13.18
2017-11-30T12:57:20.316Z,13.68
2017-11-30T12:59:47.788Z,14.43
2017-11-30T13:02:15.285Z,15.63
2017-11-30T13:04:42.736Z,14.05
2017-11-30T13:07:10.199Z,13.10
2017-11-30T13:09:37.659Z,13.70
2017-11-30T13:12:05.895Z,12.65
2017-11-30T13:14:33.458Z,12.60
2017-11-30T13:17:00.912Z,12.02
2017-11-30T13:19:29.168Z,13.30
2017-11-30T13:21:57.388Z,12.40
2017-11-30T13:24:24.846Z,12.80
2017-11-30T13:26:52.315Z,13.32
2017-11-30T13:29:20.529Z,14.48
2017-11-30T13:31:47.989Z,14.05
2017-11-30T13:34:15.492Z,14.00
2017-11-30T13:36:42.948Z,12.98
2017-11-30T13:39:10.428Z,15.60
2017-11-30T13:41:37.888Z,14.25
2017-11-30T13:44:06.117Z,14.43
2017-11-30T13:46:33.574Z,16.27
2017-11-30T13:49:01.843Z,14.65
2017-11-30T13:51:30.098Z,15.43
2017-11-30T13:53:58.366Z,14.13
2017-11-30T13:56:25.788Z,15.88
2017-11-30T13:58:53.289Z,14.27
2017-11-30T14:01:20.775Z,14.43
2017-11-30T14:03:48.232Z,13.98
2017-11-30T14:06:16.483Z,15.20
2017-11-30T14:08:44.033Z,15.43
2017-11-30T14:11:12.310Z,13.48
2017-11-30T14:13:40.548Z,15.30
2017-11-30T14:16:08.784Z,14.55
2017-11-30T14:18:36.236Z,16.45
2017-11-30T14:21:03.687Z,16.98
2017-11-30T14:23:31.929Z,17.15
2017-11-30T14:25:59.381Z,17.37
2017-11-30T14:28:26.833Z,16.37
2017-11-30T14:30:55.082Z,16.25
2017-11-30T14:33:22.536Z,17.15
2017-11-30T14:35:50.776Z,19.37
2017-11-30T14:38:18.247Z,18.70
2017-11-30T14:40:46.471Z,18.50
2017-11-30T14:43:13.919Z,18.67
2017-11-30T14:45:41.396Z,20.62
2017-11-30T14:48:09.615Z,19.70
2017-11-30T14:50:37.181Z,19.40
2017-11-30T14:53:04.720Z,21.23
2017-11-30T14:55:32.264Z,19.08
2017-11-30T14:58:00.488Z,20.67
2017-11-30T15:00:27.944Z,19.83
2017-11-30T15:02:56.168Z,19.65
2017-11-30T15:05:23.673Z,20.20
2017-11-30T15:07:51.119Z,19.05
2017-11-30T15:10:19.472Z,19.58
2017-11-30T15:12:46.920Z,18.55
2017-11-30T15:15:15.195Z,19.30
2017-11-30T15:17:43.418Z,22.42
2017-11-30T15:20:10.876Z,20.30
2017-11-30T15:22:39.106Z,20.50
2017-11-30T15:25:06.678Z,20.33
2017-11-30T15:27:34.132Z,17.70
2017-11-30T15:30:04.200Z,18.05
2017-11-30T15:32:31.651Z,19.52
2017-11-30T15:34:59.201Z,17.12
2017-11-30T15:37:26.748Z,18.52
2017-11-30T15:39:54.204Z,18.05
2017-11-30T15:42:22.432Z,19.05
2017-11-30T15:44:49.893Z,20.08
2017-11-30T15:47:17.360Z,18.37
2017-11-30T15:49:44.808Z,19.75
2017-11-30T15:52:12.276Z,18.90
2017-11-30T15:54:39.768Z,19.55
2017-11-30T15:57:08.000Z,20.12
2017-11-30T15:59:35.451Z,18.85
2017-11-30T16:02:02.908Z,19.23
2017-11-30T16:04:31.171Z,19.35
2017-11-30T16:06:59.396Z,19.37
2017-11-30T16:09:26.965Z,21.05
2017-11-30T16:11:54.509Z,21.62
2017-11-30T16:14:22.860Z,20.12
2017-11-30T16:16:50.353Z,21.25
2017-11-30T16:19:17.808Z,18.85
2017-11-30T16:21:45.296Z,21.42
2017-11-30T16:24:12.784Z,20.27
2017-11-30T16:26:40.231Z,21.25
2017-11-30T16:29:07.719Z,23.25
2017-11-30T16:31:35.184Z,19.73
2017-11-30T16:34:03.441Z,21.02
2017-11-30T16:36:30.945Z,28.15
2017-11-30T16:38:58.404Z,24.63
2017-11-30T16:41:25.868Z,24.58
2017-11-30T16:43:54.092Z,21.95
2017-11-30T16:46:21.571Z,20.23
2017-11-30T16:48:49.803Z,24.17
2017-11-30T16:51:17.264Z,21.23
2017-11-30T16:53:45.520Z,21.50
2017-11-30T16:56:19.377Z,20.45
2017-11-30T16:58:46.843Z,18.87
2017-11-30T17:01:14.400Z,10.50
2017-11-30T17:03:42.646Z,13.57
2017-11-30T17:06:10.100Z,14.82
2017-11-30T17:08:38.347Z,11.20
2017-11-30T17:11:06.593Z,11.77
2017-11-30T17:13:34.048Z,11.32
2017-11-30T17:16:01.591Z,13.57
2017-11-30T17:18:29.056Z,12.23
2017-11-30T17:20:57.281Z,12.20
2017-11-30T17:23:24.740Z,11.30
2017-11-30T17:25:53.000Z,10.32
2017-11-30T17:28:20.448Z,8.43
2017-11-30T17:30:48.673Z,9.82
2017-11-30T17:33:16.136Z,10.77
2017-11-30T17:35:43.592Z,10.73
2017-11-30T17:38:11.831Z,11.10
2017-11-30T17:40:39.385Z,12.20
2017-11-30T17:43:06.839Z,25.25
2017-11-30T17:45:35.076Z,20.75
2017-11-30T17:48:02.538Z,22.67
2017-11-30T17:50:30.764Z,19.80
2017-11-30T17:52:58.337Z,18.50
2017-11-30T17:55:26.592Z,19.10
2017-11-30T17:57:54.136Z,17.23
2017-11-30T18:00:21.620Z,17.25
2017-11-30T18:02:49.120Z,16.48
2017-11-30T18:05:16.665Z,19.37
2017-11-30T18:07:44.904Z,16.80
2017-11-30T18:10:12.377Z,16.42
2017-11-30T18:12:39.820Z,16.12
2017-11-30T18:15:07.296Z,17.48
2017-11-30T18:17:34.772Z,19.27
2017-11-30T18:20:02.324Z,18.95
2017-11-30T18:22:30.564Z,20.25
2017-11-30T18:24:58.128Z,20.40
2017-11-30T18:27:26.343Z,22.27
2017-11-30T18:29:53.865Z,21.15
2017-11-30T18:32:21.320Z,24.17
2017-11-30T18:34:48.776Z,26.98
2017-11-30T18:37:16.262Z,26.65
2017-11-30T18:39:44.480Z,28.75
2017-11-30T18:42:11.944Z,27.83
2017-11-30T18:44:39.428Z,27.00
2017-11-30T18:47:07.137Z,27.87
2017-11-30T18:49:34.604Z,27.70
2017-11-30T18:52:02.095Z,29.30
2017-11-30T18:54:30.340Z,29.05
2017-11-30T18:56:57.800Z,29.92
2017-11-30T18:59:25.277Z,29.10
2017-11-30T19:01:52.736Z,27.48
2017-11-30T19:04:20.960Z,27.87
2017-11-30T19:06:48.516Z,28.42
2017-11-30T19:09:16.016Z,29.73
2017-11-30T19:11:43.515Z,29.67
2017-11-30T19:14:11.739Z,28.23
2017-11-30T19:16:39.212Z,28.77
2017-11-30T19:19:06.672Z,29.90
2017-11-30T19:21:34.152Z,28.98
2017-11-30T19:24:02.402Z,30.77
2017-11-30T19:26:29.856Z,29.52
2017-11-30T19:28:58.079Z,30.25
2017-11-30T19:31:25.548Z,29.98
2017-11-30T19:33:53.025Z,28.60
2017-11-30T19:36:21.275Z,29.77
2017-11-30T19:38:49.502Z,29.20
2017-11-30T19:41:16.972Z,29.02
2017-11-30T19:43:44.428Z,29.77
2017-11-30T19:46:12.033Z,29.85
2017-11-30T19:48:39.507Z,32.25
2017-11-30T19:51:06.965Z,30.17
2017-11-30T19:53:34.424Z,31.48
2017-11-30T19:56:01.905Z,30.60
2017-11-30T19:58:29.483Z,30.92
2017-11-30T20:00:56.891Z,31.48
2017-11-30T20:03:24.432Z,28.55
2017-11-30T20:05:52.744Z,30.25
2017-11-30T20:08:20.248Z,28.25
2017-11-30T20:10:48.496Z,28.12
2017-11-30T20:13:16.746Z,27.45
2017-11-30T20:15:44.201Z,28.05
2017-11-30T20:18:12.448Z,28.15
2017-11-30T20:20:39.992Z,27.02
2017-11-30T20:23:08.221Z,27.23
2017-11-30T20:25:35.711Z,28.62
2017-11-30T20:28:03.923Z,28.00
2017-11-30T20:30:31.503Z,28.20
2017-11-30T20:32:58.979Z,27.92
2017-11-30T20:35:26.496Z,30.42
2017-11-30T20:37:54.755Z,28.90
2017-11-30T20:40:22.983Z,29.60
2017-11-30T20:42:50.456Z,27.25
2017-11-30T20:45:18.717Z,29.67
2017-11-30T20:47:46.952Z,30.17
2017-11-30T20:50:14.568Z,29.20
2017-11-30T20:52:42.109Z,29.20
2017-11-30T20:55:09.604Z,29.05
2017-11-30T20:57:37.856Z,28.17
2017-11-30T21:00:05.333Z,26.48
2017-11-30T21:02:32.779Z,28.67
2017-11-30T21:05:00.251Z,26.90
2017-11-30T21:07:27.727Z,27.80
2017-11-30T21:09:55.992Z,30.92
2017-11-30T21:12:24.219Z,29.27
2017-11-30T21:14:51.701Z,30.33
2017-11-30T21:17:19.952Z,29.60
2017-11-30T21:19:48.203Z,28.65
2017-11-30T21:22:15.806Z,27.95
2017-11-30T21:24:43.276Z,31.65
2017-11-30T21:27:10.743Z,30.83
2017-11-30T21:29:38.969Z,48.17
2017-11-30T21:32:06.457Z,34.90
2017-11-30T21:34:34.703Z,34.63
2017-11-30T21:37:02.940Z,28.33
2017-11-30T21:39:31.940Z,28.48
2017-11-30T21:42:00.205Z,31.00
2017-11-30T21:44:28.459Z,31.62
2017-11-30T21:46:56.700Z,27.90
2017-11-30T21:49:24.263Z,30.55
2017-11-30T21:51:51.807Z,27.92
2017-11-30T21:54:19.355Z,29.83
2017-11-30T21:56:47.609Z,27.92
2017-11-30T21:59:15.921Z,29.27
2017-11-30T22:01:43.391Z,27.52
2017-11-30T22:04:10.948Z,29.63
2017-11-30T22:06:39.211Z,28.62
2017-11-30T22:09:07.465Z,29.98
2017-11-30T22:11:34.915Z,29.27
2017-11-30T22:14:03.191Z,30.17
2017-11-30T22:16:31.436Z,29.37
2017-11-30T22:18:58.997Z,26.87
2017-11-30T22:21:27.236Z,27.73
2017-11-30T22:23:54.785Z,28.58
2017-11-30T22:26:23.044Z,26.98
2017-11-30T22:28:51.280Z,29.60
2017-11-30T22:31:18.740Z,28.92
2017-11-30T22:33:46.288Z,28.48
2017-11-30T22:36:14.543Z,29.33
2017-11-30T22:38:42.009Z,27.45
2017-11-30T22:41:10.258Z,27.25
2017-11-30T22:43:37.745Z,26.08
2017-11-30T22:46:05.220Z,28.40
2017-11-30T22:48:32.695Z,25.90
2017-11-30T22:53:34.740Z,27.42
2017-11-30T22:56:02.968Z,28.87
2017-11-30T22:58:30.529Z,28.25
2017-11-30T23:00:57.993Z,28.20
2017-11-30T23:03:25.515Z,26.45
2017-11-30T23:05:53.031Z,26.40
2017-11-30T23:08:20.552Z,25.65
2017-11-30T23:10:48.012Z,27.17
2017-11-30T23:13:15.504Z,25.00
2017-11-30T23:15:43.023Z,28.15
2017-11-30T23:18:10.488Z,29.60
2017-11-30T23:20:37.961Z,26.50
2017-11-30T23:23:05.412Z,26.50
2017-11-30T23:25:32.909Z,28.20
2017-11-30T23:28:01.145Z,26.12
2017-11-30T23:30:28.704Z,23.83
2017-11-30T23:32:56.959Z,25.20
2017-11-30T23:35:25.225Z,24.90
2017-11-30T23:37:53.454Z,26.52
2017-11-30T23:40:20.916Z,24.05
2017-11-30T23:42:48.385Z,25.55
2017-11-30T23:45:15.940Z,23.30
2017-11-30T23:47:43.408Z,23.33
2017-11-30T23:50:10.872Z,24.40
2017-11-30T23:52:38.439Z,24.58
2017-11-30T23:55:06.691Z,24.63
2017-11-30T23:57:34.949Z,25.75
