createdAt,value
2019-03-31T00:00:46.034Z,100.00
2019-03-31T00:03:21.837Z,100.00
2019-03-31T00:05:52.679Z,100.00
2019-03-31T00:08:23.512Z,100.00
2019-03-31T00:10:55.741Z,100.00
2019-03-31T00:13:26.838Z,100.00
2019-03-31T00:16:08.529Z,100.00
2019-03-31T00:18:42.821Z,100.00
2019-03-31T00:21:14.243Z,100.00
2019-03-31T00:23:47.801Z,100.00
2019-03-31T00:26:21.741Z,100.00
2019-03-31T00:28:53.064Z,100.00
2019-03-31T00:31:24.063Z,100.00
2019-03-31T00:33:55.719Z,100.00
2019-03-31T00:36:38.161Z,100.00
2019-03-31T00:39:09.781Z,100.00
2019-03-31T00:41:41.058Z,100.00
2019-03-31T00:44:12.561Z,100.00
2019-03-31T00:46:43.732Z,100.00
2019-03-31T00:49:14.950Z,100.00
2019-03-31T00:51:48.702Z,100.00
2019-03-31T00:54:19.527Z,100.00
2019-03-31T00:56:50.668Z,100.00
2019-03-31T00:59:22.981Z,100.00
2019-03-31T01:01:57.742Z,100.00
2019-03-31T01:04:32.175Z,100.00
2019-03-31T01:07:04.970Z,100.00
2019-03-31T01:09:36.103Z,100.00
2019-03-31T01:12:07.584Z,100.00
2019-03-31T01:14:39.009Z,100.00
2019-03-31T01:17:11.021Z,100.00
2019-03-31T01:19:42.330Z,100.00
2019-03-31T01:22:13.238Z,100.00
2019-03-31T01:24:44.320Z,100.00
2019-03-31T01:27:15.432Z,100.00
2019-03-31T01:29:46.424Z,100.00
2019-03-31T01:32:17.465Z,100.00
2019-03-31T01:34:48.482Z,100.00
2019-03-31T01:37:20.355Z,100.00
2019-03-31T01:39:51.524Z,100.00
2019-03-31T01:42:23.290Z,100.00
2019-03-31T01:44:54.413Z,100.00
2019-03-31T01:47:25.422Z,100.00
2019-03-31T01:49:56.839Z,100.00
2019-03-31T01:52:28.155Z,100.00
2019-03-31T01:54:59.209Z,100.00
2019-03-31T01:57:30.103Z,100.00
2019-03-31T02:00:01.140Z,100.00
2019-03-31T02:02:32.193Z,100.00
2019-03-31T02:05:03.483Z,100.00
2019-03-31T02:07:35.135Z,100.00
2019-03-31T02:10:07.164Z,100.00
2019-03-31T02:12:38.445Z,100.00
2019-03-31T02:15:09.972Z,100.00
2019-03-31T02:17:40.737Z,100.00
2019-03-31T02:20:12.551Z,100.00
2019-03-31T02:22:43.803Z,100.00
2019-03-31T02:25:15.964Z,100.00
2019-03-31T02:27:47.658Z,100.00
2019-03-31T02:30:18.689Z,100.00
2019-03-31T02:32:50.093Z,100.00
2019-03-31T02:35:20.912Z,100.00
2019-03-31T02:37:51.727Z,100.00
2019-03-31T02:40:22.529Z,100.00
2019-03-31T02:42:53.408Z,100.00
2019-03-31T02:45:24.553Z,100.00
2019-03-31T02:47:55.599Z,100.00
2019-03-31T02:50:54.497Z,100.00
2019-03-31T02:53:26.663Z,100.00
2019-03-31T02:55:58.059Z,100.00
2019-03-31T02:58:29.451Z,100.00
2019-03-31T03:01:00.611Z,100.00
2019-03-31T03:03:31.829Z,100.00
2019-03-31T03:06:04.218Z,100.00
2019-03-31T03:08:36.081Z,100.00
2019-03-31T03:11:08.085Z,100.00
2019-03-31T03:13:41.041Z,100.00
2019-03-31T03:16:24.602Z,100.00
2019-03-31T03:18:56.284Z,100.00
2019-03-31T03:21:27.274Z,100.00
2019-03-31T03:23:59.017Z,100.00
2019-03-31T03:26:30.182Z,100.00
2019-03-31T03:29:01.059Z,100.00
2019-03-31T03:31:32.154Z,100.00
2019-03-31T03:34:02.976Z,100.00
2019-03-31T03:36:34.613Z,100.00
2019-03-31T03:39:08.244Z,100.00
2019-03-31T03:41:39.115Z,100.00
2019-03-31T03:44:10.322Z,100.00
2019-03-31T03:46:41.275Z,100.00
2019-03-31T03:49:12.802Z,100.00
2019-03-31T03:51:44.268Z,100.00
2019-03-31T03:54:15.522Z,100.00
2019-03-31T03:56:46.806Z,100.00
2019-03-31T03:59:17.895Z,100.00
2019-03-31T04:01:48.962Z,100.00
2019-03-31T04:04:20.538Z,100.00
2019-03-31T04:06:51.832Z,100.00
2019-03-31T04:09:22.717Z,100.00
2019-03-31T04:11:54.077Z,100.00
2019-03-31T04:14:25.402Z,100.00
2019-03-31T04:16:57.309Z,100.00
2019-03-31T04:19:28.140Z,100.00
2019-03-31T04:21:59.818Z,100.00
2019-03-31T04:24:33.133Z,100.00
2019-03-31T04:27:04.027Z,100.00
2019-03-31T04:29:35.235Z,100.00
2019-03-31T04:32:06.167Z,100.00
2019-03-31T04:34:37.362Z,100.00
2019-03-31T04:37:08.560Z,100.00
2019-03-31T04:39:39.474Z,100.00
2019-03-31T04:42:10.397Z,100.00
2019-03-31T04:44:41.396Z,100.00
2019-03-31T04:47:12.355Z,100.00
2019-03-31T04:49:43.377Z,100.00
2019-03-31T04:52:15.301Z,100.00
2019-03-31T04:54:46.222Z,100.00
2019-03-31T04:57:17.090Z,100.00
2019-03-31T04:59:48.030Z,100.00
2019-03-31T05:02:18.894Z,100.00
2019-03-31T05:04:49.623Z,100.00
2019-03-31T05:07:20.821Z,100.00
2019-03-31T05:09:52.025Z,100.00
2019-03-31T05:12:23.851Z,100.00
2019-03-31T05:14:55.207Z,100.00
2019-03-31T05:17:26.367Z,100.00
2019-03-31T05:19:58.244Z,100.00
2019-03-31T05:22:29.791Z,100.00
2019-03-31T05:25:00.581Z,100.00
2019-03-31T05:27:31.416Z,100.00
2019-03-31T05:30:02.943Z,100.00
2019-03-31T05:32:33.734Z,100.00
2019-03-31T05:35:04.721Z,100.00
2019-03-31T05:37:49.943Z,100.00
2019-03-31T05:40:08.787Z,100.00
2019-03-31T05:42:40.259Z,100.00
2019-03-31T05:45:11.127Z,100.00
2019-03-31T05:47:41.953Z,100.00
2019-03-31T05:50:13.788Z,100.00
2019-03-31T05:52:44.740Z,100.00
2019-03-31T05:55:18.787Z,100.00
2019-03-31T05:57:48.401Z,100.00
2019-03-31T06:00:32.276Z,100.00
2019-03-31T06:03:03.300Z,100.00
2019-03-31T06:05:34.467Z,100.00
2019-03-31T06:08:05.423Z,100.00
2019-03-31T06:10:36.717Z,100.00
2019-03-31T06:13:08.965Z,100.00
2019-03-31T06:15:41.904Z,100.00
2019-03-31T06:18:14.556Z,100.00
2019-03-31T06:20:48.393Z,100.00
2019-03-31T06:23:21.702Z,100.00
2019-03-31T06:25:54.613Z,100.00
2019-03-31T06:28:27.608Z,100.00
2019-03-31T06:31:00.263Z,100.00
2019-03-31T06:33:31.993Z,100.00
2019-03-31T06:36:05.730Z,100.00
2019-03-31T06:38:38.766Z,100.00
2019-03-31T06:41:13.258Z,100.00
2019-03-31T06:43:46.211Z,100.00
2019-03-31T06:46:21.928Z,100.00
2019-03-31T06:48:58.102Z,100.00
2019-03-31T06:51:32.174Z,100.00
2019-03-31T06:54:06.335Z,100.00
2019-03-31T06:56:47.204Z,100.00
2019-03-31T06:59:21.625Z,100.00
2019-03-31T07:01:56.019Z,100.00
2019-03-31T07:04:29.470Z,100.00
2019-03-31T07:07:05.064Z,100.00
2019-03-31T07:09:38.579Z,100.00
2019-03-31T07:12:12.640Z,100.00
2019-03-31T07:14:45.622Z,100.00
2019-03-31T07:17:18.123Z,100.00
2019-03-31T07:19:51.084Z,100.00
2019-03-31T07:22:24.628Z,100.00
2019-03-31T07:24:57.354Z,100.00
2019-03-31T07:27:31.852Z,100.00
2019-03-31T07:30:07.212Z,100.00
2019-03-31T07:32:40.373Z,100.00
2019-03-31T07:35:18.744Z,100.00
2019-03-31T07:37:48.212Z,100.00
2019-03-31T07:40:21.989Z,100.00
2019-03-31T07:42:56.859Z,100.00
2019-03-31T07:46:14.416Z,100.00
2019-03-31T07:48:54.027Z,100.00
2019-03-31T07:51:28.753Z,100.00
2019-03-31T07:54:04.823Z,100.00
2019-03-31T07:56:38.579Z,100.00
2019-03-31T07:59:12.016Z,100.00
2019-03-31T08:01:46.495Z,100.00
2019-03-31T08:04:20.853Z,100.00
2019-03-31T08:06:54.110Z,100.00
2019-03-31T08:09:28.533Z,100.00
2019-03-31T08:12:00.375Z,100.00
2019-03-31T08:14:31.547Z,100.00
2019-03-31T08:17:02.412Z,100.00
2019-03-31T08:19:33.575Z,100.00
2019-03-31T08:22:04.453Z,100.00
2019-03-31T08:24:44.697Z,100.00
2019-03-31T08:27:16.617Z,100.00
2019-03-31T08:29:59.593Z,100.00
2019-03-31T08:32:20.332Z,100.00
2019-03-31T08:34:51.708Z,100.00
2019-03-31T08:37:24.182Z,97.95
2019-03-31T08:39:56.383Z,90.75
2019-03-31T08:42:30.366Z,90.27
2019-03-31T08:45:01.705Z,86.13
2019-03-31T08:47:35.144Z,84.81
2019-03-31T08:50:07.441Z,87.02
2019-03-31T08:52:38.938Z,84.79
2019-03-31T08:55:13.006Z,82.83
2019-03-31T08:57:44.462Z,82.16
2019-03-31T09:00:26.448Z,81.19
2019-03-31T09:02:59.760Z,77.26
2019-03-31T09:05:30.951Z,73.32
2019-03-31T09:08:02.413Z,70.20
2019-03-31T09:10:33.811Z,65.34
2019-03-31T09:13:06.102Z,64.94
2019-03-31T09:15:44.116Z,66.67
2019-03-31T09:18:14.942Z,64.56
2019-03-31T09:20:45.860Z,61.53
2019-03-31T09:23:17.037Z,59.81
2019-03-31T09:25:47.962Z,55.96
2019-03-31T09:28:23.764Z,55.15
2019-03-31T09:30:55.460Z,55.60
2019-03-31T09:33:28.772Z,50.41
2019-03-31T09:35:59.756Z,46.83
2019-03-31T09:38:31.647Z,47.44
2019-03-31T09:41:02.896Z,45.28
2019-03-31T09:43:34.073Z,45.42
2019-03-31T09:46:05.525Z,48.05
2019-03-31T09:48:37.302Z,47.80
2019-03-31T09:51:08.728Z,45.63
2019-03-31T09:53:40.023Z,45.32
2019-03-31T09:56:10.884Z,44.91
2019-03-31T09:58:41.783Z,41.43
2019-03-31T10:01:15.265Z,41.92
2019-03-31T10:03:46.677Z,40.59
2019-03-31T10:06:29.569Z,43.79
2019-03-31T10:08:51.208Z,42.06
2019-03-31T10:11:23.427Z,43.34
2019-03-31T10:13:54.389Z,44.70
2019-03-31T10:16:26.162Z,42.94
2019-03-31T10:18:57.760Z,39.67
2019-03-31T10:21:28.736Z,38.77
2019-03-31T10:24:00.051Z,39.79
2019-03-31T10:26:32.508Z,37.79
2019-03-31T10:29:03.578Z,37.79
2019-03-31T10:31:35.904Z,36.34
2019-03-31T10:34:07.151Z,36.34
2019-03-31T10:36:44.413Z,35.31
2019-03-31T10:39:11.404Z,36.07
2019-03-31T10:41:43.081Z,36.76
2019-03-31T10:44:13.865Z,36.76
2019-03-31T10:46:45.125Z,38.26
2019-03-31T10:49:16.019Z,39.11
2019-03-31T10:51:54.595Z,41.33
2019-03-31T10:54:25.864Z,36.71
2019-03-31T10:56:56.933Z,36.25
2019-03-31T10:59:32.711Z,36.35
2019-03-31T11:02:04.532Z,36.35
2019-03-31T11:04:35.952Z,35.69
2019-03-31T11:07:07.203Z,37.71
2019-03-31T11:09:38.101Z,39.86
2019-03-31T11:12:15.508Z,37.92
2019-03-31T11:14:47.148Z,38.08
2019-03-31T11:17:18.281Z,35.30
2019-03-31T11:19:50.076Z,34.38
2019-03-31T11:22:43.339Z,33.93
2019-03-31T11:25:20.625Z,33.65
2019-03-31T11:27:53.751Z,32.87
2019-03-31T11:30:25.138Z,32.93
2019-03-31T11:32:56.025Z,34.35
2019-03-31T11:35:27.201Z,35.86
2019-03-31T11:37:58.296Z,35.86
2019-03-31T11:40:29.340Z,35.49
2019-03-31T11:43:01.234Z,34.23
2019-03-31T11:45:32.292Z,33.80
2019-03-31T11:48:03.320Z,32.00
2019-03-31T11:50:35.196Z,32.74
2019-03-31T11:53:08.295Z,33.17
2019-03-31T11:55:43.618Z,33.02
2019-03-31T11:58:14.837Z,33.52
2019-03-31T12:00:53.301Z,34.02
2019-03-31T12:03:30.770Z,34.28
2019-03-31T12:06:00.740Z,34.71
2019-03-31T12:08:33.521Z,34.81
2019-03-31T12:11:04.432Z,34.41
2019-03-31T12:13:36.106Z,32.59
2019-03-31T12:16:07.737Z,31.86
2019-03-31T12:18:38.730Z,31.19
2019-03-31T12:21:13.746Z,31.88
2019-03-31T12:23:45.268Z,31.92
2019-03-31T12:26:16.125Z,31.69
2019-03-31T12:28:48.406Z,31.68
2019-03-31T12:31:19.941Z,32.12
2019-03-31T12:33:51.231Z,32.28
2019-03-31T12:36:23.034Z,32.67
2019-03-31T12:38:56.945Z,32.32
2019-03-31T12:41:28.048Z,33.52
2019-03-31T12:44:04.113Z,33.76
2019-03-31T12:46:37.924Z,33.67
2019-03-31T12:49:10.101Z,32.04
2019-03-31T12:51:42.559Z,30.50
2019-03-31T12:54:17.166Z,31.76
2019-03-31T12:56:48.299Z,32.28
2019-03-31T12:59:20.285Z,32.94
2019-03-31T13:01:51.597Z,32.56
2019-03-31T13:04:24.166Z,32.95
2019-03-31T13:06:58.628Z,31.79
2019-03-31T13:09:30.845Z,33.47
2019-03-31T13:12:10.352Z,32.61
2019-03-31T13:14:46.671Z,30.58
2019-03-31T13:17:18.038Z,29.51
2019-03-31T13:19:49.570Z,30.68
2019-03-31T13:22:20.666Z,31.22
2019-03-31T13:24:54.425Z,29.94
2019-03-31T13:27:25.329Z,30.07
2019-03-31T13:29:56.798Z,29.36
2019-03-31T13:32:27.591Z,30.54
2019-03-31T13:34:58.912Z,32.56
2019-03-31T13:37:30.071Z,32.34
2019-03-31T13:40:01.164Z,31.30
2019-03-31T13:42:32.103Z,32.93
2019-03-31T13:45:03.489Z,35.65
2019-03-31T13:47:37.055Z,33.90
2019-03-31T13:50:08.857Z,31.54
2019-03-31T13:52:40.404Z,33.05
2019-03-31T13:55:11.343Z,35.33
2019-03-31T13:57:44.154Z,34.40
2019-03-31T14:00:25.361Z,33.00
2019-03-31T14:02:54.425Z,33.52
2019-03-31T14:05:25.835Z,34.10
2019-03-31T14:08:00.520Z,40.78
2019-03-31T14:10:32.401Z,38.29
2019-03-31T14:13:05.417Z,36.62
2019-03-31T14:15:37.818Z,38.44
2019-03-31T14:18:10.999Z,40.28
2019-03-31T14:20:47.789Z,44.96
2019-03-31T14:23:24.127Z,50.18
2019-03-31T14:25:53.542Z,57.49
2019-03-31T14:28:24.628Z,62.94
2019-03-31T14:30:55.763Z,68.07
2019-03-31T14:33:27.444Z,70.54
2019-03-31T14:35:58.556Z,68.30
2019-03-31T14:38:39.895Z,59.75
2019-03-31T14:41:06.791Z,59.37
2019-03-31T14:43:39.901Z,60.99
2019-03-31T14:46:11.720Z,66.29
2019-03-31T14:48:42.816Z,68.30
2019-03-31T14:51:14.360Z,78.28
2019-03-31T14:53:45.971Z,78.37
2019-03-31T14:56:23.407Z,77.43
2019-03-31T14:58:54.249Z,74.39
2019-03-31T15:01:25.693Z,69.53
2019-03-31T15:03:56.840Z,69.01
2019-03-31T15:06:27.903Z,63.77
2019-03-31T15:08:59.052Z,64.74
2019-03-31T15:11:30.526Z,64.08
2019-03-31T15:14:01.792Z,64.50
2019-03-31T15:16:33.095Z,65.20
2019-03-31T15:19:03.931Z,67.54
2019-03-31T15:21:35.055Z,70.20
2019-03-31T15:24:06.736Z,69.83
2019-03-31T15:26:37.664Z,70.55
2019-03-31T15:29:09.016Z,74.34
2019-03-31T15:31:40.276Z,73.56
2019-03-31T15:34:12.511Z,74.69
2019-03-31T15:36:43.479Z,75.90
2019-03-31T15:39:14.817Z,73.22
2019-03-31T15:41:46.559Z,73.71
2019-03-31T15:44:18.180Z,73.83
2019-03-31T15:46:49.228Z,72.87
2019-03-31T15:49:22.418Z,71.57
2019-03-31T15:51:53.661Z,70.86
2019-03-31T15:54:24.867Z,70.82
2019-03-31T15:56:56.350Z,70.79
2019-03-31T15:59:27.418Z,69.25
2019-03-31T16:01:58.573Z,67.53
2019-03-31T16:04:29.600Z,66.02
2019-03-31T16:07:00.541Z,65.88
2019-03-31T16:09:31.020Z,67.19
2019-03-31T16:12:01.811Z,67.62
2019-03-31T16:14:32.125Z,68.44
2019-03-31T16:17:02.477Z,71.00
2019-03-31T16:19:32.887Z,71.16
2019-03-31T16:22:03.809Z,71.84
2019-03-31T16:24:39.721Z,71.61
2019-03-31T16:27:11.398Z,71.64
2019-03-31T16:29:41.997Z,71.23
2019-03-31T16:32:12.891Z,72.72
2019-03-31T16:34:45.182Z,74.79
2019-03-31T16:37:16.312Z,74.15
2019-03-31T16:39:47.826Z,75.00
2019-03-31T16:42:18.602Z,75.35
2019-03-31T16:44:58.063Z,76.26
2019-03-31T16:47:24.702Z,74.94
2019-03-31T16:49:58.176Z,74.19
2019-03-31T16:52:30.937Z,73.90
2019-03-31T16:55:01.731Z,73.67
2019-03-31T16:57:33.134Z,70.28
2019-03-31T17:00:04.996Z,69.21
2019-03-31T17:02:35.447Z,69.22
2019-03-31T17:05:20.671Z,68.05
2019-03-31T17:07:41.088Z,69.66
2019-03-31T17:10:13.642Z,69.89
2019-03-31T17:12:44.463Z,71.59
2019-03-31T17:15:16.412Z,72.71
2019-03-31T17:17:46.876Z,73.80
2019-03-31T17:20:19.238Z,75.49
2019-03-31T17:22:50.343Z,75.70
2019-03-31T17:25:23.400Z,75.40
2019-03-31T17:27:54.500Z,74.44
2019-03-31T17:30:25.040Z,72.74
2019-03-31T17:32:55.409Z,72.51
2019-03-31T17:35:26.362Z,73.81
2019-03-31T17:38:04.723Z,74.38
2019-03-31T17:40:36.641Z,73.40
2019-03-31T17:43:07.036Z,74.81
2019-03-31T17:45:40.887Z,75.43
2019-03-31T17:48:11.831Z,76.56
2019-03-31T17:50:42.742Z,76.86
2019-03-31T17:53:20.320Z,78.46
2019-03-31T17:55:51.797Z,78.42
2019-03-31T17:58:22.362Z,78.27
2019-03-31T18:00:54.505Z,77.32
2019-03-31T18:03:28.631Z,78.25
2019-03-31T18:05:59.007Z,79.36
2019-03-31T18:08:31.006Z,79.21
2019-03-31T18:11:02.162Z,79.90
2019-03-31T18:13:33.769Z,80.83
2019-03-31T18:16:06.498Z,81.10
2019-03-31T18:18:36.842Z,82.21
2019-03-31T18:21:07.425Z,82.24
2019-03-31T18:23:37.780Z,82.86
2019-03-31T18:26:15.047Z,83.30
2019-03-31T18:28:45.799Z,83.31
2019-03-31T18:31:16.360Z,83.27
2019-03-31T18:33:48.849Z,84.01
2019-03-31T18:36:19.552Z,83.00
2019-03-31T18:38:49.937Z,83.15
2019-03-31T18:41:25.024Z,83.15
2019-03-31T18:43:56.740Z,83.13
2019-03-31T18:46:27.720Z,82.93
2019-03-31T18:48:58.640Z,82.56
2019-03-31T18:51:29.838Z,82.35
2019-03-31T18:54:28.850Z,83.08
2019-03-31T18:57:24.291Z,82.12
2019-03-31T19:00:02.009Z,84.25
2019-03-31T19:03:13.312Z,83.20
2019-03-31T19:06:02.270Z,84.87
2019-03-31T19:08:54.516Z,85.17
2019-03-31T19:11:47.818Z,86.03
2019-03-31T19:14:34.110Z,85.86
2019-03-31T19:17:40.122Z,85.93
2019-03-31T19:20:30.252Z,87.25
2019-03-31T19:23:12.726Z,88.36
2019-03-31T19:26:06.132Z,89.47
2019-03-31T19:29:05.362Z,89.78
2019-03-31T19:31:54.611Z,90.93
2019-03-31T19:34:50.057Z,92.45
2019-03-31T19:37:36.050Z,93.73
2019-03-31T19:40:16.920Z,95.62
2019-03-31T19:43:24.621Z,96.76
2019-03-31T19:46:13.071Z,97.08
2019-03-31T19:49:07.420Z,97.54
2019-03-31T19:51:47.221Z,98.50
2019-03-31T19:54:51.804Z,98.35
2019-03-31T19:57:32.154Z,99.67
2019-03-31T20:00:25.766Z,100.00
2019-03-31T20:03:03.885Z,100.00
2019-03-31T20:05:59.266Z,100.00
2019-03-31T20:08:47.514Z,100.00
2019-03-31T20:11:34.563Z,100.00
2019-03-31T20:14:37.962Z,100.00
2019-03-31T20:17:17.160Z,100.00
2019-03-31T20:20:02.857Z,100.00
2019-03-31T20:22:47.763Z,100.00
2019-03-31T20:25:39.948Z,100.00
2019-03-31T20:28:22.967Z,100.00
2019-03-31T20:31:11.469Z,100.00
2019-03-31T20:33:57.276Z,100.00
2019-03-31T20:36:40.110Z,100.00
2019-03-31T20:39:16.867Z,100.00
2019-03-31T20:41:52.281Z,100.00
2019-03-31T20:44:22.614Z,100.00
2019-03-31T20:46:53.663Z,100.00
2019-03-31T20:49:24.092Z,100.00
2019-03-31T20:51:56.297Z,100.00
2019-03-31T20:54:26.766Z,100.00
2019-03-31T20:56:57.092Z,100.00
2019-03-31T20:59:27.724Z,100.00
2019-03-31T21:01:58.226Z,100.00
2019-03-31T21:04:28.732Z,100.00
2019-03-31T21:06:59.057Z,100.00
2019-03-31T21:09:44.411Z,100.00
2019-03-31T21:12:03.623Z,100.00
2019-03-31T21:14:33.991Z,100.00
2019-03-31T21:17:05.913Z,100.00
2019-03-31T21:19:36.499Z,100.00
2019-03-31T21:22:06.809Z,100.00
2019-03-31T21:24:38.180Z,100.00
2019-03-31T21:27:09.087Z,100.00
2019-03-31T21:29:39.914Z,100.00
2019-03-31T21:32:10.691Z,100.00
2019-03-31T21:34:41.790Z,100.00
2019-03-31T21:37:12.241Z,100.00
2019-03-31T21:39:42.871Z,100.00
2019-03-31T21:42:13.170Z,100.00
2019-03-31T21:44:43.433Z,100.00
2019-03-31T21:47:13.798Z,100.00
2019-03-31T21:49:44.167Z,100.00
2019-03-31T21:52:14.612Z,100.00
2019-03-31T21:54:44.944Z,100.00
2019-03-31T21:57:15.859Z,100.00
2019-03-31T21:59:47.294Z,100.00
2019-03-31T22:02:17.530Z,100.00
2019-03-31T22:04:48.520Z,100.00
2019-03-31T22:07:19.974Z,100.00
2019-03-31T22:09:52.204Z,100.00
2019-03-31T22:12:22.907Z,100.00
2019-03-31T22:14:53.640Z,100.00
2019-03-31T22:17:25.116Z,100.00
2019-03-31T22:19:55.438Z,100.00
2019-03-31T22:22:26.026Z,100.00
2019-03-31T22:24:56.262Z,100.00
2019-03-31T22:27:26.831Z,100.00
2019-03-31T22:29:57.480Z,100.00
2019-03-31T22:32:27.883Z,100.00
2019-03-31T22:34:58.408Z,100.00
2019-03-31T22:37:28.725Z,100.00
2019-03-31T22:39:59.231Z,100.00
2019-03-31T22:42:30.064Z,100.00
2019-03-31T22:45:00.525Z,100.00
2019-03-31T22:47:31.311Z,100.00
2019-03-31T22:50:01.581Z,100.00
2019-03-31T22:52:31.901Z,100.00
2019-03-31T22:55:02.701Z,100.00
2019-03-31T22:57:33.029Z,100.00
2019-03-31T23:00:03.428Z,100.00
2019-03-31T23:02:33.876Z,100.00
2019-03-31T23:05:04.200Z,100.00
2019-03-31T23:07:34.519Z,100.00
2019-03-31T23:10:07.665Z,100.00
2019-03-31T23:12:38.677Z,100.00
2019-03-31T23:15:09.065Z,100.00
2019-03-31T23:17:39.641Z,100.00
2019-03-31T23:20:10.101Z,100.00
2019-03-31T23:22:40.404Z,100.00
2019-03-31T23:25:11.091Z,100.00
2019-03-31T23:27:41.673Z,100.00
2019-03-31T23:30:12.195Z,100.00
2019-03-31T23:32:42.588Z,100.00
2019-03-31T23:35:13.098Z,100.00
2019-03-31T23:37:43.318Z,100.00
2019-03-31T23:40:13.966Z,100.00
2019-03-31T23:42:44.407Z,100.00
2019-03-31T23:45:15.034Z,100.00
2019-03-31T23:47:45.480Z,100.00
2019-03-31T23:50:15.788Z,100.00
2019-03-31T23:52:46.043Z,100.00
2019-03-31T23:55:16.677Z,100.00
2019-03-31T23:57:47.417Z,100.00
