createdAt,value
2022-11-24T00:00:45.350Z,992.67
2022-11-24T00:01:48.281Z,992.68
2022-11-24T00:02:51.637Z,992.67
2022-11-24T00:03:54.285Z,992.77
2022-11-24T00:04:56.920Z,992.73
2022-11-24T00:05:59.541Z,992.71
2022-11-24T00:07:02.185Z,992.81
2022-11-24T00:08:04.817Z,992.78
2022-11-24T00:09:07.420Z,992.8
2022-11-24T00:10:10.119Z,992.73
2022-11-24T00:11:12.759Z,992.8
2022-11-24T00:12:15.427Z,992.8
2022-11-24T00:13:18.068Z,992.78
2022-11-24T00:14:20.686Z,992.85
2022-11-24T00:15:23.307Z,992.83
2022-11-24T00:16:26.295Z,992.92
2022-11-24T00:17:28.904Z,992.84
2022-11-24T00:18:31.543Z,992.8
2022-11-24T00:19:34.170Z,992.89
2022-11-24T00:20:36.783Z,992.89
2022-11-24T00:21:39.468Z,992.91
2022-11-24T00:22:42.112Z,992.9
2022-11-24T00:23:44.756Z,992.93
2022-11-24T00:24:47.391Z,992.94
2022-11-24T00:25:50.169Z,992.9
2022-11-24T00:26:52.757Z,992.92
2022-11-24T00:27:55.437Z,992.89
2022-11-24T00:28:58.110Z,992.92
2022-11-24T00:30:00.736Z,992.88
2022-11-24T00:31:03.781Z,992.92
2022-11-24T00:32:06.429Z,992.92
2022-11-24T00:33:09.039Z,992.93
2022-11-24T00:34:12.232Z,992.96
2022-11-24T00:35:14.865Z,992.9
2022-11-24T00:36:17.516Z,992.96
2022-11-24T00:37:20.143Z,992.98
2022-11-24T00:38:22.801Z,993.03
2022-11-24T00:39:25.427Z,993
2022-11-24T00:40:35.433Z,993.03
2022-11-24T00:41:37.765Z,992.95
2022-11-24T00:42:40.345Z,992.97
2022-11-24T00:43:42.962Z,993
2022-11-24T00:44:45.590Z,992.96
2022-11-24T00:45:48.757Z,993.03
2022-11-24T00:46:51.977Z,993.01
2022-11-24T00:47:54.752Z,992.98
2022-11-24T00:48:57.370Z,993.06
2022-11-24T00:49:59.976Z,993.07
2022-11-24T00:51:02.606Z,993.03
2022-11-24T00:52:05.229Z,993.11
2022-11-24T00:53:07.939Z,993.08
2022-11-24T00:54:10.486Z,993.02
2022-11-24T00:55:13.093Z,993.12
2022-11-24T00:56:15.734Z,993.26
2022-11-24T00:57:18.433Z,993.22
2022-11-24T00:58:21.078Z,993.19
2022-11-24T00:59:23.752Z,993.26
2022-11-24T01:00:26.382Z,993.22
2022-11-24T01:01:29.527Z,993.22
2022-11-24T01:02:32.459Z,993.19
2022-11-24T01:03:35.087Z,993.18
2022-11-24T01:04:37.927Z,993.21
2022-11-24T01:05:40.523Z,993.22
2022-11-24T01:06:43.155Z,993.27
2022-11-24T01:07:45.991Z,993.22
2022-11-24T01:08:48.619Z,993.28
2022-11-24T01:09:51.259Z,993.32
2022-11-24T01:10:53.885Z,993.22
2022-11-24T01:11:56.490Z,993.24
2022-11-24T01:12:59.220Z,993.34
2022-11-24T01:14:01.811Z,993.27
2022-11-24T01:15:04.500Z,993.26
2022-11-24T01:16:07.527Z,993.27
2022-11-24T01:17:10.391Z,993.26
2022-11-24T01:18:12.967Z,993.28
2022-11-24T01:19:15.669Z,993.26
2022-11-24T01:20:18.298Z,993.29
2022-11-24T01:21:20.916Z,993.28
2022-11-24T01:22:23.557Z,993.34
2022-11-24T01:23:26.159Z,993.37
2022-11-24T01:24:28.774Z,993.36
2022-11-24T01:25:31.414Z,993.4
2022-11-24T01:26:34.062Z,993.39
2022-11-24T01:27:36.652Z,993.39
2022-11-24T01:28:48.192Z,993.42
2022-11-24T01:29:50.392Z,993.41
2022-11-24T01:30:53.305Z,993.44
2022-11-24T01:31:55.937Z,993.48
2022-11-24T01:32:58.548Z,993.44
2022-11-24T01:34:01.187Z,993.43
2022-11-24T01:35:03.847Z,993.5
2022-11-24T01:36:06.443Z,993.4
2022-11-24T01:37:09.062Z,993.46
2022-11-24T01:38:11.895Z,993.45
2022-11-24T01:39:14.574Z,993.44
2022-11-24T01:40:17.178Z,993.51
2022-11-24T01:41:20.427Z,993.53
2022-11-24T01:42:23.008Z,993.5
2022-11-24T01:43:25.632Z,993.57
2022-11-24T01:44:28.346Z,993.59
2022-11-24T01:45:30.989Z,993.6
2022-11-24T01:46:34.043Z,993.59
2022-11-24T01:47:37.168Z,993.59
2022-11-24T01:48:39.895Z,993.58
2022-11-24T01:49:42.525Z,993.63
2022-11-24T01:50:45.130Z,993.62
2022-11-24T01:51:47.777Z,993.6
2022-11-24T01:52:53.906Z,993.61
2022-11-24T01:53:59.810Z,993.65
2022-11-24T01:55:02.150Z,993.64
2022-11-24T01:56:04.779Z,993.69
2022-11-24T01:57:07.401Z,993.69
2022-11-24T01:58:10.054Z,993.67
2022-11-24T01:59:12.636Z,993.61
2022-11-24T02:00:15.338Z,993.55
2022-11-24T02:01:18.159Z,993.49
2022-11-24T02:02:21.087Z,993.51
2022-11-24T02:03:23.715Z,993.5
2022-11-24T02:04:26.321Z,993.48
2022-11-24T02:05:28.940Z,993.49
2022-11-24T02:06:31.596Z,993.46
2022-11-24T02:07:34.460Z,993.52
2022-11-24T02:08:37.046Z,993.49
2022-11-24T02:09:39.633Z,993.48
2022-11-24T02:10:43.784Z,993.46
2022-11-24T02:11:46.333Z,993.46
2022-11-24T02:12:48.991Z,993.4
2022-11-24T02:13:51.628Z,993.39
2022-11-24T02:14:54.239Z,993.45
2022-11-24T02:15:57.267Z,993.41
2022-11-24T02:16:59.873Z,993.45
2022-11-24T02:18:02.543Z,993.43
2022-11-24T02:19:05.161Z,993.45
2022-11-24T02:20:07.793Z,993.38
2022-11-24T02:21:10.387Z,993.41
2022-11-24T02:22:13.020Z,993.4
2022-11-24T02:23:15.646Z,993.45
2022-11-24T02:24:18.263Z,993.46
2022-11-24T02:25:20.893Z,993.43
2022-11-24T02:26:23.515Z,993.37
2022-11-24T02:27:26.144Z,993.4
2022-11-24T02:28:28.756Z,993.37
2022-11-24T02:29:31.419Z,993.41
2022-11-24T02:30:34.051Z,993.38
2022-11-24T02:31:36.995Z,993.39
2022-11-24T02:32:39.626Z,993.38
2022-11-24T02:33:42.244Z,993.43
2022-11-24T02:34:44.881Z,993.41
2022-11-24T02:35:47.486Z,993.41
2022-11-24T02:36:50.141Z,993.37
2022-11-24T02:37:52.931Z,993.35
2022-11-24T02:38:55.557Z,993.38
2022-11-24T02:39:58.191Z,993.39
2022-11-24T02:41:00.797Z,993.27
2022-11-24T02:42:03.384Z,993.33
2022-11-24T02:43:06.061Z,993.38
2022-11-24T02:44:08.644Z,993.42
2022-11-24T02:45:11.250Z,993.43
2022-11-24T02:46:14.172Z,993.44
2022-11-24T02:47:16.861Z,993.49
2022-11-24T02:48:19.488Z,993.47
2022-11-24T02:49:22.264Z,993.44
2022-11-24T02:50:24.878Z,993.46
2022-11-24T02:51:27.484Z,993.44
2022-11-24T02:52:30.094Z,993.44
2022-11-24T02:53:32.725Z,993.45
2022-11-24T02:54:37.298Z,993.43
2022-11-24T02:55:39.881Z,993.46
2022-11-24T02:56:42.519Z,993.46
2022-11-24T02:57:45.083Z,993.42
2022-11-24T02:58:47.702Z,993.41
2022-11-24T02:59:50.321Z,993.42
2022-11-24T03:00:53.124Z,993.42
2022-11-24T03:01:55.972Z,993.44
2022-11-24T03:02:58.905Z,993.53
2022-11-24T03:04:01.532Z,993.54
2022-11-24T03:05:04.143Z,993.52
2022-11-24T03:06:06.948Z,993.53
2022-11-24T03:07:09.889Z,993.44
2022-11-24T03:08:12.541Z,993.49
2022-11-24T03:09:15.150Z,993.58
2022-11-24T03:10:17.773Z,993.58
2022-11-24T03:11:20.405Z,993.58
2022-11-24T03:12:23.011Z,993.5
2022-11-24T03:13:25.582Z,993.63
2022-11-24T03:14:28.199Z,993.61
2022-11-24T03:15:31.205Z,993.49
2022-11-24T03:16:33.844Z,993.59
2022-11-24T03:17:36.482Z,993.6
2022-11-24T03:18:39.177Z,993.66
2022-11-24T03:19:41.764Z,993.67
2022-11-24T03:20:44.419Z,993.52
2022-11-24T03:21:47.083Z,993.57
2022-11-24T03:22:49.692Z,993.63
2022-11-24T03:23:52.332Z,993.53
2022-11-24T03:24:54.966Z,993.58
2022-11-24T03:25:57.569Z,993.5
2022-11-24T03:27:00.250Z,993.45
2022-11-24T03:28:02.884Z,993.46
2022-11-24T03:29:05.514Z,993.57
2022-11-24T03:30:08.124Z,993.48
2022-11-24T03:31:11.007Z,993.55
2022-11-24T03:32:13.629Z,993.53
2022-11-24T03:33:16.246Z,993.53
2022-11-24T03:34:18.917Z,993.58
2022-11-24T03:35:21.551Z,993.64
2022-11-24T03:36:24.223Z,993.55
2022-11-24T03:37:26.864Z,993.57
2022-11-24T03:38:29.479Z,993.56
2022-11-24T03:39:32.072Z,993.65
2022-11-24T03:40:34.723Z,993.65
2022-11-24T03:41:37.398Z,993.69
2022-11-24T03:42:39.980Z,993.69
2022-11-24T03:43:44.685Z,993.63
2022-11-24T03:44:47.163Z,993.63
2022-11-24T03:45:49.762Z,993.7
2022-11-24T03:46:52.427Z,993.66
2022-11-24T03:47:55.066Z,993.63
2022-11-24T03:48:57.650Z,993.71
2022-11-24T03:50:00.419Z,993.76
2022-11-24T03:51:02.991Z,993.69
2022-11-24T03:52:08.747Z,993.76
2022-11-24T03:53:11.146Z,993.65
2022-11-24T03:54:13.863Z,993.74
2022-11-24T03:55:26.515Z,993.75
2022-11-24T03:56:28.719Z,993.77
2022-11-24T03:57:31.305Z,993.82
2022-11-24T03:58:33.892Z,993.78
2022-11-24T03:59:36.527Z,993.86
2022-11-24T04:00:39.146Z,993.88
2022-11-24T04:01:42.023Z,993.81
2022-11-24T04:02:45.033Z,993.75
2022-11-24T04:03:47.633Z,993.77
2022-11-24T04:04:50.256Z,993.76
2022-11-24T04:05:52.955Z,993.86
2022-11-24T04:06:55.549Z,993.86
2022-11-24T04:07:58.315Z,993.87
2022-11-24T04:09:01.039Z,993.89
2022-11-24T04:10:03.653Z,993.86
2022-11-24T04:11:06.292Z,993.84
2022-11-24T04:12:08.897Z,993.78
2022-11-24T04:13:11.496Z,993.91
2022-11-24T04:14:14.282Z,993.88
2022-11-24T04:15:16.861Z,993.96
2022-11-24T04:16:19.736Z,994.07
2022-11-24T04:17:22.377Z,994.11
2022-11-24T04:18:25.014Z,994.1
2022-11-24T04:19:28.260Z,994.14
2022-11-24T04:20:30.910Z,994.11
2022-11-24T04:21:33.601Z,994.11
2022-11-24T04:22:36.157Z,994.18
2022-11-24T04:23:38.794Z,994.22
2022-11-24T04:24:41.425Z,994.11
2022-11-24T04:25:44.125Z,994.12
2022-11-24T04:26:46.711Z,994.17
2022-11-24T04:27:49.341Z,994.09
2022-11-24T04:28:51.973Z,994.1
2022-11-24T04:29:54.591Z,994.09
2022-11-24T04:30:57.389Z,994.13
2022-11-24T04:32:00.006Z,994.13
2022-11-24T04:33:02.645Z,994.07
2022-11-24T04:34:05.264Z,994.07
2022-11-24T04:35:07.887Z,994
2022-11-24T04:36:10.497Z,994.13
2022-11-24T04:37:13.303Z,994.15
2022-11-24T04:39:20.236Z,994.13
2022-11-24T04:39:37.750Z,994.21
2022-11-24T04:40:40.308Z,994.2
2022-11-24T04:41:42.897Z,994.16
2022-11-24T04:42:45.510Z,994.18
2022-11-24T04:43:48.127Z,994.21
2022-11-24T04:44:50.760Z,994.22
2022-11-24T04:45:53.378Z,994.28
2022-11-24T04:46:56.348Z,994.18
2022-11-24T04:47:58.951Z,994.21
2022-11-24T04:49:01.563Z,994.16
2022-11-24T04:50:04.189Z,994.17
2022-11-24T04:51:06.827Z,994.21
2022-11-24T04:52:09.485Z,994.19
2022-11-24T04:53:12.166Z,994.18
2022-11-24T04:54:14.768Z,994.16
2022-11-24T04:55:17.402Z,994.21
2022-11-24T04:56:20.006Z,994.24
2022-11-24T04:57:22.662Z,994.23
2022-11-24T04:58:25.270Z,994.29
2022-11-24T04:59:27.898Z,994.22
2022-11-24T05:00:30.522Z,994.31
2022-11-24T05:01:33.328Z,994.32
2022-11-24T05:02:35.988Z,994.31
2022-11-24T05:03:38.517Z,994.32
2022-11-24T05:04:41.464Z,994.39
2022-11-24T05:05:44.096Z,994.33
2022-11-24T05:06:46.703Z,994.29
2022-11-24T05:07:49.546Z,994.31
2022-11-24T05:08:52.280Z,994.29
2022-11-24T05:10:00.034Z,994.28
2022-11-24T05:11:02.319Z,994.31
2022-11-24T05:12:04.923Z,994.23
2022-11-24T05:13:07.567Z,994.3
2022-11-24T05:14:10.197Z,994.18
2022-11-24T05:15:12.820Z,994.22
2022-11-24T05:16:15.990Z,994.21
2022-11-24T05:17:18.666Z,994.18
2022-11-24T05:18:21.300Z,994.2
2022-11-24T05:19:32.800Z,994.21
2022-11-24T05:20:35.015Z,994.26
2022-11-24T05:21:37.637Z,994.27
2022-11-24T05:22:40.222Z,994.27
2022-11-24T05:23:52.861Z,994.28
2022-11-24T05:24:55.166Z,994.19
2022-11-24T05:25:57.785Z,994.23
2022-11-24T05:27:00.448Z,994.16
2022-11-24T05:28:03.066Z,994.19
2022-11-24T05:29:05.705Z,994.15
2022-11-24T05:30:08.345Z,994.13
2022-11-24T05:31:11.185Z,994.12
2022-11-24T05:32:13.846Z,994.1
2022-11-24T05:33:16.559Z,994.06
2022-11-24T05:34:19.185Z,994.11
2022-11-24T05:35:21.763Z,994.14
2022-11-24T05:36:24.425Z,994.14
2022-11-24T05:37:27.045Z,994.15
2022-11-24T05:38:29.755Z,994.12
2022-11-24T05:39:32.389Z,994.1
2022-11-24T05:40:35.148Z,994.11
2022-11-24T05:41:37.718Z,994.15
2022-11-24T05:42:48.584Z,994.18
2022-11-24T05:43:50.825Z,994.23
2022-11-24T05:44:53.433Z,994.3
2022-11-24T05:45:56.090Z,994.35
2022-11-24T05:46:58.962Z,994.45
2022-11-24T05:48:01.657Z,994.41
2022-11-24T05:49:04.279Z,994.44
2022-11-24T05:50:06.951Z,994.44
2022-11-24T05:51:09.910Z,994.47
2022-11-24T05:52:12.565Z,994.58
2022-11-24T05:53:15.417Z,994.58
2022-11-24T05:54:18.037Z,994.65
2022-11-24T05:55:20.738Z,994.73
2022-11-24T05:56:23.463Z,994.67
2022-11-24T05:57:26.118Z,994.69
2022-11-24T05:58:29.059Z,994.83
2022-11-24T05:59:35.125Z,994.83
2022-11-24T06:00:37.686Z,994.91
2022-11-24T06:01:40.796Z,994.89
2022-11-24T06:02:44.086Z,995
2022-11-24T06:03:46.657Z,995.01
2022-11-24T06:04:49.294Z,995.09
2022-11-24T06:05:53.673Z,995.06
2022-11-24T06:06:57.764Z,995.08
2022-11-24T06:08:00.220Z,995.11
2022-11-24T06:09:02.861Z,995.1
2022-11-24T06:10:05.490Z,995.13
2022-11-24T06:11:08.086Z,995.13
2022-11-24T06:12:10.821Z,995.13
2022-11-24T06:13:14.313Z,995.12
2022-11-24T06:14:17.115Z,995.22
2022-11-24T06:15:19.761Z,995.16
2022-11-24T06:16:22.716Z,995.18
2022-11-24T06:17:25.380Z,995.18
2022-11-24T06:18:27.980Z,995.28
2022-11-24T06:19:30.619Z,995.29
2022-11-24T06:20:33.560Z,995.28
2022-11-24T06:21:36.141Z,995.32
2022-11-24T06:22:38.769Z,995.37
2022-11-24T06:23:41.381Z,995.27
2022-11-24T06:24:44.026Z,995.23
2022-11-24T06:25:51.985Z,995.23
2022-11-24T06:26:54.310Z,995.28
2022-11-24T06:27:57.019Z,995.29
2022-11-24T06:28:59.676Z,995.26
2022-11-24T06:30:02.315Z,995.36
2022-11-24T06:31:04.937Z,995.26
2022-11-24T06:32:08.043Z,995.32
2022-11-24T06:33:10.716Z,995.3
2022-11-24T06:34:13.365Z,995.34
2022-11-24T06:35:16.051Z,995.31
2022-11-24T06:36:18.671Z,995.35
2022-11-24T06:37:21.325Z,995.36
2022-11-24T06:38:24.798Z,995.39
2022-11-24T06:39:27.326Z,995.39
2022-11-24T06:40:29.907Z,995.45
2022-11-24T06:41:32.609Z,995.51
2022-11-24T06:42:35.229Z,995.51
2022-11-24T06:43:37.972Z,995.55
2022-11-24T06:44:40.586Z,995.6
2022-11-24T06:45:43.440Z,995.61
2022-11-24T06:46:46.140Z,995.64
2022-11-24T06:47:48.776Z,995.64
2022-11-24T06:48:51.401Z,995.71
2022-11-24T06:49:54.070Z,995.71
2022-11-24T06:50:56.720Z,995.72
2022-11-24T06:51:59.381Z,995.83
2022-11-24T06:53:01.980Z,995.83
2022-11-24T06:54:04.590Z,995.92
2022-11-24T06:55:07.276Z,995.92
2022-11-24T06:56:17.189Z,995.85
2022-11-24T06:57:19.505Z,995.84
2022-11-24T06:58:22.143Z,995.84
2022-11-24T06:59:24.854Z,995.84
2022-11-24T07:00:27.525Z,995.89
2022-11-24T07:01:30.397Z,995.84
2022-11-24T07:02:46.545Z,995.82
2022-11-24T07:03:48.733Z,995.87
2022-11-24T07:04:51.269Z,995.8
2022-11-24T07:05:53.887Z,995.81
2022-11-24T07:06:56.522Z,995.81
2022-11-24T07:07:59.150Z,995.82
2022-11-24T07:09:01.819Z,995.85
2022-11-24T07:10:04.501Z,995.81
2022-11-24T07:11:14.656Z,995.89
2022-11-24T07:12:18.900Z,995.88
2022-11-24T07:13:21.439Z,995.84
2022-11-24T07:14:24.019Z,995.8
2022-11-24T07:15:26.734Z,995.85
2022-11-24T07:16:29.774Z,995.87
2022-11-24T07:17:32.457Z,995.83
2022-11-24T07:18:35.102Z,995.86
2022-11-24T07:19:37.753Z,995.94
2022-11-24T07:20:40.374Z,995.93
2022-11-24T07:21:43.026Z,995.91
2022-11-24T07:22:45.651Z,995.97
2022-11-24T07:23:48.299Z,996.01
2022-11-24T07:24:50.894Z,996
2022-11-24T07:25:53.502Z,996.06
2022-11-24T07:26:56.165Z,996.03
2022-11-24T07:27:58.835Z,996.11
2022-11-24T07:29:01.446Z,996.14
2022-11-24T07:30:04.057Z,996.11
2022-11-24T07:31:06.777Z,996.1
2022-11-24T07:32:09.664Z,996.1
2022-11-24T07:33:12.968Z,996.03
2022-11-24T07:34:15.592Z,996.04
2022-11-24T07:35:18.205Z,996.05
2022-11-24T07:36:20.857Z,996.11
2022-11-24T07:37:32.226Z,996.17
2022-11-24T07:38:34.439Z,996.12
2022-11-24T07:39:37.074Z,996.21
2022-11-24T07:40:39.708Z,996.18
2022-11-24T07:41:42.357Z,996.17
2022-11-24T07:42:44.985Z,996.23
2022-11-24T07:43:48.272Z,996.28
2022-11-24T07:44:50.883Z,996.27
2022-11-24T07:45:53.773Z,996.33
2022-11-24T07:46:56.530Z,996.31
2022-11-24T07:47:59.181Z,996.39
2022-11-24T07:49:01.877Z,996.31
2022-11-24T07:50:04.464Z,996.34
2022-11-24T07:51:07.119Z,996.39
2022-11-24T07:52:09.776Z,996.27
2022-11-24T07:53:12.464Z,996.27
2022-11-24T07:54:16.607Z,996.25
2022-11-24T07:55:19.168Z,996.28
2022-11-24T07:56:21.763Z,996.31
2022-11-24T07:57:24.939Z,996.3
2022-11-24T07:58:33.613Z,996.36
2022-11-24T07:59:35.901Z,996.37
2022-11-24T08:00:38.559Z,996.38
2022-11-24T08:01:41.838Z,996.43
2022-11-24T08:02:44.826Z,996.43
2022-11-24T08:03:47.953Z,996.44
2022-11-24T08:04:50.650Z,996.43
2022-11-24T08:06:23.526Z,996.31
2022-11-24T08:07:15.348Z,996.3
2022-11-24T08:08:17.943Z,996.27
2022-11-24T08:09:20.568Z,996.31
2022-11-24T08:10:23.752Z,996.3
2022-11-24T08:11:26.351Z,996.42
2022-11-24T08:12:28.983Z,996.44
2022-11-24T08:13:31.610Z,996.5
2022-11-24T08:14:37.781Z,996.48
2022-11-24T08:15:40.196Z,996.49
2022-11-24T08:16:43.207Z,996.52
2022-11-24T08:17:45.850Z,996.54
2022-11-24T08:18:48.585Z,996.58
2022-11-24T08:19:51.215Z,996.49
2022-11-24T08:20:53.916Z,996.46
2022-11-24T08:21:56.608Z,996.43
2022-11-24T08:22:59.781Z,996.46
2022-11-24T08:24:02.386Z,996.51
2022-11-24T08:25:05.062Z,996.55
2022-11-24T08:26:07.712Z,996.51
2022-11-24T08:27:10.403Z,996.56
2022-11-24T08:28:13.022Z,996.55
2022-11-24T08:29:15.670Z,996.63
2022-11-24T08:30:18.671Z,996.55
2022-11-24T08:31:21.687Z,996.53
2022-11-24T08:32:24.678Z,996.55
2022-11-24T08:33:27.353Z,996.6
2022-11-24T08:34:30.069Z,996.62
2022-11-24T08:35:32.676Z,996.63
2022-11-24T08:36:35.403Z,996.56
2022-11-24T08:37:38.073Z,996.53
2022-11-24T08:38:44.275Z,996.58
2022-11-24T08:39:46.689Z,996.6
2022-11-24T08:40:49.289Z,996.62
2022-11-24T08:41:51.964Z,996.6
2022-11-24T08:42:54.631Z,996.6
2022-11-24T08:43:57.277Z,996.53
2022-11-24T08:45:20.672Z,996.5
2022-11-24T08:46:22.230Z,996.56
2022-11-24T08:47:24.888Z,996.52
2022-11-24T08:48:27.540Z,996.53
2022-11-24T08:49:30.255Z,996.54
2022-11-24T08:50:32.984Z,996.54
2022-11-24T08:51:35.978Z,996.58
2022-11-24T08:52:38.733Z,996.59
2022-11-24T08:53:41.348Z,996.56
2022-11-24T08:54:44.071Z,996.58
2022-11-24T08:55:46.714Z,996.58
2022-11-24T08:56:49.423Z,996.64
2022-11-24T08:57:52.082Z,996.64
2022-11-24T08:58:55.107Z,996.6
2022-11-24T08:59:58.048Z,996.63
2022-11-24T09:01:01.029Z,996.59
2022-11-24T09:02:04.021Z,996.58
2022-11-24T09:03:06.662Z,996.58
2022-11-24T09:04:09.694Z,996.6
2022-11-24T09:05:51.022Z,996.55
2022-11-24T09:06:34.363Z,996.6
2022-11-24T09:07:37.692Z,996.58
2022-11-24T09:08:40.375Z,996.59
2022-11-24T09:09:43.003Z,996.62
2022-11-24T09:10:45.651Z,996.69
2022-11-24T09:11:48.301Z,996.76
2022-11-24T09:12:51.006Z,996.74
2022-11-24T09:13:53.627Z,996.83
2022-11-24T09:14:56.242Z,996.77
2022-11-24T09:15:59.157Z,996.82
2022-11-24T09:17:02.046Z,996.82
2022-11-24T09:18:04.702Z,996.86
2022-11-24T09:19:07.365Z,996.95
2022-11-24T09:20:09.990Z,996.88
2022-11-24T09:21:12.675Z,996.92
2022-11-24T09:22:15.399Z,996.93
2022-11-24T09:23:17.997Z,996.97
2022-11-24T09:24:20.684Z,996.96
2022-11-24T09:25:23.356Z,996.97
2022-11-24T09:26:26.004Z,997.03
2022-11-24T09:27:28.767Z,997.05
2022-11-24T09:28:31.445Z,997.15
2022-11-24T09:29:35.073Z,997.09
2022-11-24T09:30:38.038Z,997.08
2022-11-24T09:31:40.662Z,997.09
2022-11-24T09:32:43.308Z,997.07
2022-11-24T09:33:45.995Z,997.08
2022-11-24T09:34:48.675Z,997.08
2022-11-24T09:35:51.297Z,997.14
2022-11-24T09:36:53.985Z,997.16
2022-11-24T09:37:56.661Z,997.2
2022-11-24T09:38:59.441Z,997.16
2022-11-24T09:40:02.608Z,997.17
2022-11-24T09:41:05.232Z,997.25
2022-11-24T09:42:07.904Z,997.27
2022-11-24T09:43:10.557Z,997.26
2022-11-24T09:44:13.219Z,997.27
2022-11-24T09:45:15.883Z,997.31
2022-11-24T09:46:19.399Z,997.36
2022-11-24T09:47:22.324Z,997.35
2022-11-24T09:48:24.906Z,997.39
2022-11-24T09:49:27.512Z,997.38
2022-11-24T09:50:30.435Z,997.45
2022-11-24T09:51:33.524Z,997.38
2022-11-24T09:52:46.175Z,997.4
2022-11-24T09:53:48.531Z,997.38
2022-11-24T09:54:51.350Z,997.45
2022-11-24T09:55:53.970Z,997.51
2022-11-24T09:56:56.583Z,997.49
2022-11-24T09:57:59.303Z,997.54
2022-11-24T09:59:01.954Z,997.53
2022-11-24T10:00:04.603Z,997.59
2022-11-24T10:01:07.465Z,997.57
2022-11-24T10:02:10.289Z,997.55
2022-11-24T10:03:13.177Z,997.58
2022-11-24T10:04:16.018Z,997.56
2022-11-24T10:05:18.894Z,997.6
2022-11-24T10:06:21.511Z,997.6
2022-11-24T10:07:24.519Z,997.62
2022-11-24T10:08:27.158Z,997.6
2022-11-24T10:09:29.880Z,997.67
2022-11-24T10:10:32.535Z,997.6
2022-11-24T10:11:35.176Z,997.65
2022-11-24T10:12:37.924Z,997.64
2022-11-24T10:13:40.654Z,997.6
2022-11-24T10:14:43.267Z,997.56
2022-11-24T10:15:46.457Z,997.64
2022-11-24T10:16:51.709Z,997.65
2022-11-24T10:17:54.166Z,997.63
2022-11-24T10:18:56.802Z,997.66
2022-11-24T10:19:59.464Z,997.64
2022-11-24T10:21:03.177Z,997.65
2022-11-24T10:22:05.797Z,997.71
2022-11-24T10:23:08.527Z,997.7
2022-11-24T10:24:11.162Z,997.71
2022-11-24T10:25:13.934Z,997.73
2022-11-24T10:26:16.563Z,997.73
2022-11-24T10:27:19.250Z,997.75
2022-11-24T10:28:21.965Z,997.72
2022-11-24T10:29:24.598Z,997.77
2022-11-24T10:30:27.267Z,997.82
2022-11-24T10:31:30.287Z,997.81
2022-11-24T10:32:32.968Z,997.76
2022-11-24T10:33:35.661Z,997.79
2022-11-24T10:34:38.264Z,997.86
2022-11-24T10:35:50.910Z,997.79
2022-11-24T10:36:53.159Z,997.82
2022-11-24T10:37:55.793Z,997.78
2022-11-24T10:38:58.430Z,997.77
2022-11-24T10:40:01.181Z,997.74
2022-11-24T10:41:03.933Z,997.78
2022-11-24T10:42:06.588Z,997.79
2022-11-24T10:43:09.284Z,997.77
2022-11-24T10:44:11.927Z,997.73
2022-11-24T10:45:14.581Z,997.7
2022-11-24T10:46:17.622Z,997.74
2022-11-24T10:47:20.749Z,997.69
2022-11-24T10:48:23.379Z,997.67
2022-11-24T10:49:25.953Z,997.67
2022-11-24T10:50:28.634Z,997.7
2022-11-24T10:51:31.808Z,997.65
2022-11-24T10:52:34.464Z,997.64
2022-11-24T10:53:37.139Z,997.65
2022-11-24T10:54:41.755Z,997.7
2022-11-24T10:55:44.220Z,997.66
2022-11-24T10:56:46.984Z,997.61
2022-11-24T10:57:49.676Z,997.75
2022-11-24T10:58:53.198Z,997.68
2022-11-24T10:59:55.831Z,997.66
2022-11-24T11:00:59.296Z,997.75
2022-11-24T11:02:02.885Z,997.65
2022-11-24T11:03:05.852Z,997.7
2022-11-24T11:04:08.747Z,997.62
2022-11-24T11:05:11.422Z,997.64
2022-11-24T11:06:14.043Z,997.67
2022-11-24T11:07:19.656Z,997.66
2022-11-24T11:08:22.410Z,997.68
2022-11-24T11:09:25.023Z,997.71
2022-11-24T11:10:27.652Z,997.72
2022-11-24T11:11:30.979Z,997.74
2022-11-24T11:12:45.511Z,997.72
2022-11-24T11:13:47.847Z,997.71
2022-11-24T11:14:50.476Z,997.72
2022-11-24T11:15:53.441Z,997.66
2022-11-24T11:16:56.321Z,997.69
2022-11-24T11:17:59.625Z,997.69
2022-11-24T11:19:02.237Z,997.71
2022-11-24T11:20:06.374Z,997.75
2022-11-24T11:21:09.062Z,997.67
2022-11-24T11:22:11.821Z,997.76
2022-11-24T11:23:14.550Z,997.77
2022-11-24T11:24:17.206Z,997.77
2022-11-24T11:25:19.856Z,997.74
2022-11-24T11:26:22.562Z,997.73
2022-11-24T11:27:25.234Z,997.75
2022-11-24T11:28:28.001Z,997.75
2022-11-24T11:31:17.719Z,997.8
2022-11-24T11:34:10.599Z,997.79
2022-11-24T11:34:58.348Z,997.8
2022-11-24T11:36:00.946Z,997.82
2022-11-24T11:37:03.495Z,997.8
2022-11-24T11:38:06.437Z,997.82
2022-11-24T11:39:09.118Z,997.82
2022-11-24T11:40:14.526Z,997.73
2022-11-24T11:41:17.018Z,997.8
2022-11-24T11:43:41.662Z,997.84
2022-11-24T11:44:44.283Z,997.8
2022-11-24T11:45:47.175Z,997.8
2022-11-24T11:46:50.165Z,997.79
2022-11-24T11:47:53.126Z,997.81
2022-11-24T11:48:55.989Z,997.8
2022-11-24T11:49:58.641Z,997.79
2022-11-24T11:51:23.134Z,997.81
2022-11-24T11:52:23.131Z,997.74
2022-11-24T11:53:25.724Z,997.73
2022-11-24T11:54:28.339Z,997.72
2022-11-24T11:55:31.012Z,997.71
2022-11-24T11:56:33.697Z,997.68
2022-11-24T11:57:36.356Z,997.66
2022-11-24T11:58:39.269Z,997.66
2022-11-24T11:59:42.093Z,997.66
2022-11-24T12:00:44.731Z,997.67
2022-11-24T12:01:47.417Z,997.59
2022-11-24T12:02:54.770Z,997.62
2022-11-24T12:03:57.967Z,997.67
2022-11-24T12:05:00.706Z,997.69
2022-11-24T12:06:03.613Z,997.66
2022-11-24T12:07:06.280Z,997.69
2022-11-24T12:08:21.627Z,997.73
2022-11-24T12:09:27.440Z,997.72
2022-11-24T12:10:29.032Z,997.77
2022-11-24T12:11:35.534Z,997.81
2022-11-24T12:12:37.952Z,997.83
2022-11-24T12:13:41.130Z,997.8
2022-11-24T12:14:43.799Z,997.79
2022-11-24T12:15:46.721Z,997.83
2022-11-24T12:16:49.426Z,997.89
2022-11-24T12:17:52.084Z,997.92
2022-11-24T12:18:59.639Z,997.97
2022-11-24T12:20:02.029Z,997.97
2022-11-24T12:21:04.646Z,997.96
2022-11-24T12:22:07.536Z,998
2022-11-24T12:23:14.159Z,997.98
2022-11-24T12:24:16.859Z,997.95
2022-11-24T12:25:19.764Z,998.02
2022-11-24T12:26:22.391Z,998.01
2022-11-24T12:27:25.071Z,998.01
2022-11-24T12:28:27.805Z,998.05
2022-11-24T12:29:30.663Z,998.06
2022-11-24T12:30:33.388Z,998.01
2022-11-24T12:31:36.435Z,998.09
2022-11-24T12:32:39.090Z,998.09
2022-11-24T12:33:59.547Z,998.01
2022-11-24T12:35:02.610Z,998.09
2022-11-24T12:36:05.237Z,997.97
2022-11-24T12:37:07.890Z,998.07
2022-11-24T12:38:10.552Z,997.95
2022-11-24T12:39:13.268Z,998.06
2022-11-24T12:40:15.963Z,998.03
2022-11-24T12:41:41.523Z,998.04
2022-11-24T12:42:41.002Z,998.06
2022-11-24T12:43:43.553Z,997.99
2022-11-24T12:44:46.207Z,997.99
2022-11-24T12:45:48.961Z,998.02
2022-11-24T12:46:51.855Z,998.01
2022-11-24T12:47:55.578Z,997.89
2022-11-24T12:48:58.202Z,997.97
2022-11-24T12:50:00.848Z,997.98
2022-11-24T12:51:03.574Z,997.95
2022-11-24T12:52:06.233Z,997.99
2022-11-24T12:53:08.903Z,998
2022-11-24T12:54:11.543Z,998
2022-11-24T12:55:14.187Z,997.94
2022-11-24T12:56:16.794Z,997.94
2022-11-24T12:57:19.503Z,997.9
2022-11-24T12:58:22.229Z,997.93
2022-11-24T12:59:24.892Z,997.98
2022-11-24T13:00:27.608Z,997.94
2022-11-24T13:01:30.557Z,997.91
2022-11-24T13:02:34.067Z,997.9
2022-11-24T13:03:36.796Z,997.85
2022-11-24T13:04:39.405Z,997.86
2022-11-24T13:05:42.077Z,997.88
2022-11-24T13:06:50.035Z,997.85
2022-11-24T13:07:52.624Z,997.88
2022-11-24T13:09:05.342Z,997.78
2022-11-24T13:10:07.589Z,997.77
2022-11-24T13:11:10.195Z,997.77
2022-11-24T13:12:12.867Z,997.73
2022-11-24T13:13:15.511Z,997.72
2022-11-24T13:14:18.217Z,997.72
2022-11-24T13:15:45.863Z,997.68
2022-11-24T13:18:13.328Z,997.75