createdAt,value
2017-03-20T00:00:09.180Z,933.82
2017-03-20T00:00:37.425Z,933.88
2017-03-20T00:01:05.651Z,933.87
2017-03-20T00:01:33.904Z,933.87
2017-03-20T00:02:02.052Z,933.94
2017-03-20T00:02:30.179Z,933.87
2017-03-20T00:02:58.455Z,933.87
2017-03-20T00:03:26.712Z,933.93
2017-03-20T00:03:54.823Z,933.89
2017-03-20T00:04:23.011Z,933.92
2017-03-20T00:04:51.080Z,933.9
2017-03-20T00:05:19.249Z,933.9
2017-03-20T00:05:47.341Z,933.89
2017-03-20T00:06:15.315Z,933.95
2017-03-20T00:06:43.398Z,933.87
2017-03-20T00:07:11.399Z,933.89
2017-03-20T00:07:39.575Z,933.93
2017-03-20T00:08:07.746Z,933.9
2017-03-20T00:08:35.925Z,933.89
2017-03-20T00:09:04.192Z,933.83
2017-03-20T00:09:32.359Z,933.84
2017-03-20T00:10:00.474Z,933.85
2017-03-20T00:10:28.633Z,933.87
2017-03-20T00:10:56.824Z,933.85
2017-03-20T00:11:24.865Z,933.85
2017-03-20T00:11:53.309Z,933.86
2017-03-20T00:12:21.464Z,933.89
2017-03-20T00:12:49.777Z,933.84
2017-03-20T00:13:18.007Z,933.87
2017-03-20T00:13:46.281Z,933.88
2017-03-20T00:14:14.446Z,933.9
2017-03-20T00:14:42.575Z,933.91
2017-03-20T00:15:10.742Z,933.86
2017-03-20T00:15:38.935Z,933.86
2017-03-20T00:16:07.249Z,933.85
2017-03-20T00:16:35.551Z,933.87
2017-03-20T00:17:03.737Z,933.84
2017-03-20T00:17:31.999Z,933.84
2017-03-20T00:18:00.201Z,933.83
2017-03-20T00:18:28.426Z,933.81
2017-03-20T00:18:56.740Z,933.78
2017-03-20T00:19:25.011Z,933.81
2017-03-20T00:19:53.715Z,933.82
2017-03-20T00:20:21.836Z,933.76
2017-03-20T00:20:50.005Z,933.8
2017-03-20T00:21:18.169Z,933.77
2017-03-20T00:21:46.210Z,933.77
2017-03-20T00:22:14.376Z,933.76
2017-03-20T00:22:42.621Z,933.79
2017-03-20T00:23:10.909Z,933.75
2017-03-20T00:23:39.144Z,933.77
2017-03-20T00:24:07.336Z,933.78
2017-03-20T00:24:35.489Z,933.78
2017-03-20T00:25:03.741Z,933.78
2017-03-20T00:25:31.986Z,933.78
2017-03-20T00:26:00.167Z,933.78
2017-03-20T00:26:28.309Z,933.76
2017-03-20T00:26:56.691Z,933.79
2017-03-20T00:27:24.862Z,933.78
2017-03-20T00:27:52.837Z,933.78
2017-03-20T00:28:21.095Z,933.82
2017-03-20T00:28:49.328Z,933.78
2017-03-20T00:29:17.560Z,933.82
2017-03-20T00:29:45.831Z,933.81
2017-03-20T00:30:13.919Z,933.81
2017-03-20T00:30:42.247Z,933.73
2017-03-20T00:31:10.475Z,933.77
2017-03-20T00:31:38.636Z,933.79
2017-03-20T00:32:06.814Z,933.81
2017-03-20T00:32:35.079Z,933.8
2017-03-20T00:33:03.279Z,933.78
2017-03-20T00:33:31.530Z,933.82
2017-03-20T00:33:59.782Z,933.85
2017-03-20T00:34:27.934Z,933.87
2017-03-20T00:34:56.243Z,933.83
2017-03-20T00:35:24.444Z,933.8
2017-03-20T00:35:52.717Z,933.86
2017-03-20T00:36:20.877Z,933.83
2017-03-20T00:36:49.237Z,933.82
2017-03-20T00:37:17.531Z,933.82
2017-03-20T00:37:45.837Z,933.83
2017-03-20T00:38:14.101Z,933.78
2017-03-20T00:38:42.029Z,933.77
2017-03-20T00:39:10.326Z,933.76
2017-03-20T00:39:38.490Z,933.82
2017-03-20T00:40:06.598Z,933.75
2017-03-20T00:40:34.691Z,933.77
2017-03-20T00:41:02.805Z,933.72
2017-03-20T00:41:30.907Z,933.73
2017-03-20T00:41:59.327Z,933.77
2017-03-20T00:42:27.619Z,933.73
2017-03-20T00:42:55.885Z,933.74
2017-03-20T00:43:24.071Z,933.73
2017-03-20T00:43:52.215Z,933.72
2017-03-20T00:44:20.408Z,933.75
2017-03-20T00:44:48.506Z,933.73
2017-03-20T00:45:16.686Z,933.7
2017-03-20T00:45:44.945Z,933.72
2017-03-20T00:46:13.071Z,933.7
2017-03-20T00:46:41.221Z,933.69
2017-03-20T00:47:09.427Z,933.69
2017-03-20T00:47:37.679Z,933.74
2017-03-20T00:48:05.936Z,933.67
2017-03-20T00:48:34.161Z,933.63
2017-03-20T00:49:02.364Z,933.8
2017-03-20T00:49:30.571Z,933.77
2017-03-20T00:49:58.778Z,933.76
2017-03-20T00:50:26.961Z,933.76
2017-03-20T00:50:55.119Z,933.77
2017-03-20T00:51:23.256Z,933.82
2017-03-20T00:51:51.377Z,933.79
2017-03-20T00:52:19.575Z,933.79
2017-03-20T00:52:47.775Z,933.81
2017-03-20T00:53:15.925Z,933.81
2017-03-20T00:53:44.189Z,933.77
2017-03-20T00:54:12.328Z,933.8
2017-03-20T00:54:40.370Z,933.78
2017-03-20T00:55:08.425Z,933.78
2017-03-20T00:55:36.501Z,933.72
2017-03-20T00:56:04.714Z,933.72
2017-03-20T00:56:32.959Z,933.73
2017-03-20T00:57:01.151Z,933.71
2017-03-20T00:57:29.371Z,933.71
2017-03-20T00:57:57.632Z,933.69
2017-03-20T00:58:25.913Z,933.67
2017-03-20T00:58:54.050Z,933.72
2017-03-20T00:59:22.321Z,933.67
2017-03-20T00:59:50.541Z,933.67
2017-03-20T01:00:18.795Z,933.68
2017-03-20T01:00:46.839Z,933.68
2017-03-20T01:01:15.094Z,933.66
2017-03-20T01:01:43.219Z,933.67
2017-03-20T01:02:11.392Z,933.64
2017-03-20T01:02:39.551Z,933.66
2017-03-20T01:03:07.830Z,933.64
2017-03-20T01:03:36.038Z,933.64
2017-03-20T01:04:04.058Z,933.64
2017-03-20T01:04:32.219Z,933.64
2017-03-20T01:05:00.353Z,933.66
2017-03-20T01:05:28.616Z,933.63
2017-03-20T01:05:56.799Z,933.62
2017-03-20T01:06:25.006Z,933.62
2017-03-20T01:06:53.227Z,933.62
2017-03-20T01:07:21.577Z,933.62
2017-03-20T01:07:49.812Z,933.63
2017-03-20T01:08:18.840Z,933.64
2017-03-20T01:08:47.131Z,933.62
2017-03-20T01:09:15.209Z,933.64
2017-03-20T01:09:43.435Z,933.64
2017-03-20T01:10:11.718Z,933.68
2017-03-20T01:10:40.033Z,933.62
2017-03-20T01:11:08.285Z,933.67
2017-03-20T01:11:36.271Z,933.68
2017-03-20T01:12:04.674Z,933.65
2017-03-20T01:12:32.933Z,933.66
2017-03-20T01:13:01.202Z,933.66
2017-03-20T01:13:29.253Z,933.73
2017-03-20T01:13:57.511Z,933.67
2017-03-20T01:14:25.742Z,933.66
2017-03-20T01:14:53.924Z,933.69
2017-03-20T01:15:22.074Z,933.68
2017-03-20T01:15:50.190Z,933.69
2017-03-20T01:16:18.362Z,933.72
2017-03-20T01:16:46.611Z,933.75
2017-03-20T01:17:14.824Z,933.72
2017-03-20T01:17:43.071Z,933.72
2017-03-20T01:18:11.364Z,933.77
2017-03-20T01:18:39.529Z,933.72
2017-03-20T01:19:07.614Z,933.78
2017-03-20T01:19:35.864Z,933.79
2017-03-20T01:20:04.104Z,933.74
2017-03-20T01:20:32.247Z,933.75
2017-03-20T01:21:00.334Z,933.76
2017-03-20T01:21:28.526Z,933.71
2017-03-20T01:21:56.767Z,933.75
2017-03-20T01:22:25.158Z,933.73
2017-03-20T01:22:53.347Z,933.69
2017-03-20T01:23:21.337Z,933.71
2017-03-20T01:23:49.504Z,933.76
2017-03-20T01:24:17.575Z,933.72
2017-03-20T01:24:45.810Z,933.7
2017-03-20T01:25:14.071Z,933.69
2017-03-20T01:25:42.208Z,933.75
2017-03-20T01:26:10.441Z,933.72
2017-03-20T01:26:38.649Z,933.69
2017-03-20T01:27:06.844Z,933.69
2017-03-20T01:27:35.006Z,933.76
2017-03-20T01:28:03.132Z,933.65
2017-03-20T01:28:31.267Z,933.71
2017-03-20T01:28:59.505Z,933.63
2017-03-20T01:29:27.676Z,933.6
2017-03-20T01:29:55.818Z,933.67
2017-03-20T01:30:24.104Z,933.67
2017-03-20T01:30:52.260Z,933.69
2017-03-20T01:31:20.351Z,933.65
2017-03-20T01:31:48.631Z,933.69
2017-03-20T01:32:17.040Z,933.65
2017-03-20T01:32:45.231Z,933.66
2017-03-20T01:33:13.389Z,933.66
2017-03-20T01:33:41.551Z,933.73
2017-03-20T01:34:09.743Z,933.65
2017-03-20T01:34:38.019Z,933.67
2017-03-20T01:35:06.267Z,933.69
2017-03-20T01:35:34.491Z,933.72
2017-03-20T01:36:02.754Z,933.71
2017-03-20T01:36:30.979Z,933.67
2017-03-20T01:36:59.263Z,933.71
2017-03-20T01:37:27.499Z,933.72
2017-03-20T01:37:55.673Z,933.75
2017-03-20T01:38:23.944Z,933.78
2017-03-20T01:38:52.214Z,933.71
2017-03-20T01:39:20.284Z,933.69
2017-03-20T01:39:48.563Z,933.78
2017-03-20T01:40:16.834Z,933.68
2017-03-20T01:40:45.088Z,933.71
2017-03-20T01:41:13.331Z,933.69
2017-03-20T01:41:41.653Z,933.76
2017-03-20T01:42:09.869Z,933.71
2017-03-20T01:42:38.215Z,933.75
2017-03-20T01:43:06.369Z,933.74
2017-03-20T01:43:34.491Z,933.78
2017-03-20T01:44:02.743Z,933.71
2017-03-20T01:44:30.979Z,933.73
2017-03-20T01:44:59.225Z,933.74
2017-03-20T01:45:27.478Z,933.75
2017-03-20T01:45:55.645Z,933.75
2017-03-20T01:46:23.857Z,933.79
2017-03-20T01:46:52.089Z,933.76
2017-03-20T01:47:20.242Z,933.75
2017-03-20T01:47:48.402Z,933.76
2017-03-20T01:48:16.682Z,933.75
2017-03-20T01:48:44.827Z,933.79
2017-03-20T01:49:13.005Z,933.77
2017-03-20T01:49:41.265Z,933.8
2017-03-20T01:50:09.375Z,933.74
2017-03-20T01:50:37.655Z,933.74
2017-03-20T01:51:05.791Z,933.75
2017-03-20T01:51:33.957Z,933.75
2017-03-20T01:52:02.239Z,933.71
2017-03-20T01:52:30.620Z,933.7
2017-03-20T01:52:58.751Z,933.71
2017-03-20T01:53:26.888Z,933.7
2017-03-20T01:53:54.971Z,933.71
2017-03-20T01:54:23.185Z,933.71
2017-03-20T01:54:51.270Z,933.7
2017-03-20T01:55:19.433Z,933.69
2017-03-20T01:55:47.661Z,933.7
2017-03-20T01:56:15.814Z,933.71
2017-03-20T01:56:43.976Z,933.69
2017-03-20T01:57:12.082Z,933.69
2017-03-20T01:57:40.231Z,933.73
2017-03-20T01:58:08.489Z,933.74
2017-03-20T01:58:36.652Z,933.7
2017-03-20T01:59:04.833Z,933.71
2017-03-20T01:59:33.010Z,933.69
2017-03-20T02:00:01.261Z,933.73
2017-03-20T02:00:29.446Z,933.74
2017-03-20T02:00:57.584Z,933.69
2017-03-20T02:01:25.642Z,933.7
2017-03-20T02:01:53.880Z,933.71
2017-03-20T02:02:22.283Z,933.73
2017-03-20T02:02:50.567Z,933.75
2017-03-20T02:03:18.799Z,933.73
2017-03-20T02:03:47.070Z,933.72
2017-03-20T02:04:15.391Z,933.7
2017-03-20T02:04:43.625Z,933.69
2017-03-20T02:05:11.815Z,933.7
2017-03-20T02:05:40.076Z,933.67
2017-03-20T02:06:08.100Z,933.66
2017-03-20T02:06:36.310Z,933.68
2017-03-20T02:07:04.377Z,933.65
2017-03-20T02:07:32.429Z,933.7
2017-03-20T02:08:00.624Z,933.65
2017-03-20T02:08:28.703Z,933.66
2017-03-20T02:08:56.944Z,933.67
2017-03-20T02:09:25.064Z,933.63
2017-03-20T02:09:53.259Z,933.61
2017-03-20T02:10:21.526Z,933.61
2017-03-20T02:10:49.810Z,933.61
2017-03-20T02:11:17.950Z,933.6
2017-03-20T02:11:46.063Z,933.64
2017-03-20T02:12:14.261Z,933.59
2017-03-20T02:12:42.444Z,933.59
2017-03-20T02:13:10.597Z,933.56
2017-03-20T02:13:38.675Z,933.59
2017-03-20T02:14:06.828Z,933.58
2017-03-20T02:14:35.041Z,933.6
2017-03-20T02:15:03.302Z,933.57
2017-03-20T02:15:31.371Z,933.57
2017-03-20T02:15:59.623Z,933.61
2017-03-20T02:16:27.891Z,933.59
2017-03-20T02:16:56.133Z,933.6
2017-03-20T02:17:24.295Z,933.61
2017-03-20T02:17:52.358Z,933.6
2017-03-20T02:18:20.619Z,933.62
2017-03-20T02:18:48.791Z,933.61
2017-03-20T02:19:17.059Z,933.63
2017-03-20T02:19:45.240Z,933.63
2017-03-20T02:20:13.544Z,933.65
2017-03-20T02:20:41.731Z,933.63
2017-03-20T02:21:09.818Z,933.64
2017-03-20T02:21:37.831Z,933.65
2017-03-20T02:22:06.126Z,933.63
2017-03-20T02:22:34.355Z,933.63
2017-03-20T02:23:02.285Z,933.65
2017-03-20T02:23:30.430Z,933.63
2017-03-20T02:23:58.641Z,933.63
2017-03-20T02:24:26.867Z,933.63
2017-03-20T02:24:55.053Z,933.64
2017-03-20T02:25:23.186Z,933.62
2017-03-20T02:25:51.422Z,933.62
2017-03-20T02:26:19.704Z,933.61
2017-03-20T02:26:47.762Z,933.63
2017-03-20T02:27:15.991Z,933.58
2017-03-20T02:27:44.380Z,933.62
2017-03-20T02:28:12.647Z,933.62
2017-03-20T02:28:40.804Z,933.63
2017-03-20T02:29:09.061Z,933.63
2017-03-20T02:29:37.246Z,933.6
2017-03-20T02:30:05.473Z,933.58
2017-03-20T02:30:33.734Z,933.61
2017-03-20T02:31:02.001Z,933.61
2017-03-20T02:31:30.143Z,933.61
2017-03-20T02:31:58.293Z,933.63
2017-03-20T02:32:26.483Z,933.62
2017-03-20T02:32:54.875Z,933.63
2017-03-20T02:33:23.045Z,933.63
2017-03-20T02:33:51.175Z,933.63
2017-03-20T02:34:19.421Z,933.64
2017-03-20T02:34:47.632Z,933.64
2017-03-20T02:35:15.602Z,933.67
2017-03-20T02:35:43.860Z,933.63
2017-03-20T02:36:12.034Z,933.65
2017-03-20T02:36:40.205Z,933.6
2017-03-20T02:37:08.289Z,933.64
2017-03-20T02:37:36.574Z,933.62
2017-03-20T02:38:04.736Z,933.62
2017-03-20T02:38:33.055Z,933.6
2017-03-20T02:39:01.321Z,933.59
2017-03-20T02:39:29.546Z,933.61
2017-03-20T02:39:57.837Z,933.62
2017-03-20T02:40:26.088Z,933.61
2017-03-20T02:40:54.231Z,933.57
2017-03-20T02:41:22.274Z,933.6
2017-03-20T02:41:50.526Z,933.6
2017-03-20T02:42:18.778Z,933.56
2017-03-20T02:42:47.108Z,933.57
2017-03-20T02:43:15.279Z,933.55
2017-03-20T02:43:43.552Z,933.57
2017-03-20T02:44:11.637Z,933.57
2017-03-20T02:44:39.875Z,933.55
2017-03-20T02:45:08.054Z,933.62
2017-03-20T02:45:36.268Z,933.57
2017-03-20T02:46:04.561Z,933.56
2017-03-20T02:46:32.801Z,933.56
2017-03-20T02:47:01.027Z,933.6
2017-03-20T02:47:29.247Z,933.58
2017-03-20T02:47:57.377Z,933.57
2017-03-20T02:48:25.565Z,933.6
2017-03-20T02:48:53.728Z,933.64
2017-03-20T02:49:21.940Z,933.58
2017-03-20T02:49:50.057Z,933.64
2017-03-20T02:50:18.195Z,933.6
2017-03-20T02:50:46.469Z,933.59
2017-03-20T02:51:14.586Z,933.59
2017-03-20T02:51:42.785Z,933.58
2017-03-20T02:52:10.956Z,933.6
2017-03-20T02:52:39.096Z,933.6
2017-03-20T02:53:07.466Z,933.57
2017-03-20T02:53:35.682Z,933.61
2017-03-20T02:54:03.931Z,933.58
2017-03-20T02:54:32.161Z,933.59
2017-03-20T02:55:00.411Z,933.62
2017-03-20T02:55:28.654Z,933.57
2017-03-20T02:55:56.766Z,933.59
2017-03-20T02:56:25.066Z,933.57
2017-03-20T02:56:53.156Z,933.61
2017-03-20T02:57:21.430Z,933.54
2017-03-20T02:57:49.689Z,933.55
2017-03-20T02:58:17.788Z,933.58
2017-03-20T02:58:46.124Z,933.57
2017-03-20T02:59:14.378Z,933.58
2017-03-20T02:59:42.671Z,933.55
2017-03-20T03:00:11.012Z,933.57
2017-03-20T03:00:39.270Z,933.58
2017-03-20T03:01:07.271Z,933.58
2017-03-20T03:01:35.509Z,933.58
2017-03-20T03:02:03.773Z,933.56
2017-03-20T03:02:31.924Z,933.59
2017-03-20T03:03:00.093Z,933.59
2017-03-20T03:03:28.355Z,933.57
2017-03-20T03:03:56.652Z,933.62
2017-03-20T03:04:24.862Z,933.59
2017-03-20T03:04:53.054Z,933.6
2017-03-20T03:05:21.211Z,933.62
2017-03-20T03:05:49.301Z,933.63
2017-03-20T03:06:17.498Z,933.63
2017-03-20T03:06:45.742Z,933.61
2017-03-20T03:07:13.899Z,933.59
2017-03-20T03:07:42.178Z,933.64
2017-03-20T03:08:10.439Z,933.59
2017-03-20T03:08:38.697Z,933.56
2017-03-20T03:09:06.792Z,933.56
2017-03-20T03:09:34.952Z,933.59
2017-03-20T03:10:03.198Z,933.57
2017-03-20T03:10:31.327Z,933.51
2017-03-20T03:10:59.600Z,933.55
2017-03-20T03:11:27.758Z,933.54
2017-03-20T03:11:56.040Z,933.55
2017-03-20T03:12:24.250Z,933.57
2017-03-20T03:12:52.519Z,933.56
2017-03-20T03:13:20.632Z,933.57
2017-03-20T03:13:48.915Z,933.56
2017-03-20T03:14:17.182Z,933.59
2017-03-20T03:14:45.455Z,933.55
2017-03-20T03:15:13.751Z,933.55
2017-03-20T03:15:42.042Z,933.56
2017-03-20T03:16:10.301Z,933.57
2017-03-20T03:16:38.406Z,933.58
2017-03-20T03:17:06.658Z,933.55
2017-03-20T03:17:34.909Z,933.58
2017-03-20T03:18:03.226Z,933.59
2017-03-20T03:18:31.488Z,933.58
2017-03-20T03:18:59.772Z,933.59
2017-03-20T03:19:27.976Z,933.56
2017-03-20T03:19:56.034Z,933.58
2017-03-20T03:20:24.306Z,933.62
2017-03-20T03:20:52.558Z,933.54
2017-03-20T03:21:20.630Z,933.59
2017-03-20T03:21:48.823Z,933.59
2017-03-20T03:22:16.940Z,933.58
2017-03-20T03:22:45.266Z,933.63
2017-03-20T03:23:13.778Z,933.57
2017-03-20T03:23:54.790Z,933.53
2017-03-20T03:24:23.062Z,933.6
2017-03-20T03:24:51.348Z,933.57
2017-03-20T03:25:19.632Z,933.57
2017-03-20T03:25:47.652Z,933.57
2017-03-20T03:26:15.746Z,933.57
2017-03-20T03:26:43.905Z,933.58
2017-03-20T03:27:12.145Z,933.56
2017-03-20T03:27:40.310Z,933.63
2017-03-20T03:28:08.453Z,933.51
2017-03-20T03:28:36.651Z,933.58
2017-03-20T03:29:04.797Z,933.54
2017-03-20T03:29:32.993Z,933.54
2017-03-20T03:30:01.202Z,933.54
2017-03-20T03:30:29.077Z,933.53
2017-03-20T03:30:57.232Z,933.52
2017-03-20T03:31:25.358Z,933.5
2017-03-20T03:31:53.446Z,933.53
2017-03-20T03:32:21.455Z,933.48
2017-03-20T03:32:49.661Z,933.46
2017-03-20T03:33:17.936Z,933.47
2017-03-20T03:33:45.990Z,933.49
2017-03-20T03:34:14.228Z,933.49
2017-03-20T03:34:42.234Z,933.42
2017-03-20T03:35:10.487Z,933.46
2017-03-20T03:35:38.494Z,933.47
2017-03-20T03:36:06.572Z,933.38
2017-03-20T03:36:34.793Z,933.4
2017-03-20T03:37:02.926Z,933.44
2017-03-20T03:37:31.117Z,933.38
2017-03-20T03:37:59.187Z,933.39
2017-03-20T03:38:27.541Z,933.36
2017-03-20T03:38:55.674Z,933.37
2017-03-20T03:39:23.812Z,933.3
2017-03-20T03:39:51.933Z,933.31
2017-03-20T03:40:20.088Z,933.33
2017-03-20T03:40:48.211Z,933.31
2017-03-20T03:41:16.340Z,933.36
2017-03-20T03:41:44.401Z,933.28
2017-03-20T03:42:12.471Z,933.29
2017-03-20T03:42:40.711Z,933.26
2017-03-20T03:43:08.874Z,933.25
2017-03-20T03:43:37.212Z,933.24
2017-03-20T03:44:05.297Z,933.26
2017-03-20T03:44:33.480Z,933.27
2017-03-20T03:45:01.513Z,933.25
2017-03-20T03:45:29.788Z,933.29
2017-03-20T03:45:58.023Z,933.25
2017-03-20T03:46:26.324Z,933.23
2017-03-20T03:46:54.396Z,933.24
2017-03-20T03:47:22.540Z,933.25
2017-03-20T03:47:50.656Z,933.23
2017-03-20T03:48:19.040Z,933.25
2017-03-20T03:48:47.038Z,933.25
2017-03-20T03:49:15.130Z,933.23
2017-03-20T03:49:43.353Z,933.22
2017-03-20T03:50:11.650Z,933.24
2017-03-20T03:50:39.762Z,933.22
2017-03-20T03:51:07.882Z,933.26
2017-03-20T03:51:36.018Z,933.19
2017-03-20T03:52:04.043Z,933.18
2017-03-20T03:52:32.172Z,933.19
2017-03-20T03:53:00.284Z,933.21
2017-03-20T03:53:28.407Z,933.2
2017-03-20T03:53:56.573Z,933.19
2017-03-20T03:54:24.771Z,933.2
2017-03-20T03:54:52.925Z,933.14
2017-03-20T03:55:21.139Z,933.17
2017-03-20T03:55:49.352Z,933.16
2017-03-20T03:56:17.550Z,933.13
2017-03-20T03:56:45.782Z,933.14
2017-03-20T03:57:13.806Z,933.14
2017-03-20T03:57:42.001Z,933.11
2017-03-20T03:58:10.279Z,933.14
2017-03-20T03:58:38.438Z,933.12
2017-03-20T03:59:06.676Z,933.13
2017-03-20T03:59:34.977Z,933.13
2017-03-20T04:00:03.186Z,933.13
2017-03-20T04:00:31.423Z,933.11
2017-03-20T04:00:59.636Z,933.08
2017-03-20T04:01:27.773Z,933.09
2017-03-20T04:01:56.049Z,933.1
2017-03-20T04:02:24.255Z,933.1
2017-03-20T04:02:52.350Z,933.07
2017-03-20T04:03:20.455Z,933.07
2017-03-20T04:03:48.570Z,933.12
2017-03-20T04:04:16.811Z,933.09
2017-03-20T04:04:44.933Z,933.07
2017-03-20T04:05:13.053Z,933.07
2017-03-20T04:05:41.266Z,933.07
2017-03-20T04:06:09.537Z,933.07
2017-03-20T04:06:37.760Z,933.07
2017-03-20T04:07:06.002Z,933.09
2017-03-20T04:07:34.195Z,933.09
2017-03-20T04:08:02.401Z,933.08
2017-03-20T04:08:30.665Z,933.08
2017-03-20T04:08:58.794Z,933.08
2017-03-20T04:09:26.967Z,933.06
2017-03-20T04:09:55.133Z,933.06
2017-03-20T04:10:23.133Z,933.04
2017-03-20T04:10:51.307Z,933.05
2017-03-20T04:11:19.526Z,933.05
2017-03-20T04:11:47.741Z,933.07
2017-03-20T04:12:15.760Z,933.07
2017-03-20T04:12:43.953Z,933.06
2017-03-20T04:13:12.150Z,933.06
2017-03-20T04:13:40.395Z,933.05
2017-03-20T04:14:08.582Z,933.08
2017-03-20T04:14:36.845Z,933.05
2017-03-20T04:15:05.257Z,933.03
2017-03-20T04:15:33.263Z,933.03
2017-03-20T04:16:01.411Z,933.03
2017-03-20T04:16:29.531Z,932.99
2017-03-20T04:16:57.732Z,933
2017-03-20T04:17:25.909Z,932.96
2017-03-20T04:17:54.018Z,932.95
2017-03-20T04:18:22.259Z,932.98
2017-03-20T04:18:50.461Z,932.94
2017-03-20T04:19:18.689Z,932.93
2017-03-20T04:19:46.880Z,932.93
2017-03-20T04:20:15.106Z,932.91
2017-03-20T04:20:43.268Z,932.88
2017-03-20T04:21:11.472Z,932.89
2017-03-20T04:21:39.686Z,932.9
2017-03-20T04:22:07.868Z,932.89
2017-03-20T04:22:35.953Z,932.89
2017-03-20T04:23:04.095Z,932.89
2017-03-20T04:23:32.274Z,932.92
2017-03-20T04:24:00.445Z,932.89
2017-03-20T04:24:28.604Z,932.91
2017-03-20T04:24:56.665Z,932.89
2017-03-20T04:25:24.763Z,932.9
2017-03-20T04:25:52.971Z,932.89
2017-03-20T04:26:21.123Z,932.88
2017-03-20T04:26:49.347Z,932.87
2017-03-20T04:27:17.559Z,932.87
2017-03-20T04:27:45.721Z,932.87
2017-03-20T04:28:13.952Z,932.86
2017-03-20T04:28:41.997Z,932.83
2017-03-20T04:29:10.108Z,932.85
2017-03-20T04:29:38.152Z,932.86
2017-03-20T04:30:06.370Z,932.86
2017-03-20T04:30:34.666Z,932.84
2017-03-20T04:31:02.662Z,932.82
2017-03-20T04:31:30.755Z,932.81
2017-03-20T04:31:58.809Z,932.84
2017-03-20T04:32:26.918Z,932.82
2017-03-20T04:32:55.135Z,932.83
2017-03-20T04:33:23.348Z,932.79
2017-03-20T04:33:51.513Z,932.79
2017-03-20T04:34:19.683Z,932.79
2017-03-20T04:34:47.891Z,932.79
2017-03-20T04:35:16.043Z,932.78
2017-03-20T04:35:44.175Z,932.74
2017-03-20T04:36:12.310Z,932.79
2017-03-20T04:36:40.526Z,932.79
2017-03-20T04:37:08.737Z,932.78
2017-03-20T04:37:36.902Z,932.75
2017-03-20T04:38:04.985Z,932.77
2017-03-20T04:38:33.131Z,932.76
2017-03-20T04:39:01.459Z,932.75
2017-03-20T04:39:29.462Z,932.76
2017-03-20T04:39:57.714Z,932.74
2017-03-20T04:40:25.835Z,932.76
2017-03-20T04:40:53.923Z,932.74
2017-03-20T04:41:22.127Z,932.76
2017-03-20T04:41:50.130Z,932.72
2017-03-20T04:42:18.309Z,932.74
2017-03-20T04:42:46.542Z,932.68
2017-03-20T04:43:14.717Z,932.67
2017-03-20T04:43:42.832Z,932.69
2017-03-20T04:44:10.837Z,932.71
2017-03-20T04:44:38.850Z,932.72
2017-03-20T04:45:07.164Z,932.7
2017-03-20T04:45:35.415Z,932.72
2017-03-20T04:46:03.515Z,932.7
2017-03-20T04:46:31.570Z,932.68
2017-03-20T04:46:59.521Z,932.68
2017-03-20T04:47:27.718Z,932.66
2017-03-20T04:47:56.041Z,932.69
2017-03-20T04:48:24.085Z,932.67
2017-03-20T04:48:52.259Z,932.68
2017-03-20T04:49:20.513Z,932.64
2017-03-20T04:49:48.750Z,932.66
2017-03-20T04:50:16.952Z,932.62
2017-03-20T04:50:45.098Z,932.63
2017-03-20T04:51:13.284Z,932.62
2017-03-20T04:51:41.470Z,932.62
2017-03-20T04:52:09.714Z,932.65
2017-03-20T04:52:37.865Z,932.62
2017-03-20T04:53:06.029Z,932.6
2017-03-20T04:53:34.233Z,932.61
2017-03-20T04:54:02.464Z,932.59
2017-03-20T04:54:30.648Z,932.64
2017-03-20T04:54:59.013Z,932.59
2017-03-20T04:55:27.227Z,932.62
2017-03-20T04:55:55.224Z,932.65
2017-03-20T04:56:23.595Z,932.63
2017-03-20T04:56:51.555Z,932.63
2017-03-20T04:57:19.735Z,932.61
2017-03-20T04:57:47.995Z,932.59
2017-03-20T04:58:16.053Z,932.64
2017-03-20T04:58:44.106Z,932.6
2017-03-20T04:59:12.384Z,932.62
2017-03-20T04:59:40.581Z,932.6
2017-03-20T05:00:08.781Z,932.61
2017-03-20T05:00:36.908Z,932.64
2017-03-20T05:01:05.027Z,932.64
2017-03-20T05:01:33.154Z,932.62
2017-03-20T05:02:01.363Z,932.62
2017-03-20T05:02:29.581Z,932.6
2017-03-20T05:02:57.878Z,932.61
2017-03-20T05:03:26.114Z,932.62
2017-03-20T05:03:54.182Z,932.65
2017-03-20T05:04:22.314Z,932.65
2017-03-20T05:04:50.297Z,932.63
2017-03-20T05:05:18.459Z,932.6
2017-03-20T05:05:46.568Z,932.63
2017-03-20T05:06:14.585Z,932.6
2017-03-20T05:06:42.744Z,932.62
2017-03-20T05:07:10.848Z,932.59
2017-03-20T05:07:39.010Z,932.59
2017-03-20T05:08:07.217Z,932.6
2017-03-20T05:08:35.334Z,932.57
2017-03-20T05:09:03.546Z,932.61
2017-03-20T05:09:31.654Z,932.6
2017-03-20T05:10:00.167Z,932.64
2017-03-20T05:10:28.375Z,932.59
2017-03-20T05:10:56.469Z,932.6
2017-03-20T05:11:24.633Z,932.6
2017-03-20T05:11:52.715Z,932.59
2017-03-20T05:12:20.947Z,932.62
2017-03-20T05:12:49.042Z,932.62
2017-03-20T05:13:17.236Z,932.58
2017-03-20T05:13:45.359Z,932.55
2017-03-20T05:14:13.595Z,932.58
2017-03-20T05:14:41.825Z,932.56
2017-03-20T05:15:10.023Z,932.61
2017-03-20T05:15:38.215Z,932.57
2017-03-20T05:16:06.423Z,932.6
2017-03-20T05:16:34.537Z,932.61
2017-03-20T05:17:02.695Z,932.61
2017-03-20T05:17:30.852Z,932.56
2017-03-20T05:17:58.985Z,932.59
2017-03-20T05:18:27.118Z,932.58
2017-03-20T05:18:55.243Z,932.57
2017-03-20T05:19:23.458Z,932.53
2017-03-20T05:19:51.776Z,932.59
2017-03-20T05:20:20.229Z,932.61
2017-03-20T05:20:48.455Z,932.57
2017-03-20T05:21:16.665Z,932.53
2017-03-20T05:21:44.770Z,932.55
2017-03-20T05:22:13.008Z,932.52
2017-03-20T05:22:41.091Z,932.57
2017-03-20T05:23:09.439Z,932.52
2017-03-20T05:23:37.535Z,932.52
2017-03-20T05:24:05.644Z,932.5
2017-03-20T05:24:33.791Z,932.49
2017-03-20T05:25:02.027Z,932.51
2017-03-20T05:25:30.416Z,932.5
2017-03-20T05:25:58.624Z,932.49
2017-03-20T05:26:26.852Z,932.46
2017-03-20T05:26:54.952Z,932.49
2017-03-20T05:27:23.290Z,932.47
2017-03-20T05:27:51.448Z,932.44
2017-03-20T05:28:19.529Z,932.43
2017-03-20T05:28:47.712Z,932.45
2017-03-20T05:29:15.828Z,932.43
2017-03-20T05:29:44.097Z,932.43
2017-03-20T05:30:12.491Z,932.42
2017-03-20T05:30:40.651Z,932.42
2017-03-20T05:31:08.826Z,932.43
2017-03-20T05:31:36.979Z,932.51
2017-03-20T05:32:05.180Z,932.48
2017-03-20T05:32:33.363Z,932.47
2017-03-20T05:33:01.498Z,932.46
2017-03-20T05:33:29.611Z,932.46
2017-03-20T05:33:57.846Z,932.44
2017-03-20T05:34:26.089Z,932.47
2017-03-20T05:34:54.263Z,932.42
2017-03-20T05:35:23.896Z,932.4
2017-03-20T05:35:52.130Z,932.4
2017-03-20T05:36:20.337Z,932.41
2017-03-20T05:36:55.407Z,932.42
2017-03-20T05:37:29.785Z,932.4
2017-03-20T05:37:57.912Z,932.42
2017-03-20T05:38:26.047Z,932.37
2017-03-20T05:38:54.194Z,932.41
2017-03-20T05:39:22.368Z,932.38
2017-03-20T05:39:50.565Z,932.4
2017-03-20T05:40:18.706Z,932.39
2017-03-20T05:40:46.841Z,932.4
2017-03-20T05:41:15.034Z,932.37
2017-03-20T05:41:43.171Z,932.34
2017-03-20T05:42:11.210Z,932.37
2017-03-20T05:42:39.408Z,932.37
2017-03-20T05:43:07.528Z,932.35
2017-03-20T05:43:35.468Z,932.38
2017-03-20T05:44:03.779Z,932.39
2017-03-20T05:44:32.027Z,932.39
2017-03-20T05:45:00.234Z,932.37
2017-03-20T05:45:28.487Z,932.41
2017-03-20T05:45:56.750Z,932.33
2017-03-20T05:46:24.872Z,932.39
2017-03-20T05:46:53.074Z,932.34
2017-03-20T05:47:21.379Z,932.36
2017-03-20T05:47:49.525Z,932.38
2017-03-20T05:48:17.701Z,932.37
2017-03-20T05:48:46.140Z,932.39
2017-03-20T05:49:14.022Z,932.36
2017-03-20T05:49:42.228Z,932.37
2017-03-20T05:50:10.291Z,932.36
2017-03-20T05:50:38.536Z,932.32
2017-03-20T05:51:06.690Z,932.33
2017-03-20T05:51:34.673Z,932.33
2017-03-20T05:52:02.939Z,932.32
2017-03-20T05:52:31.077Z,932.32
2017-03-20T05:52:59.333Z,932.3