createdAt,value
2019-02-17T00:01:38.367Z,12.20
2019-02-17T00:04:09.665Z,13.27
2019-02-17T00:06:40.523Z,12.00
2019-02-17T00:09:12.750Z,12.23
2019-02-17T00:11:43.616Z,12.53
2019-02-17T00:14:14.450Z,12.83
2019-02-17T00:16:45.357Z,11.50
2019-02-17T00:19:16.275Z,12.50
2019-02-17T00:21:47.141Z,12.47
2019-02-17T00:24:18.065Z,10.80
2019-02-17T00:26:48.863Z,12.17
2019-02-17T00:29:19.818Z,12.70
2019-02-17T00:31:51.150Z,11.80
2019-02-17T00:34:21.943Z,12.50
2019-02-17T00:36:52.779Z,12.17
2019-02-17T00:39:23.638Z,13.00
2019-02-17T00:41:54.484Z,12.73
2019-02-17T00:44:25.417Z,12.37
2019-02-17T00:46:56.375Z,13.57
2019-02-17T00:49:27.274Z,13.07
2019-02-17T00:51:58.178Z,13.33
2019-02-17T00:54:29.271Z,13.57
2019-02-17T00:57:00.177Z,15.40
2019-02-17T00:59:31.078Z,14.07
2019-02-17T01:02:02.450Z,14.63
2019-02-17T01:04:33.347Z,12.33
2019-02-17T01:07:04.197Z,12.90
2019-02-17T01:09:35.090Z,13.27
2019-02-17T01:12:05.921Z,13.20
2019-02-17T01:14:36.836Z,14.97
2019-02-17T01:17:07.746Z,13.03
2019-02-17T01:19:38.592Z,13.60
2019-02-17T01:22:09.486Z,14.67
2019-02-17T01:24:40.305Z,16.37
2019-02-17T01:27:12.295Z,12.87
2019-02-17T01:29:43.271Z,16.37
2019-02-17T01:32:14.085Z,14.57
2019-02-17T01:34:45.002Z,13.73
2019-02-17T01:37:15.783Z,12.37
2019-02-17T01:39:54.406Z,14.60
2019-02-17T01:42:25.221Z,14.33
2019-02-17T01:44:56.089Z,16.07
2019-02-17T01:47:26.941Z,16.00
2019-02-17T01:49:57.763Z,13.37
2019-02-17T01:52:28.678Z,13.67
2019-02-17T01:54:59.546Z,13.77
2019-02-17T01:57:31.309Z,14.70
2019-02-17T02:00:02.167Z,12.97
2019-02-17T03:00:14.591Z,13.67
2019-02-17T03:02:45.367Z,12.77
2019-02-17T03:05:16.083Z,14.93
2019-02-17T03:07:46.848Z,13.93
2019-02-17T03:10:17.550Z,13.93
2019-02-17T03:12:48.237Z,15.40
2019-02-17T03:15:18.953Z,14.50
2019-02-17T03:17:49.684Z,16.43
2019-02-17T03:20:21.437Z,15.40
2019-02-17T03:22:52.135Z,16.30
2019-02-17T03:25:22.827Z,12.97
2019-02-17T03:27:53.957Z,13.33
2019-02-17T03:30:24.694Z,15.93
2019-02-17T03:32:55.486Z,12.97
2019-02-17T03:35:26.198Z,15.10
2019-02-17T03:37:56.910Z,12.70
2019-02-17T03:40:27.625Z,14.40
2019-02-17T03:42:58.341Z,13.73
2019-02-17T03:45:29.039Z,14.77
2019-02-17T03:47:59.721Z,14.80
2019-02-17T03:50:30.428Z,12.83
2019-02-17T03:53:01.124Z,14.87
2019-02-17T03:55:31.893Z,12.73
2019-02-17T03:58:02.609Z,12.87
2019-02-17T04:00:34.404Z,14.00
2019-02-17T04:03:06.652Z,13.07
2019-02-17T04:05:37.364Z,12.77
2019-02-17T04:08:08.132Z,14.53
2019-02-17T04:10:38.929Z,13.67
2019-02-17T04:13:09.683Z,14.30
2019-02-17T04:15:40.402Z,12.10
2019-02-17T04:18:11.153Z,13.63
2019-02-17T04:20:42.155Z,13.30
2019-02-17T04:23:12.999Z,13.17
2019-02-17T04:25:43.758Z,12.07
2019-02-17T04:28:14.478Z,12.47
2019-02-17T04:30:45.659Z,11.43
2019-02-17T04:33:17.442Z,12.43
2019-02-17T04:35:48.194Z,10.73
2019-02-17T04:38:18.957Z,12.80
2019-02-17T04:40:49.722Z,13.23
2019-02-17T04:43:20.506Z,12.10
2019-02-17T04:45:51.357Z,12.60
2019-02-17T04:48:22.134Z,14.43
2019-02-17T04:50:53.182Z,14.50
2019-02-17T04:53:24.478Z,13.73
2019-02-17T04:55:55.384Z,14.60
2019-02-17T04:58:26.692Z,13.83
2019-02-17T05:00:57.575Z,14.10
2019-02-17T05:03:29.903Z,15.30
2019-02-17T05:06:00.826Z,15.87
2019-02-17T05:08:32.465Z,15.73
2019-02-17T05:11:03.302Z,16.97
2019-02-17T05:13:34.247Z,14.40
2019-02-17T05:16:05.150Z,15.37
2019-02-17T05:18:36.017Z,16.33
2019-02-17T05:21:06.858Z,13.33
2019-02-17T05:23:37.739Z,13.20
2019-02-17T05:26:08.581Z,11.30
2019-02-17T05:28:39.406Z,13.20
2019-02-17T05:31:10.254Z,12.17
2019-02-17T05:33:41.193Z,12.20
2019-02-17T05:36:11.968Z,12.97
2019-02-17T05:38:42.833Z,10.47
2019-02-17T05:41:13.722Z,11.10
2019-02-17T05:43:44.538Z,13.03
2019-02-17T05:46:15.381Z,12.60
2019-02-17T05:48:46.290Z,11.90
2019-02-17T05:51:18.182Z,12.10
2019-02-17T05:53:49.062Z,11.30
2019-02-17T05:56:20.249Z,14.17
2019-02-17T05:58:51.103Z,11.87
2019-02-17T06:01:22.013Z,13.10
2019-02-17T06:03:52.960Z,12.57
2019-02-17T06:06:23.777Z,12.57
2019-02-17T06:08:54.638Z,13.10
2019-02-17T06:11:26.482Z,12.93
2019-02-17T06:13:57.389Z,12.97
2019-02-17T06:16:28.196Z,13.53
2019-02-17T06:19:00.171Z,11.73
2019-02-17T06:21:31.053Z,13.30
2019-02-17T06:24:01.950Z,14.50
2019-02-17T06:26:32.808Z,14.27
2019-02-17T06:29:03.604Z,12.47
2019-02-17T06:31:34.539Z,13.57
2019-02-17T06:34:05.373Z,13.90
2019-02-17T06:36:36.190Z,14.10
2019-02-17T06:39:07.385Z,13.70
2019-02-17T06:41:38.157Z,14.30
2019-02-17T06:44:08.945Z,13.80
2019-02-17T06:46:47.162Z,13.13
2019-02-17T06:49:17.973Z,14.87
2019-02-17T06:51:48.740Z,13.47
2019-02-17T06:54:19.550Z,13.77
2019-02-17T06:57:02.955Z,14.73
2019-02-17T06:59:34.805Z,15.73
2019-02-17T07:02:05.623Z,15.63
2019-02-17T07:05:01.707Z,15.77
2019-02-17T07:07:32.688Z,12.73
2019-02-17T07:10:03.602Z,13.90
2019-02-17T07:12:34.786Z,15.67
2019-02-17T07:15:05.904Z,16.37
2019-02-17T07:17:36.829Z,15.43
2019-02-17T07:20:09.684Z,13.70
2019-02-17T07:22:40.148Z,14.10
2019-02-17T07:25:11.306Z,14.50
2019-02-17T07:27:42.115Z,13.67
2019-02-17T07:30:14.962Z,14.90
2019-02-17T07:32:46.130Z,16.53
2019-02-17T07:35:17.159Z,19.23
2019-02-17T07:37:49.453Z,16.03
2019-02-17T07:40:20.294Z,18.87
2019-02-17T07:42:51.175Z,14.63
2019-02-17T07:45:22.167Z,15.93
2019-02-17T07:47:53.401Z,15.73
2019-02-17T07:50:24.267Z,16.27
2019-02-17T07:52:55.522Z,17.17
2019-02-17T07:55:26.394Z,15.07
2019-02-17T07:57:58.239Z,17.10
2019-02-17T08:00:29.149Z,14.43
2019-02-17T08:03:00.286Z,15.40
2019-02-17T08:05:31.087Z,18.00
2019-02-17T08:08:02.022Z,18.83
2019-02-17T08:10:33.195Z,18.40
2019-02-17T08:13:05.012Z,18.83
2019-02-17T08:15:36.885Z,17.30
2019-02-17T08:18:08.164Z,16.97
2019-02-17T08:20:39.020Z,20.50
2019-02-17T08:23:10.133Z,18.97
2019-02-17T08:25:41.045Z,21.80
2019-02-17T08:28:11.900Z,23.37
2019-02-17T08:30:44.325Z,20.47
2019-02-17T08:33:15.290Z,18.30
2019-02-17T08:35:46.102Z,22.30
2019-02-17T08:38:16.889Z,19.70
2019-02-17T08:40:47.681Z,20.87
2019-02-17T08:43:18.624Z,20.50
2019-02-17T08:45:49.538Z,20.03
2019-02-17T08:48:20.308Z,19.63
2019-02-17T08:50:51.362Z,21.80
2019-02-17T08:53:22.139Z,20.13
2019-02-17T08:55:52.998Z,21.47
2019-02-17T08:58:23.842Z,22.00
2019-02-17T09:00:54.741Z,21.73
2019-02-17T09:03:25.547Z,20.83
2019-02-17T09:05:56.393Z,22.33
2019-02-17T09:08:27.212Z,22.57
2019-02-17T09:10:58.130Z,25.90
2019-02-17T09:13:29.778Z,23.20
2019-02-17T09:16:00.640Z,23.97
2019-02-17T09:18:31.505Z,25.03
2019-02-17T09:21:02.347Z,23.67
2019-02-17T09:23:33.077Z,24.53
2019-02-17T09:26:03.261Z,23.07
2019-02-17T09:28:34.066Z,23.07
2019-02-17T09:31:05.874Z,23.33
2019-02-17T09:33:36.789Z,23.43
2019-02-17T09:36:07.682Z,23.20
2019-02-17T09:38:38.505Z,21.93
2019-02-17T09:41:09.308Z,22.70
2019-02-17T09:43:40.174Z,22.83
2019-02-17T09:46:11.069Z,20.20
2019-02-17T09:48:41.906Z,23.00
2019-02-17T09:51:14.188Z,23.97
2019-02-17T09:53:45.113Z,23.23
2019-02-17T09:56:16.050Z,22.13
2019-02-17T09:58:46.883Z,24.77
2019-02-17T10:01:17.746Z,24.63
2019-02-17T10:03:48.532Z,25.07
2019-02-17T10:06:19.759Z,24.93
2019-02-17T10:08:50.801Z,23.33
2019-02-17T10:11:21.670Z,21.43
2019-02-17T10:13:52.849Z,23.70
2019-02-17T10:16:23.656Z,23.93
2019-02-17T10:18:55.000Z,22.67
2019-02-17T10:21:25.797Z,25.17
2019-02-17T10:23:56.638Z,24.50
2019-02-17T10:26:27.554Z,22.17
2019-02-17T10:28:58.347Z,22.33
2019-02-17T10:31:29.127Z,21.37
2019-02-17T10:33:59.989Z,21.27
2019-02-17T10:36:30.778Z,24.57
2019-02-17T10:39:04.194Z,23.63
2019-02-17T10:41:35.064Z,21.60
2019-02-17T10:44:05.962Z,21.33
2019-02-17T10:46:36.829Z,22.20
2019-02-17T10:49:07.705Z,21.07
2019-02-17T10:51:38.534Z,21.33
2019-02-17T10:54:09.423Z,23.73
2019-02-17T10:56:40.303Z,21.60
2019-02-17T10:59:11.206Z,24.27
2019-02-17T11:01:42.083Z,20.67
2019-02-17T11:04:13.055Z,22.53
2019-02-17T11:06:43.966Z,22.03
2019-02-17T11:09:22.508Z,22.57
2019-02-17T11:11:53.504Z,20.50
2019-02-17T11:14:24.540Z,21.00
2019-02-17T11:16:56.141Z,26.20
2019-02-17T11:19:26.955Z,21.53
2019-02-17T11:21:57.727Z,21.23
2019-02-17T11:24:28.577Z,17.87
2019-02-17T11:26:59.381Z,19.27
2019-02-17T11:29:30.423Z,21.83
2019-02-17T11:32:01.201Z,19.10
2019-02-17T11:34:32.069Z,18.23
2019-02-17T11:37:02.945Z,16.93
2019-02-17T11:39:33.837Z,17.20
2019-02-17T11:42:04.659Z,16.27
2019-02-17T11:44:35.591Z,17.73
2019-02-17T11:47:07.489Z,16.87
2019-02-17T11:49:38.565Z,17.50
2019-02-17T11:52:09.382Z,16.90
2019-02-17T11:54:40.178Z,16.73
2019-02-17T11:57:11.090Z,16.73
2019-02-17T11:59:42.197Z,15.07
2019-02-17T12:02:12.955Z,15.40
2019-02-17T12:04:43.783Z,15.40
2019-02-17T12:07:14.711Z,15.33
2019-02-17T12:09:45.567Z,15.33
2019-02-17T12:12:16.635Z,13.73
2019-02-17T12:14:47.526Z,15.97
2019-02-17T12:17:18.394Z,14.63
2019-02-17T12:19:49.528Z,15.00
2019-02-17T12:22:27.014Z,13.27
2019-02-17T12:25:03.557Z,14.93
2019-02-17T12:27:41.330Z,15.13
2019-02-17T12:30:18.733Z,15.00
2019-02-17T12:32:49.577Z,13.23
2019-02-17T12:35:21.575Z,13.47
2019-02-17T12:37:52.596Z,13.00
2019-02-17T12:40:24.114Z,13.30
2019-02-17T12:42:55.020Z,12.43
2019-02-17T12:45:25.871Z,12.97
2019-02-17T12:47:58.390Z,12.20
2019-02-17T12:50:29.627Z,12.47
2019-02-17T12:53:00.511Z,12.53
2019-02-17T12:55:31.727Z,14.53
2019-02-17T12:58:02.535Z,13.57
2019-02-17T13:00:33.742Z,12.87
2019-02-17T13:03:05.298Z,12.87
2019-02-17T13:05:36.222Z,12.27
2019-02-17T13:08:07.051Z,11.77
2019-02-17T13:10:37.950Z,11.60
2019-02-17T13:13:08.791Z,12.47
2019-02-17T13:15:39.727Z,12.17
2019-02-17T13:18:10.601Z,10.93
2019-02-17T13:20:41.442Z,11.03
2019-02-17T13:23:12.743Z,9.63
2019-02-17T13:25:43.549Z,11.30
2019-02-17T13:28:14.882Z,10.23
2019-02-17T13:30:45.819Z,9.83
2019-02-17T13:33:16.750Z,9.83
2019-02-17T13:35:52.153Z,9.07
2019-02-17T13:38:22.991Z,9.17
2019-02-17T13:40:53.826Z,9.07
2019-02-17T13:43:24.610Z,8.80
2019-02-17T13:45:55.433Z,7.37
2019-02-17T13:48:26.293Z,7.47
2019-02-17T13:50:57.203Z,6.87
2019-02-17T13:53:31.938Z,7.83
2019-02-17T13:56:02.731Z,7.73
2019-02-17T13:58:33.711Z,5.97
2019-02-17T14:01:04.489Z,6.97
2019-02-17T14:03:35.468Z,6.23
2019-02-17T14:06:06.312Z,5.43
2019-02-17T14:08:37.185Z,5.43
2019-02-17T14:11:07.970Z,5.90
2019-02-17T14:13:38.843Z,6.07
2019-02-17T14:16:09.858Z,5.97
2019-02-17T14:18:42.168Z,6.50
2019-02-17T14:21:15.081Z,5.37
2019-02-17T14:23:47.015Z,5.90
2019-02-17T14:26:17.846Z,7.10
2019-02-17T14:28:48.730Z,7.03
2019-02-17T14:31:19.542Z,6.93
2019-02-17T14:33:58.379Z,7.40
2019-02-17T14:36:23.235Z,6.70
2019-02-17T14:38:54.431Z,20.93
2019-02-17T14:41:31.295Z,11.63
2019-02-17T14:44:02.531Z,8.97
2019-02-17T14:46:33.682Z,8.17
2019-02-17T14:49:04.435Z,9.83
2019-02-17T14:51:35.593Z,8.50
2019-02-17T14:54:06.752Z,7.13
2019-02-17T14:56:37.710Z,6.10
2019-02-17T14:59:08.977Z,7.73
2019-02-17T15:01:39.850Z,30.30
2019-02-17T15:04:10.751Z,51.13
2019-02-17T15:06:41.644Z,24.90
2019-02-17T15:09:12.546Z,22.13
2019-02-17T15:11:43.451Z,10.13
2019-02-17T15:14:14.769Z,6.73
2019-02-17T15:16:45.556Z,7.67
2019-02-17T15:19:16.562Z,6.57
2019-02-17T15:21:47.447Z,8.27
2019-02-17T15:24:18.267Z,7.73
2019-02-17T15:26:49.096Z,8.23
2019-02-17T15:29:19.937Z,8.00
2019-02-17T15:31:50.793Z,6.77
2019-02-17T15:34:22.398Z,7.60
2019-02-17T15:36:53.356Z,7.00
2019-02-17T15:39:24.245Z,7.77
2019-02-17T15:41:55.009Z,5.63
2019-02-17T15:44:26.297Z,5.73
2019-02-17T15:46:57.367Z,5.67
2019-02-17T15:49:28.209Z,5.47
2019-02-17T15:52:00.337Z,6.37
2019-02-17T15:54:31.153Z,5.33
2019-02-17T15:57:01.989Z,6.13
2019-02-17T15:59:32.885Z,6.57
2019-02-17T16:02:03.727Z,6.80
2019-02-17T16:04:34.654Z,5.40
2019-02-17T16:07:05.830Z,5.23
2019-02-17T16:09:37.135Z,5.23
2019-02-17T16:12:07.999Z,6.33
2019-02-17T16:14:39.218Z,6.57
2019-02-17T16:17:10.509Z,6.03
2019-02-17T16:19:41.402Z,12.17
2019-02-17T16:22:12.237Z,10.87
2019-02-17T16:24:43.010Z,7.70
2019-02-17T16:27:13.820Z,6.40
2019-02-17T16:29:44.716Z,6.57
2019-02-17T16:32:15.923Z,5.53
2019-02-17T16:34:47.178Z,5.53
2019-02-17T16:37:18.403Z,6.20
2019-02-17T16:39:49.368Z,6.40
2019-02-17T16:42:20.269Z,5.90
2019-02-17T16:44:51.057Z,5.33
2019-02-17T16:47:23.046Z,4.93
2019-02-17T16:49:54.071Z,4.87
2019-02-17T16:52:25.019Z,4.17
2019-02-17T16:54:55.963Z,4.60
2019-02-17T16:57:26.905Z,5.00
2019-02-17T16:59:57.786Z,6.37
2019-02-17T17:02:28.651Z,7.73
2019-02-17T17:04:59.454Z,7.93
2019-02-17T17:07:30.309Z,8.03
2019-02-17T17:10:01.145Z,8.57
2019-02-17T17:12:32.021Z,11.77
2019-02-17T17:15:03.003Z,9.17
2019-02-17T17:17:34.070Z,9.17
2019-02-17T17:20:05.251Z,12.67
2019-02-17T17:22:36.145Z,12.77
2019-02-17T17:25:07.986Z,13.00
2019-02-17T17:27:41.228Z,12.73
2019-02-17T17:30:12.420Z,10.27
2019-02-17T17:32:43.374Z,10.07
2019-02-17T17:35:14.442Z,9.37
2019-02-17T17:37:45.258Z,13.43
2019-02-17T17:40:16.166Z,30.50
2019-02-17T17:42:47.030Z,22.03
2019-02-17T17:45:22.099Z,17.13
2019-02-17T17:47:55.347Z,11.40
2019-02-17T17:50:26.490Z,9.87
2019-02-17T17:52:57.726Z,10.83
2019-02-17T17:55:28.662Z,11.57
2019-02-17T17:58:05.978Z,11.30
2019-02-17T18:00:37.833Z,12.10
2019-02-17T18:03:08.738Z,11.50
2019-02-17T18:05:39.683Z,10.80
2019-02-17T18:08:10.644Z,14.47
2019-02-17T18:10:42.430Z,14.20
2019-02-17T18:13:13.505Z,11.97
2019-02-17T18:15:44.415Z,13.00
2019-02-17T18:18:15.229Z,11.53
2019-02-17T18:20:46.443Z,12.00
2019-02-17T18:23:17.278Z,11.27
2019-02-17T18:25:49.976Z,16.15
2019-02-17T18:28:20.923Z,9.47
2019-02-17T18:30:51.863Z,10.87
2019-02-17T18:33:22.705Z,11.83
2019-02-17T18:35:53.605Z,10.97
2019-02-17T18:38:24.534Z,14.70
2019-02-17T18:40:56.239Z,14.57
2019-02-17T18:43:27.098Z,21.80
2019-02-17T18:45:57.995Z,24.83
2019-02-17T18:48:29.157Z,26.63
2019-02-17T18:51:00.969Z,19.07
2019-02-17T18:53:32.640Z,16.57
2019-02-17T18:56:03.821Z,15.60
2019-02-17T18:58:34.779Z,20.57
2019-02-17T19:01:08.426Z,16.93
2019-02-17T19:03:39.313Z,11.43
2019-02-17T19:06:10.165Z,12.27
2019-02-17T19:08:41.098Z,12.07
2019-02-17T19:11:12.007Z,14.47
2019-02-17T19:13:42.886Z,13.13
2019-02-17T19:16:13.773Z,10.20
2019-02-17T19:18:44.727Z,11.47
2019-02-17T19:21:15.925Z,12.83
2019-02-17T19:23:46.709Z,13.70
2019-02-17T19:26:17.649Z,17.93
2019-02-17T19:28:48.446Z,13.23
2019-02-17T19:31:19.314Z,11.77
2019-02-17T19:33:50.100Z,11.83
2019-02-17T19:36:20.974Z,13.00
2019-02-17T19:38:51.862Z,13.47
2019-02-17T19:41:22.727Z,14.43
2019-02-17T19:43:53.613Z,17.93
2019-02-17T19:46:24.451Z,13.03
2019-02-17T19:48:55.354Z,13.10
2019-02-17T19:51:27.123Z,15.60
2019-02-17T19:53:57.945Z,16.73
2019-02-17T19:56:28.759Z,23.87
2019-02-17T19:58:59.723Z,21.27
2019-02-17T20:01:30.609Z,19.87
2019-02-17T20:04:10.293Z,20.37
2019-02-17T20:06:41.073Z,16.97
2019-02-17T20:09:19.340Z,14.27
2019-02-17T20:11:52.233Z,16.27
2019-02-17T20:14:23.731Z,18.07
2019-02-17T20:16:54.615Z,17.37
2019-02-17T20:19:28.587Z,14.13
2019-02-17T20:21:59.480Z,16.67
2019-02-17T20:24:30.366Z,25.90
2019-02-17T20:27:02.214Z,23.43
2019-02-17T20:29:33.113Z,12.17
2019-02-17T20:32:04.249Z,11.90
2019-02-17T20:34:35.213Z,11.90
2019-02-17T20:37:07.203Z,11.23
2019-02-17T20:39:38.019Z,15.23
2019-02-17T20:42:08.938Z,17.00
2019-02-17T20:44:39.750Z,13.97
2019-02-17T20:47:10.691Z,12.50
2019-02-17T20:49:41.620Z,12.57
2019-02-17T20:52:28.159Z,13.20
2019-02-17T20:54:59.120Z,13.60
2019-02-17T20:57:29.950Z,13.13
2019-02-17T21:00:00.779Z,13.97
2019-02-17T21:02:31.670Z,13.73
2019-02-17T21:05:02.519Z,13.50
2019-02-17T21:07:33.375Z,12.60
2019-02-17T21:10:04.300Z,12.47
2019-02-17T21:12:35.143Z,13.17
2019-02-17T21:15:07.087Z,14.17
2019-02-17T21:17:39.845Z,14.83
2019-02-17T21:20:11.962Z,13.67
2019-02-17T21:22:43.484Z,11.97
2019-02-17T21:25:14.318Z,12.90
2019-02-17T21:27:45.189Z,14.43
2019-02-17T21:30:16.176Z,16.40
2019-02-17T21:32:47.060Z,16.93
2019-02-17T21:35:17.958Z,15.93
2019-02-17T21:37:49.413Z,13.07
2019-02-17T21:40:23.002Z,14.57
2019-02-17T21:42:53.794Z,13.37
2019-02-17T21:45:24.706Z,12.87
2019-02-17T21:47:55.961Z,13.03
2019-02-17T21:50:27.213Z,14.60
2019-02-17T21:52:58.558Z,12.73
2019-02-17T21:55:29.342Z,13.90
2019-02-17T21:58:01.264Z,14.20
2019-02-17T22:00:32.126Z,15.17
2019-02-17T22:03:03.090Z,13.20
2019-02-17T22:05:33.971Z,12.73
2019-02-17T22:08:04.837Z,14.23
2019-02-17T22:10:35.710Z,15.30
2019-02-17T22:13:07.546Z,14.13
2019-02-17T22:15:38.407Z,16.30
2019-02-17T22:18:09.210Z,16.03
2019-02-17T22:20:40.422Z,17.60
2019-02-17T22:23:11.227Z,18.87
2019-02-17T22:25:42.021Z,16.73
2019-02-17T22:28:12.951Z,17.83
2019-02-17T22:30:43.725Z,15.17
2019-02-17T22:33:14.545Z,14.73
2019-02-17T22:35:46.429Z,15.90
2019-02-17T22:38:17.257Z,16.77
2019-02-17T22:40:48.072Z,18.83
2019-02-17T22:43:18.869Z,16.73
2019-02-17T22:45:49.732Z,18.57
2019-02-17T22:48:20.563Z,15.73
2019-02-17T22:50:51.378Z,18.73
2019-02-17T22:53:22.263Z,16.77
2019-02-17T22:55:53.070Z,17.73
2019-02-17T22:58:24.052Z,18.90
2019-02-17T23:01:08.310Z,19.23
2019-02-17T23:03:40.069Z,16.13
2019-02-17T23:06:10.960Z,19.93
2019-02-17T23:08:41.890Z,18.07
2019-02-17T23:11:12.979Z,17.53
2019-02-17T23:13:43.910Z,17.47
2019-02-17T23:16:14.743Z,14.90
2019-02-17T23:18:45.568Z,14.13
2019-02-17T23:21:16.765Z,17.90
2019-02-17T23:23:47.665Z,16.47
2019-02-17T23:26:19.533Z,16.20
2019-02-17T23:28:50.376Z,17.17
2019-02-17T23:31:21.886Z,18.00
2019-02-17T23:33:52.677Z,16.47
2019-02-17T23:36:24.212Z,15.63
2019-02-17T23:38:55.121Z,16.20
2019-02-17T23:41:25.990Z,17.90
2019-02-17T23:43:56.781Z,16.40
2019-02-17T23:46:27.694Z,16.97
2019-02-17T23:48:58.555Z,17.40
2019-02-17T23:51:30.351Z,17.17
2019-02-17T23:54:01.250Z,18.90
2019-02-17T23:56:32.118Z,18.03
2019-02-17T23:59:03.021Z,17.73
