createdAt,value
2019-01-30T00:00:09.493Z,64.10
2019-01-30T00:00:49.497Z,64.05
2019-01-30T00:01:28.212Z,63.99
2019-01-30T00:02:04.450Z,64.00
2019-01-30T00:02:40.627Z,63.96
2019-01-30T00:03:16.960Z,63.93
2019-01-30T00:03:53.216Z,63.92
2019-01-30T00:04:29.346Z,63.81
2019-01-30T00:05:05.539Z,63.81
2019-01-30T00:05:41.594Z,63.83
2019-01-30T00:06:17.728Z,63.93
2019-01-30T00:06:53.822Z,63.93
2019-01-30T00:07:30.007Z,63.77
2019-01-30T00:08:06.393Z,63.76
2019-01-30T00:08:42.532Z,63.73
2019-01-30T00:09:18.521Z,63.71
2019-01-30T00:09:54.695Z,63.72
2019-01-30T00:10:30.848Z,63.72
2019-01-30T00:11:07.086Z,63.76
2019-01-30T00:11:43.399Z,63.82
2019-01-30T00:12:19.490Z,63.89
2019-01-30T00:12:55.866Z,63.89
2019-01-30T00:13:32.133Z,63.98
2019-01-30T00:14:08.442Z,63.47
2019-01-30T00:14:44.778Z,63.47
2019-01-30T00:15:20.862Z,64.03
2019-01-30T00:15:57.204Z,64.09
2019-01-30T00:16:33.277Z,64.12
2019-01-30T00:17:09.499Z,64.15
2019-01-30T00:17:45.556Z,64.40
2019-01-30T00:18:21.610Z,64.40
2019-01-30T00:18:57.816Z,64.31
2019-01-30T00:19:33.872Z,64.69
2019-01-30T00:20:10.552Z,64.69
2019-01-30T00:20:46.670Z,64.52
2019-01-30T00:21:22.736Z,64.54
2019-01-30T00:21:58.718Z,64.51
2019-01-30T00:22:34.897Z,64.50
2019-01-30T00:23:10.961Z,64.09
2019-01-30T00:23:47.057Z,64.09
2019-01-30T00:24:23.095Z,64.54
2019-01-30T00:24:59.348Z,64.56
2019-01-30T00:25:35.551Z,64.55
2019-01-30T00:26:11.814Z,64.58
2019-01-30T00:26:47.934Z,64.18
2019-01-30T00:27:23.991Z,64.18
2019-01-30T00:28:00.213Z,64.76
2019-01-30T00:28:36.586Z,65.37
2019-01-30T00:29:12.910Z,65.15
2019-01-30T00:29:49.119Z,65.15
2019-01-30T00:30:25.430Z,65.00
2019-01-30T00:31:01.660Z,65.07
2019-01-30T00:31:37.931Z,65.25
2019-01-30T00:32:15.133Z,64.86
2019-01-30T00:32:51.353Z,65.38
2019-01-30T00:33:27.591Z,65.38
2019-01-30T00:34:03.688Z,65.20
2019-01-30T00:34:39.828Z,65.15
2019-01-30T00:35:16.146Z,65.13
2019-01-30T00:35:52.445Z,65.15
2019-01-30T00:36:28.642Z,65.13
2019-01-30T00:37:04.655Z,65.13
2019-01-30T00:37:40.983Z,65.15
2019-01-30T00:38:17.299Z,65.18
2019-01-30T00:38:53.388Z,65.21
2019-01-30T00:39:29.471Z,65.37
2019-01-30T00:40:06.413Z,65.95
2019-01-30T00:40:42.630Z,65.57
2019-01-30T00:41:18.851Z,65.57
2019-01-30T00:41:54.896Z,65.34
2019-01-30T00:42:31.072Z,65.34
2019-01-30T00:43:07.195Z,65.53
2019-01-30T00:43:43.301Z,65.39
2019-01-30T00:44:19.452Z,65.68
2019-01-30T00:44:56.074Z,65.68
2019-01-30T00:45:32.106Z,65.24
2019-01-30T00:46:08.265Z,65.25
2019-01-30T00:46:44.461Z,65.25
2019-01-30T00:47:20.787Z,65.22
2019-01-30T00:47:57.000Z,65.13
2019-01-30T00:48:33.247Z,65.33
2019-01-30T00:49:09.517Z,65.33
2019-01-30T00:49:45.699Z,64.87
2019-01-30T00:50:22.036Z,64.88
2019-01-30T00:50:58.077Z,64.83
2019-01-30T00:51:34.230Z,64.77
2019-01-30T00:52:10.328Z,64.65
2019-01-30T00:52:46.614Z,64.57
2019-01-30T00:53:22.696Z,64.44
2019-01-30T00:53:58.898Z,64.63
2019-01-30T00:54:35.103Z,64.63
2019-01-30T00:55:11.851Z,64.07
2019-01-30T00:55:47.913Z,64.07
2019-01-30T00:56:24.244Z,64.03
2019-01-30T00:57:00.618Z,63.89
2019-01-30T00:57:36.713Z,63.89
2019-01-30T00:58:13.023Z,63.77
2019-01-30T00:58:49.120Z,64.04
2019-01-30T00:59:25.210Z,64.04
2019-01-30T01:00:01.268Z,63.64
2019-01-30T01:00:37.397Z,63.74
2019-01-30T01:01:13.536Z,63.50
2019-01-30T01:01:49.717Z,63.50
2019-01-30T01:02:26.080Z,63.48
2019-01-30T01:03:02.089Z,63.37
2019-01-30T01:03:38.368Z,63.32
2019-01-30T01:04:14.611Z,62.47
2019-01-30T01:04:50.884Z,62.47
2019-01-30T01:05:27.087Z,62.50
2019-01-30T01:06:03.567Z,62.65
2019-01-30T01:06:40.227Z,62.13
2019-01-30T01:07:16.286Z,62.59
2019-01-30T01:07:52.541Z,62.59
2019-01-30T01:08:28.861Z,61.93
2019-01-30T01:09:08.387Z,61.35
2019-01-30T01:09:44.566Z,61.35
2019-01-30T01:10:21.019Z,61.45
2019-01-30T01:10:57.163Z,61.42
2019-01-30T01:11:33.327Z,61.98
2019-01-30T01:12:09.499Z,62.13
2019-01-30T01:12:45.911Z,60.83
2019-01-30T01:13:22.179Z,61.76
2019-01-30T01:13:58.224Z,61.76
2019-01-30T01:14:34.420Z,61.68
2019-01-30T01:15:13.014Z,61.68
2019-01-30T01:15:49.237Z,61.08
2019-01-30T01:16:25.535Z,61.08
2019-01-30T01:17:01.754Z,60.53
2019-01-30T01:17:38.167Z,60.53
2019-01-30T01:18:14.263Z,60.88
2019-01-30T01:18:50.540Z,60.79
2019-01-30T01:19:26.607Z,60.63
2019-01-30T01:20:02.920Z,60.39
2019-01-30T01:20:39.040Z,59.96
2019-01-30T01:21:15.040Z,60.01
2019-01-30T01:21:51.377Z,59.94
2019-01-30T01:22:27.499Z,59.98
2019-01-30T01:23:03.614Z,60.01
2019-01-30T01:23:39.771Z,60.04
2019-01-30T01:24:15.974Z,59.94
2019-01-30T01:24:52.069Z,59.70
2019-01-30T01:25:28.329Z,59.44
2019-01-30T01:26:04.492Z,59.48
2019-01-30T01:26:40.699Z,59.57
2019-01-30T01:27:16.822Z,59.74
2019-01-30T01:27:52.963Z,59.33
2019-01-30T01:28:29.235Z,59.26
2019-01-30T01:29:05.419Z,59.19
2019-01-30T01:29:41.687Z,59.19
2019-01-30T01:30:25.172Z,59.18
2019-01-30T01:30:58.158Z,59.26
2019-01-30T01:31:35.147Z,59.35
2019-01-30T01:32:11.367Z,59.43
2019-01-30T01:32:47.483Z,59.51
2019-01-30T01:33:25.298Z,59.48
2019-01-30T01:34:01.305Z,59.54
2019-01-30T01:34:37.551Z,59.58
2019-01-30T01:35:14.042Z,59.58
2019-01-30T01:35:50.243Z,59.55
2019-01-30T01:36:26.435Z,59.57
2019-01-30T01:37:02.498Z,59.55
2019-01-30T01:37:38.592Z,59.18
2019-01-30T01:38:14.690Z,59.18
2019-01-30T01:38:50.845Z,59.60
2019-01-30T01:39:27.036Z,59.54
2019-01-30T01:40:03.329Z,59.37
2019-01-30T01:40:39.492Z,59.24
2019-01-30T01:41:15.721Z,59.15
2019-01-30T01:41:51.926Z,59.05
2019-01-30T01:42:28.199Z,58.93
2019-01-30T01:43:04.502Z,58.81
2019-01-30T01:43:40.760Z,58.70
2019-01-30T01:44:16.857Z,58.58
2019-01-30T01:44:53.097Z,58.23
2019-01-30T01:45:29.169Z,58.27
2019-01-30T01:46:05.462Z,58.11
2019-01-30T01:46:41.627Z,57.96
2019-01-30T01:47:17.939Z,57.94
2019-01-30T01:47:54.169Z,57.86
2019-01-30T01:48:30.427Z,57.90
2019-01-30T01:49:06.429Z,57.93
2019-01-30T01:49:42.731Z,57.88
2019-01-30T01:50:20.888Z,57.85
2019-01-30T01:50:57.100Z,57.74
2019-01-30T01:51:33.277Z,57.62
2019-01-30T01:52:09.425Z,57.64
2019-01-30T01:52:45.662Z,57.67
2019-01-30T01:53:21.638Z,57.68
2019-01-30T01:53:57.816Z,57.61
2019-01-30T01:54:34.039Z,57.49
2019-01-30T01:55:10.693Z,57.25
2019-01-30T01:55:47.027Z,57.24
2019-01-30T01:56:23.118Z,57.30
2019-01-30T01:56:59.184Z,57.37
2019-01-30T01:57:35.177Z,57.33
2019-01-30T01:58:11.292Z,57.33
2019-01-30T01:58:47.420Z,57.36
2019-01-30T01:59:23.685Z,57.32
2019-01-30T01:59:59.887Z,57.44
2019-01-30T02:00:36.068Z,57.46
2019-01-30T02:01:12.254Z,57.53
2019-01-30T02:01:48.366Z,57.62
2019-01-30T02:02:24.403Z,57.45
2019-01-30T02:03:00.736Z,57.44
2019-01-30T02:03:36.986Z,57.47
2019-01-30T02:04:13.105Z,57.46
2019-01-30T02:04:49.390Z,57.50
2019-01-30T02:05:25.777Z,57.48
2019-01-30T02:06:01.798Z,57.49
2019-01-30T02:06:38.078Z,57.46
2019-01-30T02:07:14.295Z,57.14
2019-01-30T02:07:50.614Z,57.03
2019-01-30T02:08:26.721Z,57.05
2019-01-30T02:09:03.891Z,57.08
2019-01-30T02:09:40.158Z,57.07
2019-01-30T02:10:18.221Z,57.10
2019-01-30T02:10:54.535Z,57.07
2019-01-30T02:11:30.534Z,57.04
2019-01-30T02:12:06.839Z,57.07
2019-01-30T02:12:43.131Z,56.89
2019-01-30T02:13:19.324Z,56.86
2019-01-30T02:13:55.454Z,57.01
2019-01-30T02:14:31.623Z,57.09
2019-01-30T02:15:09.686Z,57.02
2019-01-30T02:15:45.806Z,57.07
2019-01-30T02:16:21.808Z,57.28
2019-01-30T02:16:57.907Z,57.70
2019-01-30T02:17:33.943Z,57.68
2019-01-30T02:18:10.141Z,57.85
2019-01-30T02:18:46.204Z,57.78
2019-01-30T02:19:22.469Z,57.91
2019-01-30T02:19:58.601Z,57.74
2019-01-30T02:20:35.555Z,57.80
2019-01-30T02:21:11.585Z,57.82
2019-01-30T02:21:47.840Z,57.93
2019-01-30T02:22:23.969Z,57.97
2019-01-30T02:23:00.117Z,57.93
2019-01-30T02:23:36.365Z,57.88
2019-01-30T02:24:12.499Z,57.83
2019-01-30T02:24:48.577Z,57.66
2019-01-30T02:25:24.987Z,57.42
2019-01-30T02:26:01.297Z,57.23
2019-01-30T02:26:37.511Z,57.05
2019-01-30T02:27:14.822Z,56.91
2019-01-30T02:27:50.953Z,56.78
2019-01-30T02:28:27.106Z,56.93
2019-01-30T02:29:03.361Z,57.13
2019-01-30T02:29:39.563Z,57.67
2019-01-30T02:30:18.547Z,57.67
2019-01-30T02:30:54.657Z,56.89
2019-01-30T02:31:31.008Z,56.89
2019-01-30T02:32:07.074Z,56.94
2019-01-30T02:32:43.107Z,57.17
2019-01-30T02:33:19.234Z,57.05
2019-01-30T02:33:55.372Z,56.82
2019-01-30T02:34:31.553Z,56.36
2019-01-30T02:35:07.950Z,56.23
2019-01-30T02:35:44.084Z,56.16
2019-01-30T02:36:20.408Z,56.15
2019-01-30T02:36:59.918Z,56.21
2019-01-30T02:37:36.074Z,56.36
2019-01-30T02:38:12.146Z,56.56
2019-01-30T02:38:48.423Z,56.35
2019-01-30T02:39:24.718Z,56.10
2019-01-30T02:40:00.837Z,55.96
2019-01-30T02:40:36.783Z,55.90
2019-01-30T02:41:12.900Z,56.06
2019-01-30T02:41:49.000Z,56.06
2019-01-30T02:42:25.221Z,56.05
2019-01-30T02:43:01.487Z,56.11
2019-01-30T02:43:37.658Z,56.10
2019-01-30T02:44:13.818Z,56.23
2019-01-30T02:44:49.954Z,56.24
2019-01-30T02:45:27.163Z,56.13
2019-01-30T02:46:03.246Z,56.04
2019-01-30T02:46:39.418Z,55.99
2019-01-30T02:47:15.709Z,56.02
2019-01-30T02:47:51.799Z,56.18
2019-01-30T02:48:27.917Z,56.11
2019-01-30T02:49:04.072Z,56.01
2019-01-30T02:49:40.290Z,55.92
2019-01-30T02:50:18.168Z,55.96
2019-01-30T02:50:54.397Z,55.93
2019-01-30T02:51:30.590Z,55.84
2019-01-30T02:52:06.896Z,55.79
2019-01-30T02:52:42.968Z,55.80
2019-01-30T02:53:19.111Z,55.73
2019-01-30T02:53:55.349Z,55.63
2019-01-30T02:54:31.445Z,55.32
2019-01-30T02:55:09.066Z,55.05
2019-01-30T02:55:45.159Z,54.95
2019-01-30T02:56:21.205Z,54.88
2019-01-30T02:56:57.250Z,54.73
2019-01-30T02:57:33.273Z,54.54
2019-01-30T02:58:09.384Z,54.49
2019-01-30T02:58:45.570Z,54.09
2019-01-30T02:59:21.740Z,53.80
2019-01-30T02:59:58.058Z,53.66
2019-01-30T03:00:35.707Z,53.63
2019-01-30T03:01:11.862Z,53.13
2019-01-30T03:01:58.497Z,52.65
2019-01-30T03:02:34.826Z,52.63
2019-01-30T03:03:11.153Z,52.13
2019-01-30T03:03:47.359Z,51.96
2019-01-30T03:04:23.320Z,51.81
2019-01-30T03:04:59.539Z,51.49
2019-01-30T03:05:35.940Z,51.42
2019-01-30T03:06:12.109Z,51.30
2019-01-30T03:06:48.387Z,51.17
2019-01-30T03:07:24.561Z,51.12
2019-01-30T03:08:00.745Z,50.89
2019-01-30T03:08:36.902Z,50.68
2019-01-30T03:09:13.000Z,50.67
2019-01-30T03:09:49.166Z,50.69
2019-01-30T03:10:25.672Z,50.54
2019-01-30T03:11:01.827Z,50.33
2019-01-30T03:11:38.092Z,50.23
2019-01-30T03:12:14.175Z,49.91
2019-01-30T03:12:50.320Z,49.94
2019-01-30T03:13:26.484Z,49.99
2019-01-30T03:14:02.749Z,50.10
2019-01-30T03:14:38.916Z,50.11
2019-01-30T03:15:15.396Z,50.05
2019-01-30T03:15:51.468Z,49.44
2019-01-30T03:16:27.677Z,49.37
2019-01-30T03:17:04.085Z,49.33
2019-01-30T03:17:40.136Z,49.46
2019-01-30T03:18:16.124Z,49.50
2019-01-30T03:18:52.394Z,49.42
2019-01-30T03:19:28.601Z,49.43
2019-01-30T03:20:05.190Z,49.51
2019-01-30T03:20:41.318Z,49.35
2019-01-30T03:21:17.388Z,49.24
2019-01-30T03:21:53.525Z,49.25
2019-01-30T03:22:29.843Z,49.26
2019-01-30T03:23:06.105Z,49.00
2019-01-30T03:23:42.395Z,48.82
2019-01-30T03:24:18.475Z,48.80
2019-01-30T03:24:54.543Z,48.92
2019-01-30T03:25:30.653Z,48.40
2019-01-30T03:26:06.837Z,48.26
2019-01-30T03:26:42.862Z,48.42
2019-01-30T03:27:19.067Z,48.80
2019-01-30T03:27:55.218Z,48.88
2019-01-30T03:28:31.355Z,49.04
2019-01-30T03:29:07.371Z,49.06
2019-01-30T03:29:43.491Z,48.90
2019-01-30T03:30:30.638Z,48.75
2019-01-30T03:31:17.941Z,48.76
2019-01-30T03:31:46.722Z,48.77
2019-01-30T03:32:22.932Z,48.51
2019-01-30T03:32:59.229Z,48.60
2019-01-30T03:33:35.554Z,48.80
2019-01-30T03:34:11.761Z,48.65
2019-01-30T03:34:48.112Z,48.36
2019-01-30T03:35:24.212Z,48.13
2019-01-30T03:36:00.496Z,47.91
2019-01-30T03:36:36.669Z,47.87
2019-01-30T03:37:13.191Z,47.88
2019-01-30T03:37:49.304Z,47.94
2019-01-30T03:38:25.269Z,47.97
2019-01-30T03:39:01.231Z,47.50
2019-01-30T03:39:37.414Z,47.28
2019-01-30T03:40:17.012Z,47.09
2019-01-30T03:40:52.967Z,47.22
2019-01-30T03:41:29.094Z,47.21
2019-01-30T03:42:05.123Z,47.54
2019-01-30T03:42:41.343Z,47.60
2019-01-30T03:43:17.887Z,47.72
2019-01-30T03:43:53.997Z,47.56
2019-01-30T03:44:30.164Z,47.47
2019-01-30T03:45:07.480Z,47.40
2019-01-30T03:45:43.915Z,47.45
2019-01-30T03:46:20.069Z,47.55
2019-01-30T03:46:56.192Z,47.81
2019-01-30T03:47:32.493Z,47.94
2019-01-30T03:48:08.664Z,48.04
2019-01-30T03:48:44.753Z,47.70
2019-01-30T03:49:20.939Z,47.33
2019-01-30T03:49:57.142Z,47.15
2019-01-30T03:50:33.299Z,47.24
2019-01-30T03:51:09.486Z,47.46
2019-01-30T03:51:45.808Z,47.13
2019-01-30T03:52:21.981Z,47.06
2019-01-30T03:52:57.977Z,46.91
2019-01-30T03:53:34.140Z,47.00
2019-01-30T03:54:10.438Z,47.09
2019-01-30T03:54:46.845Z,47.23
2019-01-30T03:55:22.952Z,47.60
2019-01-30T03:55:59.051Z,47.44
2019-01-30T03:56:35.206Z,47.67
2019-01-30T03:57:11.435Z,47.52
2019-01-30T03:57:47.514Z,47.29
2019-01-30T03:58:23.772Z,47.40
2019-01-30T03:58:59.959Z,47.41
2019-01-30T03:59:36.210Z,47.42
2019-01-30T04:00:15.852Z,47.41
2019-01-30T04:00:51.952Z,47.13
2019-01-30T04:01:28.052Z,46.97
2019-01-30T04:02:04.149Z,47.12
2019-01-30T04:02:40.287Z,47.07
2019-01-30T04:03:16.348Z,47.14
2019-01-30T04:03:52.485Z,47.47
2019-01-30T04:04:28.616Z,47.61
2019-01-30T04:05:04.838Z,47.40
2019-01-30T04:05:40.974Z,47.25
2019-01-30T04:06:17.433Z,47.01
2019-01-30T04:06:53.360Z,46.88
2019-01-30T04:07:29.448Z,46.88
2019-01-30T04:08:05.550Z,46.90
2019-01-30T04:08:41.651Z,46.93
2019-01-30T04:09:17.828Z,47.00
2019-01-30T04:09:53.990Z,46.97
2019-01-30T04:10:30.069Z,46.94
2019-01-30T04:11:06.124Z,46.94
2019-01-30T04:11:42.416Z,47.00
2019-01-30T04:12:18.722Z,46.76
2019-01-30T04:12:55.042Z,46.50
2019-01-30T04:13:31.116Z,46.32
2019-01-30T04:14:07.163Z,46.42
2019-01-30T04:14:43.332Z,46.26
2019-01-30T04:15:19.862Z,46.50
2019-01-30T04:15:56.009Z,46.52
2019-01-30T04:16:32.151Z,46.60
2019-01-30T04:17:08.280Z,46.80
2019-01-30T04:17:44.682Z,46.62
2019-01-30T04:18:20.807Z,46.56
2019-01-30T04:18:57.029Z,46.59
2019-01-30T04:19:33.142Z,46.64
2019-01-30T04:20:10.590Z,46.15
2019-01-30T04:20:46.859Z,45.79
2019-01-30T04:21:23.038Z,45.95
2019-01-30T04:21:59.327Z,45.95
2019-01-30T04:22:35.500Z,46.07
2019-01-30T04:23:11.818Z,46.31
2019-01-30T04:23:47.965Z,46.43
2019-01-30T04:24:24.157Z,46.40
2019-01-30T04:25:00.284Z,46.11
2019-01-30T04:25:36.585Z,46.08
2019-01-30T04:26:12.699Z,46.15
2019-01-30T04:26:48.898Z,45.83
2019-01-30T04:27:25.105Z,45.41
2019-01-30T04:28:01.253Z,45.58
2019-01-30T04:28:37.449Z,45.60
2019-01-30T04:29:13.704Z,45.53
2019-01-30T04:29:49.802Z,45.33
2019-01-30T04:30:26.863Z,45.19
2019-01-30T04:31:03.069Z,45.31
2019-01-30T04:31:39.294Z,45.63
2019-01-30T04:32:15.446Z,45.56
2019-01-30T04:32:51.749Z,45.52
2019-01-30T04:33:27.960Z,45.33
2019-01-30T04:34:04.033Z,45.36
2019-01-30T04:34:40.130Z,45.64
2019-01-30T04:35:16.463Z,45.81
2019-01-30T04:35:52.543Z,46.14
2019-01-30T04:36:28.901Z,46.14
2019-01-30T04:37:04.897Z,45.75
2019-01-30T04:37:41.133Z,45.56
2019-01-30T04:38:17.194Z,45.41
2019-01-30T04:38:53.366Z,45.45
2019-01-30T04:39:29.540Z,45.74
2019-01-30T04:40:06.165Z,45.84
2019-01-30T04:40:42.309Z,45.78
2019-01-30T04:41:18.600Z,45.77
2019-01-30T04:41:54.684Z,45.69
2019-01-30T04:42:30.785Z,45.71
2019-01-30T04:43:07.000Z,45.65
2019-01-30T04:43:43.165Z,45.71
2019-01-30T04:44:19.485Z,45.63
2019-01-30T04:44:55.686Z,45.93
2019-01-30T04:45:31.860Z,45.79
2019-01-30T04:46:08.334Z,45.42
2019-01-30T04:46:44.469Z,45.11
2019-01-30T04:47:20.705Z,45.14
2019-01-30T04:47:56.807Z,45.43
2019-01-30T04:48:32.883Z,45.59
2019-01-30T04:49:09.138Z,45.86
2019-01-30T04:49:45.165Z,45.69
2019-01-30T04:50:21.442Z,45.77
2019-01-30T04:50:57.707Z,45.79
2019-01-30T04:51:34.011Z,45.91
2019-01-30T04:52:10.339Z,45.85
2019-01-30T04:52:46.415Z,45.90
2019-01-30T04:53:22.523Z,46.14
2019-01-30T04:53:58.570Z,46.19
2019-01-30T04:54:34.635Z,46.39
2019-01-30T04:55:10.940Z,46.36
2019-01-30T04:55:47.173Z,46.39
2019-01-30T04:56:23.355Z,45.98
2019-01-30T04:56:59.484Z,45.65
2019-01-30T04:57:35.634Z,45.79
2019-01-30T04:58:11.891Z,45.85
2019-01-30T04:58:48.163Z,45.87
2019-01-30T04:59:24.183Z,45.79
2019-01-30T05:00:00.343Z,45.79
2019-01-30T05:00:36.391Z,45.88
2019-01-30T05:01:12.542Z,45.94
2019-01-30T05:01:49.793Z,45.99
2019-01-30T05:02:26.256Z,45.96
2019-01-30T05:03:02.423Z,46.37
2019-01-30T05:03:38.692Z,46.14
2019-01-30T05:04:14.801Z,45.85
2019-01-30T05:04:51.071Z,45.62
2019-01-30T05:05:27.250Z,45.47
2019-01-30T05:06:03.434Z,45.57
2019-01-30T05:06:39.459Z,45.59
2019-01-30T05:07:15.508Z,45.42
2019-01-30T05:07:51.604Z,45.05
2019-01-30T05:08:27.793Z,44.43
2019-01-30T05:09:05.066Z,44.24
2019-01-30T05:09:41.296Z,44.50
2019-01-30T05:10:17.505Z,44.95
2019-01-30T05:10:53.761Z,45.21
2019-01-30T05:11:29.949Z,45.18
2019-01-30T05:12:06.177Z,45.27
2019-01-30T05:12:42.449Z,44.94
2019-01-30T05:13:18.497Z,44.56
2019-01-30T05:13:54.577Z,44.39
2019-01-30T05:14:30.661Z,44.23
2019-01-30T05:15:08.022Z,44.25
2019-01-30T05:15:44.314Z,44.30
2019-01-30T05:16:20.515Z,43.85
2019-01-30T05:16:56.658Z,43.74
2019-01-30T05:17:32.859Z,43.82
2019-01-30T05:18:09.165Z,43.97
2019-01-30T05:18:45.269Z,44.03
2019-01-30T05:19:21.473Z,43.80
2019-01-30T05:19:57.714Z,43.99
2019-01-30T05:20:34.001Z,44.06
2019-01-30T05:21:10.231Z,44.04
2019-01-30T05:21:46.272Z,44.06
2019-01-30T05:22:22.463Z,44.02
2019-01-30T05:22:58.587Z,43.89
2019-01-30T05:23:34.691Z,43.97
2019-01-30T05:24:10.875Z,44.16
2019-01-30T05:24:47.192Z,44.45
2019-01-30T05:25:23.242Z,44.63
2019-01-30T05:26:00.080Z,44.74
2019-01-30T05:26:36.281Z,44.83
2019-01-30T05:27:12.364Z,44.80
2019-01-30T05:27:48.543Z,44.70
2019-01-30T05:28:24.800Z,44.52
2019-01-30T05:29:00.830Z,44.44
2019-01-30T05:29:36.948Z,44.19
2019-01-30T05:30:27.419Z,43.88
2019-01-30T05:31:03.441Z,43.38
2019-01-30T05:31:39.423Z,43.57
2019-01-30T05:32:15.696Z,43.74
2019-01-30T05:32:52.223Z,43.46
2019-01-30T05:33:28.316Z,43.18
2019-01-30T05:34:04.555Z,43.17
2019-01-30T05:34:40.693Z,43.28
2019-01-30T05:35:17.018Z,43.35
2019-01-30T05:35:53.294Z,43.30
2019-01-30T05:36:29.340Z,43.29
2019-01-30T05:37:05.358Z,43.33
2019-01-30T05:37:41.570Z,43.40
2019-01-30T05:38:17.652Z,43.45
2019-01-30T05:38:54.091Z,43.39
2019-01-30T05:39:30.194Z,43.56
2019-01-30T05:40:07.361Z,43.39
2019-01-30T05:40:43.465Z,43.37
2019-01-30T05:41:19.650Z,43.31
2019-01-30T05:41:55.867Z,43.54
2019-01-30T05:42:32.150Z,43.82
2019-01-30T05:43:08.197Z,43.86
2019-01-30T05:43:44.390Z,43.69
2019-01-30T05:44:20.468Z,43.77
2019-01-30T05:44:56.692Z,43.83
2019-01-30T05:45:32.990Z,44.13
2019-01-30T05:46:09.166Z,44.18
2019-01-30T05:46:45.920Z,43.98
2019-01-30T05:47:22.189Z,43.93
2019-01-30T05:47:58.351Z,43.84
2019-01-30T05:48:34.602Z,44.06
2019-01-30T05:49:10.824Z,44.13
2019-01-30T05:49:47.175Z,44.21
2019-01-30T05:50:23.417Z,44.39
2019-01-30T05:50:59.575Z,44.39
2019-01-30T05:51:35.749Z,44.47
2019-01-30T05:52:11.917Z,44.41
2019-01-30T05:52:48.148Z,44.43
2019-01-30T05:53:24.349Z,44.34
2019-01-30T05:54:00.498Z,44.27
2019-01-30T05:54:36.633Z,44.29
2019-01-30T05:55:13.714Z,44.32
2019-01-30T05:55:49.912Z,44.52
2019-01-30T05:56:26.029Z,44.45
2019-01-30T05:57:02.080Z,44.24
2019-01-30T05:57:38.171Z,43.97
2019-01-30T05:58:14.491Z,44.01
2019-01-30T05:58:50.804Z,43.87
2019-01-30T05:59:26.936Z,43.92
2019-01-30T06:00:03.186Z,43.84
2019-01-30T06:00:42.323Z,43.66
2019-01-30T06:01:18.553Z,43.76
2019-01-30T06:01:54.831Z,43.81
2019-01-30T06:02:30.957Z,43.86
2019-01-30T06:03:07.054Z,43.82
2019-01-30T06:03:43.270Z,43.84
2019-01-30T06:04:19.513Z,43.91
2019-01-30T06:04:55.748Z,43.96
2019-01-30T06:05:32.094Z,44.04
2019-01-30T06:06:08.163Z,44.16
2019-01-30T06:06:44.288Z,44.13
2019-01-30T06:07:20.472Z,44.15
2019-01-30T06:07:56.653Z,44.08
2019-01-30T06:08:33.018Z,44.07
2019-01-30T06:09:10.027Z,43.91
2019-01-30T06:09:46.127Z,43.69
2019-01-30T06:10:22.404Z,43.60
2019-01-30T06:10:58.483Z,43.68
2019-01-30T06:11:34.643Z,43.73
2019-01-30T06:12:10.914Z,43.67
2019-01-30T06:12:47.116Z,43.64
2019-01-30T06:13:23.193Z,43.52
2019-01-30T06:13:59.341Z,43.50
2019-01-30T06:14:35.612Z,43.42
2019-01-30T06:15:12.423Z,43.36
2019-01-30T06:15:48.658Z,43.25
2019-01-30T06:16:24.664Z,43.17
2019-01-30T06:17:00.745Z,43.00
2019-01-30T06:17:36.818Z,43.07
2019-01-30T06:18:12.920Z,43.32
2019-01-30T06:18:49.009Z,43.50
2019-01-30T06:19:25.124Z,43.71
2019-01-30T06:20:01.449Z,43.74
2019-01-30T06:20:37.606Z,43.70
2019-01-30T06:21:13.819Z,43.74
2019-01-30T06:21:49.982Z,43.88
2019-01-30T06:22:26.184Z,43.79
2019-01-30T06:23:02.277Z,43.71
2019-01-30T06:23:38.408Z,43.59
2019-01-30T06:24:14.528Z,43.33
2019-01-30T06:24:50.581Z,43.09
2019-01-30T06:25:27.061Z,43.00
2019-01-30T06:26:03.184Z,43.02
2019-01-30T06:26:39.228Z,43.23
2019-01-30T06:27:15.464Z,43.02
2019-01-30T06:27:51.747Z,42.91
2019-01-30T06:28:29.362Z,42.83
2019-01-30T06:29:05.614Z,42.79
2019-01-30T06:29:41.794Z,42.81
2019-01-30T06:30:18.950Z,42.77
2019-01-30T06:30:55.278Z,42.74
2019-01-30T06:31:31.409Z,42.74
2019-01-30T06:32:06.569Z,42.81
2019-01-30T06:32:42.942Z,42.97
2019-01-30T06:33:19.202Z,42.89
2019-01-30T06:33:55.593Z,42.89
2019-01-30T06:34:31.876Z,42.92
2019-01-30T06:35:08.181Z,43.21
2019-01-30T06:35:44.424Z,43.38
2019-01-30T06:36:20.554Z,43.46
2019-01-30T06:36:56.520Z,43.29
2019-01-30T06:37:32.588Z,43.05
2019-01-30T06:38:09.270Z,43.01
2019-01-30T06:38:45.399Z,43.03
2019-01-30T06:39:21.600Z,42.97
2019-01-30T06:39:57.786Z,43.01
2019-01-30T06:40:35.191Z,43.00
2019-01-30T06:41:11.398Z,42.86
2019-01-30T06:41:47.699Z,43.02
2019-01-30T06:42:23.807Z,43.03
2019-01-30T06:43:02.426Z,43.33
2019-01-30T06:43:37.962Z,43.54
2019-01-30T06:44:14.097Z,43.31
2019-01-30T06:44:50.297Z,43.10
2019-01-30T06:45:26.544Z,42.58
2019-01-30T06:46:02.717Z,42.55
2019-01-30T06:46:38.859Z,42.71
2019-01-30T06:47:15.305Z,42.75
2019-01-30T06:47:51.306Z,42.90
2019-01-30T06:48:27.421Z,43.12
2019-01-30T06:49:03.572Z,43.18
2019-01-30T06:49:39.687Z,43.27
2019-01-30T06:50:15.957Z,43.16
2019-01-30T06:50:52.144Z,43.09
2019-01-30T06:51:28.179Z,43.07
2019-01-30T06:52:04.380Z,43.12
2019-01-30T06:52:40.670Z,43.45
2019-01-30T06:53:16.716Z,43.31
2019-01-30T06:53:53.042Z,43.20
2019-01-30T06:54:29.144Z,43.23
2019-01-30T06:55:05.243Z,43.32
2019-01-30T06:55:41.392Z,43.33
2019-01-30T06:56:17.636Z,43.23
2019-01-30T06:56:53.950Z,43.21
2019-01-30T06:57:30.256Z,43.33
2019-01-30T06:58:06.404Z,43.33
2019-01-30T06:58:42.707Z,43.43
2019-01-30T06:59:18.761Z,43.38
2019-01-30T06:59:55.047Z,43.29
2019-01-30T07:00:31.377Z,43.17
2019-01-30T07:01:07.502Z,43.14
2019-01-30T07:01:43.685Z,43.27
2019-01-30T07:02:19.772Z,43.27
2019-01-30T07:02:56.289Z,43.08
2019-01-30T07:03:32.448Z,43.01
2019-01-30T07:04:08.673Z,43.03
2019-01-30T07:04:44.848Z,43.22
2019-01-30T07:05:21.085Z,43.23
2019-01-30T07:05:57.378Z,43.23
2019-01-30T07:06:33.695Z,43.23
2019-01-30T07:07:09.811Z,43.36
2019-01-30T07:07:45.890Z,43.29
2019-01-30T07:08:22.164Z,43.20
2019-01-30T07:08:58.310Z,43.17
2019-01-30T07:09:34.511Z,43.18
2019-01-30T07:10:18.941Z,43.22
2019-01-30T07:10:55.139Z,43.31
2019-01-30T07:11:31.338Z,43.42
2019-01-30T07:12:10.347Z,43.45
2019-01-30T07:12:46.864Z,43.48
2019-01-30T07:13:24.185Z,43.56
2019-01-30T07:14:00.416Z,43.67
2019-01-30T07:14:36.482Z,43.66
2019-01-30T07:15:12.659Z,43.64
2019-01-30T07:15:48.807Z,43.81
2019-01-30T07:16:24.888Z,43.85
2019-01-30T07:17:00.950Z,43.86
2019-01-30T07:17:36.974Z,43.77
2019-01-30T07:18:13.159Z,43.74
2019-01-30T07:18:49.123Z,43.70
2019-01-30T07:19:25.261Z,43.50
2019-01-30T07:20:01.534Z,43.40
2019-01-30T07:20:37.713Z,43.37
2019-01-30T07:21:13.719Z,43.30
2019-01-30T07:21:50.020Z,43.32
2019-01-30T07:22:26.182Z,43.44
2019-01-30T07:23:02.458Z,43.62
2019-01-30T07:23:38.428Z,43.77
2019-01-30T07:24:14.625Z,43.93
2019-01-30T07:24:50.734Z,43.93
2019-01-30T07:25:26.823Z,44.12
2019-01-30T07:26:03.120Z,43.92
2019-01-30T07:26:39.215Z,43.97
2019-01-30T07:27:15.715Z,43.77
2019-01-30T07:27:51.833Z,43.24
2019-01-30T07:28:27.913Z,43.07
2019-01-30T07:29:04.012Z,43.29
2019-01-30T07:29:40.320Z,43.38
2019-01-30T07:30:30.813Z,43.52
2019-01-30T07:31:07.118Z,43.73
2019-01-30T07:31:43.281Z,43.98
2019-01-30T07:32:19.524Z,44.02
2019-01-30T07:32:55.703Z,44.17
2019-01-30T07:33:31.975Z,44.52
2019-01-30T07:34:08.177Z,44.76
2019-01-30T07:34:44.297Z,44.78
2019-01-30T07:35:20.412Z,44.77
2019-01-30T07:35:56.511Z,44.74
2019-01-30T07:36:32.625Z,44.76
2019-01-30T07:37:08.772Z,44.77
2019-01-30T07:37:44.938Z,44.92
2019-01-30T07:38:21.285Z,45.00
2019-01-30T07:38:57.414Z,44.89
2019-01-30T07:39:33.463Z,44.69
2019-01-30T07:40:10.318Z,44.53
2019-01-30T07:40:46.558Z,44.57
2019-01-30T07:41:22.797Z,44.47
2019-01-30T07:41:58.880Z,44.43
2019-01-30T07:42:34.959Z,44.48
2019-01-30T07:43:11.064Z,44.56
2019-01-30T07:43:47.066Z,44.53
2019-01-30T07:44:23.131Z,44.38
2019-01-30T07:44:59.337Z,44.28
2019-01-30T07:45:35.451Z,44.26
2019-01-30T07:46:11.534Z,44.41
2019-01-30T07:46:47.647Z,44.48
2019-01-30T07:47:23.854Z,44.66
2019-01-30T07:47:59.932Z,44.69