createdAt,value
2019-04-27T00:01:44.768Z,11.71
2019-04-27T00:04:35.292Z,11.62
2019-04-27T00:07:24.142Z,11.40
2019-04-27T00:10:00.548Z,11.24
2019-04-27T00:12:34.348Z,11.07
2019-04-27T00:15:03.198Z,10.94
2019-04-27T00:17:49.643Z,10.72
2019-04-27T00:20:44.979Z,10.65
2019-04-27T00:23:14.955Z,10.50
2019-04-27T00:25:43.680Z,10.51
2019-04-27T00:28:14.561Z,10.55
2019-04-27T00:30:43.906Z,10.61
2019-04-27T00:33:11.176Z,10.54
2019-04-27T00:35:49.090Z,10.52
2019-04-27T00:38:24.257Z,10.50
2019-04-27T00:40:58.272Z,10.51
2019-04-27T00:43:25.437Z,10.34
2019-04-27T00:45:53.714Z,10.32
2019-04-27T00:48:21.067Z,10.32
2019-04-27T00:50:48.109Z,10.31
2019-04-27T00:53:15.134Z,10.27
2019-04-27T00:56:00.677Z,10.17
2019-04-27T00:58:43.365Z,10.02
2019-04-27T01:01:18.566Z,9.84
2019-04-27T01:03:56.755Z,9.78
2019-04-27T01:06:25.810Z,9.75
2019-04-27T01:08:53.213Z,9.76
2019-04-27T01:11:20.482Z,9.80
2019-04-27T01:13:47.996Z,9.77
2019-04-27T01:16:17.882Z,9.71
2019-04-27T01:18:45.382Z,9.66
2019-04-27T01:21:12.454Z,9.79
2019-04-27T01:23:41.011Z,9.76
2019-04-27T01:26:28.620Z,9.77
2019-04-27T01:29:02.842Z,9.77
2019-04-27T01:31:30.202Z,9.77
2019-04-27T01:33:58.923Z,9.53
2019-04-27T01:36:29.212Z,9.61
2019-04-27T01:38:56.397Z,9.58
2019-04-27T01:41:23.426Z,9.54
2019-04-27T01:43:51.945Z,9.57
2019-04-27T01:46:20.805Z,9.50
2019-04-27T01:48:49.039Z,9.41
2019-04-27T01:51:16.232Z,9.27
2019-04-27T01:53:43.283Z,9.23
2019-04-27T01:56:10.324Z,9.25
2019-04-27T01:58:39.264Z,9.21
2019-04-27T02:01:28.800Z,9.10
2019-04-27T02:04:11.985Z,9.11
2019-04-27T02:06:39.161Z,9.08
2019-04-27T02:09:13.831Z,9.11
2019-04-27T02:11:42.089Z,9.12
2019-04-27T02:14:09.547Z,9.04
2019-04-27T02:16:39.153Z,9.03
2019-04-27T02:19:11.059Z,9.08
2019-04-27T02:21:36.436Z,9.08
2019-04-27T02:24:04.320Z,8.98
2019-04-27T02:26:32.345Z,9.06
2019-04-27T02:29:25.866Z,9.00
2019-04-27T02:32:11.160Z,8.98
2019-04-27T02:34:45.618Z,8.94
2019-04-27T02:37:12.708Z,8.94
2019-04-27T02:39:41.936Z,8.91
2019-04-27T02:42:10.166Z,8.83
2019-04-27T02:44:40.472Z,8.89
2019-04-27T02:47:09.988Z,8.88
2019-04-27T02:49:36.827Z,8.94
2019-04-27T02:52:14.662Z,8.85
2019-04-27T02:54:41.723Z,8.90
2019-04-27T02:57:10.119Z,8.91
2019-04-27T02:59:39.707Z,8.86
2019-04-27T03:02:13.061Z,8.83
2019-04-27T03:04:40.311Z,8.75
2019-04-27T03:07:11.204Z,8.75
2019-04-27T03:09:39.516Z,8.62
2019-04-27T03:12:06.650Z,8.64
2019-04-27T03:14:56.029Z,8.61
2019-04-27T03:17:35.822Z,8.62
2019-04-27T03:20:23.418Z,8.64
2019-04-27T03:22:55.487Z,8.55
2019-04-27T03:25:55.833Z,8.56
2019-04-27T03:28:23.213Z,8.54
2019-04-27T03:30:52.155Z,8.48
2019-04-27T03:33:22.425Z,8.70
2019-04-27T03:35:51.791Z,8.84
2019-04-27T03:38:19.735Z,8.88
2019-04-27T03:40:47.210Z,8.97
2019-04-27T03:43:24.275Z,9.07
2019-04-27T03:45:52.594Z,9.22
2019-04-27T03:48:20.559Z,9.44
2019-04-27T03:51:13.069Z,9.56
2019-04-27T03:53:57.118Z,9.75
2019-04-27T03:56:30.376Z,9.81
2019-04-27T03:59:02.048Z,9.83
2019-04-27T04:01:30.901Z,9.85
2019-04-27T04:03:59.850Z,9.79
2019-04-27T04:06:29.468Z,9.88
2019-04-27T04:08:56.288Z,9.73
2019-04-27T04:11:30.458Z,9.70
2019-04-27T04:14:01.619Z,9.66
2019-04-27T04:16:33.627Z,9.64
2019-04-27T04:19:03.739Z,9.49
2019-04-27T04:21:30.818Z,9.50
2019-04-27T04:24:00.521Z,9.63
2019-04-27T04:26:32.110Z,9.72
2019-04-27T04:28:55.890Z,9.70
2019-04-27T04:31:29.772Z,9.67
2019-04-27T04:33:56.102Z,9.80
2019-04-27T04:36:30.255Z,9.83
2019-04-27T04:39:00.176Z,9.90
2019-04-27T04:41:51.203Z,10.03
2019-04-27T04:44:24.275Z,10.26
2019-04-27T04:47:01.400Z,10.43
2019-04-27T04:49:29.661Z,10.26
2019-04-27T04:51:59.544Z,10.36
2019-04-27T04:54:26.863Z,10.45
2019-04-27T04:57:00.027Z,10.57
2019-04-27T04:59:32.853Z,10.71
2019-04-27T05:02:04.983Z,10.80
2019-04-27T05:04:32.008Z,10.97
2019-04-27T05:07:00.615Z,10.82
2019-04-27T05:09:29.541Z,10.87
2019-04-27T05:12:00.034Z,10.93
2019-04-27T05:14:33.530Z,11.18
2019-04-27T05:17:02.066Z,11.47
2019-04-27T05:19:29.528Z,11.65
2019-04-27T05:21:56.564Z,11.57
2019-04-27T05:24:23.613Z,11.59
2019-04-27T05:26:50.676Z,11.77
2019-04-27T05:29:19.129Z,11.81
2019-04-27T05:31:46.469Z,11.92
2019-04-27T05:34:19.551Z,11.93
2019-04-27T05:36:48.922Z,12.11
2019-04-27T05:39:18.026Z,12.62
2019-04-27T05:41:46.619Z,12.76
2019-04-27T05:44:28.697Z,12.89
2019-04-27T05:47:21.372Z,13.00
2019-04-27T05:50:04.168Z,13.00
2019-04-27T05:52:31.258Z,13.07
2019-04-27T05:54:59.789Z,13.26
2019-04-27T05:57:31.333Z,13.37
2019-04-27T05:59:58.921Z,13.34
2019-04-27T06:02:30.362Z,13.81
2019-04-27T06:05:00.352Z,14.11
2019-04-27T06:07:29.632Z,13.74
2019-04-27T06:13:23.218Z,13.98
2019-04-27T06:15:50.355Z,14.23
2019-04-27T06:18:19.005Z,14.43
2019-04-27T06:20:55.844Z,14.43
2019-04-27T06:23:28.994Z,14.49
2019-04-27T06:26:01.838Z,14.71
2019-04-27T06:28:31.483Z,15.12
2019-04-27T06:31:01.490Z,15.51
2019-04-27T06:33:34.445Z,15.61
2019-04-27T06:36:10.069Z,16.13
2019-04-27T06:38:41.452Z,16.51
2019-04-27T06:41:10.267Z,16.65
2019-04-27T06:43:45.145Z,16.57
2019-04-27T06:46:14.397Z,16.76
2019-04-27T06:48:45.891Z,17.05
2019-04-27T06:51:14.692Z,16.96
2019-04-27T06:53:45.350Z,17.18
2019-04-27T06:56:13.027Z,17.44
2019-04-27T06:58:42.058Z,17.08
2019-04-27T07:01:11.081Z,17.41
2019-04-27T07:03:40.274Z,16.88
2019-04-27T07:06:08.877Z,17.18
2019-04-27T07:08:36.804Z,17.32
2019-04-27T07:11:04.336Z,17.93
2019-04-27T07:13:36.135Z,17.85
2019-04-27T07:16:07.429Z,17.09
2019-04-27T07:18:35.728Z,16.98
2019-04-27T07:21:16.263Z,16.80
2019-04-27T07:23:36.349Z,16.45
2019-04-27T07:26:04.895Z,16.18
2019-04-27T07:28:32.074Z,15.88
2019-04-27T07:30:59.453Z,16.00
2019-04-27T07:33:26.490Z,16.16
2019-04-27T07:35:56.407Z,15.61
2019-04-27T07:38:24.853Z,15.57
2019-04-27T07:40:54.653Z,15.61
2019-04-27T07:44:26.912Z,15.87
2019-04-27T07:47:19.486Z,16.24
2019-04-27T07:49:49.886Z,16.28
2019-04-27T07:52:20.559Z,16.70
2019-04-27T07:54:49.205Z,17.97
2019-04-27T07:57:16.622Z,17.67
2019-04-27T07:59:43.734Z,17.30
2019-04-27T08:02:15.103Z,17.12
2019-04-27T08:04:43.462Z,16.51
2019-04-27T08:07:39.385Z,15.82
2019-04-27T08:13:33.805Z,15.20
2019-04-27T08:16:01.305Z,14.85
2019-04-27T08:18:36.698Z,14.33
2019-04-27T08:21:06.130Z,14.18
2019-04-27T08:23:33.221Z,13.81
2019-04-27T08:26:00.496Z,13.43
2019-04-27T08:28:38.618Z,13.39
2019-04-27T08:31:26.347Z,13.44
2019-04-27T08:33:58.307Z,13.36
2019-04-27T08:36:28.816Z,13.13
2019-04-27T08:38:58.867Z,12.78
2019-04-27T08:41:26.184Z,12.63
2019-04-27T08:43:53.618Z,12.50
2019-04-27T08:46:20.940Z,12.46
2019-04-27T08:48:49.018Z,12.62
2019-04-27T08:51:16.517Z,12.64
2019-04-27T08:53:45.346Z,12.70
2019-04-27T08:56:13.465Z,12.52
2019-04-27T08:58:40.555Z,12.53
2019-04-27T09:01:10.047Z,12.58
2019-04-27T09:03:41.313Z,12.49
2019-04-27T09:06:10.770Z,12.64
2019-04-27T09:08:44.652Z,12.88
2019-04-27T09:11:26.414Z,12.73
2019-04-27T09:14:21.620Z,12.57
2019-04-27T09:17:11.301Z,12.23
2019-04-27T09:19:52.839Z,12.69
2019-04-27T09:22:20.830Z,13.25
2019-04-27T09:24:49.550Z,13.24
2019-04-27T09:27:17.937Z,12.83
2019-04-27T09:29:45.890Z,12.82
2019-04-27T09:32:12.929Z,12.88
2019-04-27T09:34:41.451Z,13.03
2019-04-27T09:37:10.022Z,13.45
2019-04-27T09:39:37.291Z,13.57
2019-04-27T09:42:06.363Z,14.26
2019-04-27T09:44:33.528Z,14.37
2019-04-27T09:47:00.787Z,15.02
2019-04-27T09:49:27.957Z,16.11
2019-04-27T09:51:55.727Z,17.41
2019-04-27T09:54:23.782Z,18.46
2019-04-27T09:56:51.064Z,18.64
2019-04-27T09:59:18.319Z,18.73
2019-04-27T10:01:46.481Z,18.71
2019-04-27T10:04:17.448Z,18.41
2019-04-27T10:06:48.690Z,17.63
2019-04-27T10:09:18.632Z,17.49
2019-04-27T10:11:45.847Z,16.99
2019-04-27T10:14:12.928Z,17.06
2019-04-27T10:16:40.029Z,16.83
2019-04-27T10:19:08.884Z,16.59
2019-04-27T10:21:36.566Z,16.52
2019-04-27T10:24:03.986Z,15.72
2019-04-27T10:26:33.303Z,15.10
2019-04-27T10:29:00.328Z,15.00
2019-04-27T10:31:27.419Z,14.97
2019-04-27T10:33:55.981Z,14.84
2019-04-27T10:36:38.785Z,15.01
2019-04-27T10:39:13.520Z,15.12
2019-04-27T10:41:41.992Z,15.17
2019-04-27T10:44:09.246Z,15.12
2019-04-27T10:46:37.603Z,14.87
2019-04-27T10:49:08.128Z,14.49
2019-04-27T10:51:36.800Z,14.27
2019-04-27T10:54:05.134Z,13.79
2019-04-27T10:56:33.151Z,13.89
2019-04-27T10:59:03.778Z,14.03
2019-04-27T11:01:32.682Z,14.41
2019-04-27T11:04:19.458Z,14.35
2019-04-27T11:06:51.586Z,14.24
2019-04-27T11:09:20.809Z,14.14
2019-04-27T11:11:49.101Z,13.75
2019-04-27T11:14:17.044Z,13.44
2019-04-27T11:16:45.984Z,13.63
2019-04-27T11:19:13.673Z,13.80
2019-04-27T11:21:41.856Z,14.06
2019-04-27T11:24:09.374Z,13.60
2019-04-27T11:26:38.153Z,13.34
2019-04-27T11:29:05.484Z,13.43
2019-04-27T11:31:32.532Z,13.70
2019-04-27T11:34:01.395Z,13.86
2019-04-27T11:36:39.986Z,14.24
2019-04-27T11:39:17.497Z,13.93
2019-04-27T11:41:43.585Z,13.60
2019-04-27T11:44:10.775Z,14.04
2019-04-27T11:46:39.786Z,14.33
2019-04-27T11:49:13.310Z,14.51
2019-04-27T11:51:40.580Z,14.26
2019-04-27T11:54:13.870Z,13.82
2019-04-27T11:56:43.499Z,13.30
2019-04-27T11:59:10.815Z,13.10
2019-04-27T12:01:37.861Z,13.32
2019-04-27T12:04:05.862Z,13.22
2019-04-27T12:06:33.143Z,13.24
2019-04-27T12:09:02.208Z,13.50
2019-04-27T12:11:32.985Z,13.97
2019-04-27T12:14:00.087Z,14.51
2019-04-27T12:16:27.225Z,14.62
2019-04-27T12:18:56.236Z,14.19
2019-04-27T12:21:25.194Z,14.51
2019-04-27T12:23:52.326Z,15.08
2019-04-27T12:26:45.879Z,15.19
2019-04-27T12:29:16.333Z,15.42
2019-04-27T12:31:49.888Z,15.55
2019-04-27T12:34:16.945Z,15.46
2019-04-27T12:36:45.910Z,15.09
2019-04-27T12:39:15.531Z,15.32
2019-04-27T12:41:42.794Z,15.64
2019-04-27T12:44:13.980Z,15.62
2019-04-27T12:46:48.026Z,18.17
2019-04-27T12:49:18.398Z,21.32
2019-04-27T12:51:48.020Z,21.53
2019-04-27T12:54:31.863Z,21.22
2019-04-27T12:57:20.790Z,20.77
2019-04-27T13:00:20.048Z,22.79
2019-04-27T13:02:47.326Z,23.83
2019-04-27T13:05:15.791Z,23.14
2019-04-27T13:07:43.238Z,21.16
2019-04-27T13:10:11.627Z,20.09
2019-04-27T13:12:39.982Z,17.42
2019-04-27T13:15:08.546Z,16.06
2019-04-27T13:17:38.899Z,15.20
2019-04-27T13:20:41.376Z,14.47
2019-04-27T13:23:10.191Z,13.63
2019-04-27T13:25:41.948Z,11.32
2019-04-27T13:28:10.152Z,8.84
2019-04-27T13:30:38.805Z,8.41
2019-04-27T13:33:07.740Z,8.49
2019-04-27T13:35:36.012Z,8.55
2019-04-27T13:38:43.105Z,8.80
2019-04-27T13:41:12.136Z,9.35
2019-04-27T13:43:39.430Z,9.44
2019-04-27T13:46:27.416Z,9.35
2019-04-27T13:49:18.828Z,9.39
2019-04-27T13:51:57.537Z,9.54
2019-04-27T13:54:28.439Z,9.72
2019-04-27T13:56:56.262Z,9.83
2019-04-27T13:59:23.870Z,10.27
2019-04-27T14:01:50.983Z,10.70
2019-04-27T14:04:19.559Z,11.00
2019-04-27T14:06:49.227Z,11.35
2019-04-27T14:09:16.608Z,11.57
2019-04-27T14:11:43.728Z,11.68
2019-04-27T14:14:21.181Z,11.77
2019-04-27T14:16:48.872Z,11.65
2019-04-27T14:19:18.908Z,11.51
2019-04-27T14:21:46.383Z,11.33
2019-04-27T14:24:27.526Z,11.54
2019-04-27T14:26:45.313Z,12.02
2019-04-27T14:29:12.492Z,12.70
2019-04-27T14:31:39.751Z,13.00
2019-04-27T14:34:06.895Z,13.36
2019-04-27T14:36:40.741Z,13.55
2019-04-27T14:39:11.578Z,13.44
2019-04-27T14:41:44.036Z,13.30
2019-04-27T14:44:14.278Z,13.08
2019-04-27T14:46:44.371Z,12.84
2019-04-27T14:49:11.435Z,13.14
2019-04-27T14:51:40.561Z,14.21
2019-04-27T14:54:09.269Z,14.52
2019-04-27T14:56:38.679Z,14.54
2019-04-27T14:59:11.309Z,14.67
2019-04-27T15:01:40.087Z,15.14
2019-04-27T15:04:09.417Z,15.99
2019-04-27T15:06:46.969Z,16.19
2019-04-27T15:09:24.011Z,16.63
2019-04-27T15:11:54.981Z,17.16
2019-04-27T15:14:23.999Z,16.84
2019-04-27T15:16:52.827Z,16.98
2019-04-27T15:19:26.133Z,16.87
2019-04-27T15:21:58.535Z,15.91
2019-04-27T15:24:24.055Z,15.10
2019-04-27T15:26:54.439Z,14.72
2019-04-27T15:29:25.167Z,14.75
2019-04-27T15:32:01.413Z,14.28
2019-04-27T15:34:53.920Z,13.91
2019-04-27T15:37:39.431Z,13.88
2019-04-27T15:40:38.297Z,14.07
2019-04-27T15:43:30.887Z,14.18
2019-04-27T15:45:58.709Z,14.06
2019-04-27T15:48:30.519Z,14.08
2019-04-27T15:50:54.972Z,13.64
2019-04-27T15:53:22.246Z,13.85
2019-04-27T15:56:00.550Z,13.95
2019-04-27T15:58:28.446Z,13.81
2019-04-27T16:01:00.097Z,13.74
2019-04-27T16:03:27.162Z,13.67
2019-04-27T16:05:54.452Z,14.05
2019-04-27T16:08:21.608Z,14.74
2019-04-27T16:10:49.769Z,15.44
2019-04-27T16:13:18.182Z,15.62
2019-04-27T16:15:48.136Z,15.26
2019-04-27T16:18:14.513Z,14.86
2019-04-27T16:20:41.642Z,15.65
2019-04-27T16:23:08.934Z,16.57
2019-04-27T16:25:48.489Z,16.23
2019-04-27T16:28:20.655Z,15.33
2019-04-27T16:30:50.597Z,14.32
2019-04-27T16:33:20.192Z,14.00
2019-04-27T16:35:48.820Z,13.51
2019-04-27T16:38:34.745Z,13.23
2019-04-27T16:41:03.627Z,12.79
2019-04-27T16:43:32.900Z,12.50
2019-04-27T16:46:04.388Z,12.24
2019-04-27T16:48:34.336Z,12.22
2019-04-27T16:50:59.364Z,11.58
2019-04-27T16:53:30.199Z,8.91
2019-04-27T16:56:14.542Z,7.05
2019-04-27T16:58:39.527Z,6.55
2019-04-27T17:01:10.731Z,6.59
2019-04-27T17:03:41.219Z,6.88
2019-04-27T17:06:09.039Z,6.83
2019-04-27T17:08:39.124Z,7.38
2019-04-27T17:11:11.391Z,7.87
2019-04-27T17:13:38.956Z,9.20
2019-04-27T17:16:31.218Z,10.57
2019-04-27T17:19:04.757Z,11.54
2019-04-27T17:21:37.390Z,12.03
2019-04-27T17:24:05.524Z,12.31
2019-04-27T17:26:35.563Z,11.92
2019-04-27T17:29:10.996Z,11.78
2019-04-27T17:31:40.101Z,11.90
2019-04-27T17:34:08.137Z,11.99
2019-04-27T17:36:35.390Z,11.84
2019-04-27T17:39:04.728Z,11.66
2019-04-27T17:41:32.928Z,11.56
2019-04-27T17:44:00.446Z,11.49
2019-04-27T17:46:28.165Z,11.57
2019-04-27T17:48:55.423Z,11.57
2019-04-27T17:51:22.573Z,11.57
2019-04-27T17:53:50.167Z,11.12
2019-04-27T17:56:32.963Z,10.69
2019-04-27T17:58:52.147Z,10.51
2019-04-27T18:01:26.555Z,10.30
2019-04-27T18:03:59.119Z,10.24
2019-04-27T18:06:24.446Z,10.21
2019-04-27T18:08:59.759Z,10.20
2019-04-27T18:11:25.978Z,10.21
2019-04-27T18:13:55.828Z,10.01
2019-04-27T18:16:23.733Z,9.93
2019-04-27T18:19:11.725Z,9.93
2019-04-27T18:22:06.640Z,9.89
2019-04-27T18:24:40.110Z,9.83
2019-04-27T18:27:20.696Z,9.57
2019-04-27T18:29:49.865Z,9.15
2019-04-27T18:32:17.014Z,8.85
2019-04-27T18:34:45.337Z,8.73
2019-04-27T18:37:14.465Z,8.68
2019-04-27T18:39:45.419Z,8.85
2019-04-27T18:42:11.041Z,9.17
2019-04-27T18:44:38.296Z,9.23
2019-04-27T18:47:05.726Z,9.26
2019-04-27T18:49:51.416Z,9.31
2019-04-27T18:52:58.088Z,9.49
2019-04-27T18:55:25.434Z,9.59
2019-04-27T18:57:54.406Z,9.76
2019-04-27T19:00:21.759Z,9.71
2019-04-27T19:02:50.316Z,9.47
2019-04-27T19:05:18.826Z,8.98
2019-04-27T19:07:48.262Z,9.01
2019-04-27T19:10:16.063Z,8.93
2019-04-27T19:12:50.516Z,8.86
2019-04-27T19:15:19.270Z,8.87
2019-04-27T19:17:52.301Z,8.92
2019-04-27T19:20:21.588Z,9.03
2019-04-27T19:22:49.201Z,9.14
2019-04-27T19:25:39.592Z,9.45
2019-04-27T19:28:30.843Z,9.74
2019-04-27T19:31:11.048Z,9.86
2019-04-27T19:33:39.634Z,9.81
2019-04-27T19:36:08.736Z,9.65
2019-04-27T19:38:35.925Z,9.49
2019-04-27T19:41:09.823Z,9.46
2019-04-27T19:43:39.518Z,9.41
2019-04-27T19:46:12.019Z,9.28
2019-04-27T19:48:39.512Z,9.24
2019-04-27T19:54:30.964Z,9.13
2019-04-27T19:57:04.880Z,8.83
2019-04-27T19:59:42.895Z,9.00
2019-04-27T20:02:22.328Z,9.35
2019-04-27T20:05:00.203Z,9.55
2019-04-27T20:07:28.609Z,9.66
2019-04-27T20:10:08.772Z,9.80
2019-04-27T20:12:36.384Z,9.71
2019-04-27T20:15:04.637Z,9.70
2019-04-27T20:17:40.922Z,9.79
2019-04-27T20:20:15.764Z,9.76
2019-04-27T20:22:53.242Z,9.86
2019-04-27T20:25:27.431Z,9.78
2019-04-27T20:28:23.133Z,9.62
2019-04-27T20:31:02.833Z,9.64
2019-04-27T20:33:34.846Z,9.50
2019-04-27T20:36:08.399Z,9.45
2019-04-27T20:38:38.439Z,9.30
2019-04-27T20:41:05.735Z,9.35
2019-04-27T20:43:32.968Z,9.45
2019-04-27T20:46:02.351Z,9.51
2019-04-27T20:48:38.315Z,9.50
2019-04-27T20:51:14.241Z,9.46
2019-04-27T20:53:49.253Z,9.49
2019-04-27T20:56:22.037Z,9.52
2019-04-27T20:58:51.018Z,9.47
2019-04-27T21:01:21.166Z,9.43
2019-04-27T21:03:53.616Z,9.29
2019-04-27T21:06:35.053Z,9.32
2019-04-27T21:09:15.250Z,9.26
2019-04-27T21:11:49.103Z,9.15
2019-04-27T21:14:17.821Z,9.27
2019-04-27T21:16:47.082Z,9.08
2019-04-27T21:19:15.328Z,9.07
2019-04-27T21:21:42.930Z,9.21
2019-04-27T21:24:10.091Z,9.44
2019-04-27T21:26:43.747Z,9.23
2019-04-27T21:29:13.206Z,9.16
2019-04-27T21:31:41.841Z,9.27
2019-04-27T21:34:09.088Z,9.27
2019-04-27T21:36:36.227Z,9.32
2019-04-27T21:39:05.422Z,9.27
2019-04-27T21:41:34.463Z,9.10
2019-04-27T21:44:01.652Z,8.97
2019-04-27T21:46:34.757Z,8.98
2019-04-27T21:49:01.132Z,8.96
2019-04-27T21:51:28.821Z,8.80
2019-04-27T21:54:12.117Z,8.89
2019-04-27T21:56:39.313Z,8.88
2019-04-27T21:59:07.484Z,8.94
2019-04-27T22:01:35.021Z,9.05
2019-04-27T22:04:06.296Z,9.01
2019-04-27T22:06:35.258Z,8.84
2019-04-27T22:09:09.736Z,8.77
2019-04-27T22:11:40.803Z,8.68
2019-04-27T22:14:11.550Z,8.57
2019-04-27T22:16:38.717Z,8.72
2019-04-27T22:19:06.192Z,8.74
2019-04-27T22:21:33.269Z,8.75
2019-04-27T22:24:26.051Z,8.59
2019-04-27T22:26:54.504Z,8.50
2019-04-27T22:29:29.810Z,8.50
2019-04-27T22:31:58.027Z,8.44
2019-04-27T22:34:25.162Z,8.43
2019-04-27T22:37:02.684Z,8.31
2019-04-27T22:39:41.342Z,8.33
2019-04-27T22:42:36.747Z,8.33
2019-04-27T22:45:16.688Z,8.27
2019-04-27T22:47:45.575Z,8.30
2019-04-27T22:50:14.586Z,8.19
2019-04-27T22:52:42.374Z,8.23
2019-04-27T22:55:11.828Z,8.32
2019-04-27T22:57:45.643Z,8.37
2019-04-27T23:00:41.221Z,8.39
2019-04-27T23:03:13.527Z,8.45
2019-04-27T23:05:42.943Z,8.40
2019-04-27T23:08:17.004Z,8.46
2019-04-27T23:10:44.044Z,8.41
2019-04-27T23:13:12.627Z,8.46
2019-04-27T23:15:43.452Z,8.60
2019-04-27T23:18:10.499Z,8.67
2019-04-27T23:20:37.773Z,8.62
2019-04-27T23:23:06.233Z,8.66
2019-04-27T23:25:33.357Z,8.78
2019-04-27T23:28:02.706Z,8.77
2019-04-27T23:30:37.441Z,8.76
2019-04-27T23:33:04.567Z,8.70
2019-04-27T23:35:33.081Z,8.90
2019-04-27T23:38:14.483Z,8.93
2019-04-27T23:40:31.821Z,8.94
2019-04-27T23:42:58.854Z,8.97
2019-04-27T23:45:27.625Z,8.83
2019-04-27T23:47:54.649Z,8.89
2019-04-27T23:50:25.336Z,8.72
2019-04-27T23:53:07.442Z,8.64
2019-04-27T23:55:38.086Z,8.54
2019-04-27T23:58:05.284Z,8.61
