createdAt,value
2016-08-14T00:00:26.967Z,20.47
2016-08-14T00:01:13.942Z,20.44
2016-08-14T00:02:26.332Z,20.49
2016-08-14T00:03:28.508Z,20.41
2016-08-14T00:04:27.991Z,20.40
2016-08-14T00:05:14.155Z,20.39
2016-08-14T00:06:15.026Z,20.40
2016-08-14T00:07:35.769Z,20.39
2016-08-14T00:08:25.391Z,20.38
2016-08-14T00:09:31.811Z,20.39
2016-08-14T00:10:12.048Z,20.38
2016-08-14T00:11:18.689Z,20.52
2016-08-14T00:12:28.378Z,20.44
2016-08-14T00:13:38.153Z,20.41
2016-08-14T00:15:15.216Z,20.39
2016-08-14T00:16:17.753Z,20.39
2016-08-14T00:17:19.051Z,20.38
2016-08-14T00:18:25.685Z,20.38
2016-08-14T00:19:26.488Z,20.38
2016-08-14T00:20:13.239Z,20.37
2016-08-14T00:21:22.458Z,20.38
2016-08-14T00:22:31.420Z,20.38
2016-08-14T00:23:28.086Z,20.37
2016-08-14T00:24:28.861Z,20.37
2016-08-14T00:25:15.372Z,20.37
2016-08-14T00:26:17.527Z,20.37
2016-08-14T00:27:21.522Z,20.37
2016-08-14T00:28:25.624Z,20.91
2016-08-14T00:29:19.947Z,20.60
2016-08-14T00:30:13.557Z,20.45
2016-08-14T00:31:12.606Z,20.41
2016-08-14T00:32:22.312Z,20.39
2016-08-14T00:33:31.960Z,20.38
2016-08-14T00:34:24.080Z,20.37
2016-08-14T00:35:15.021Z,20.90
2016-08-14T00:36:16.444Z,20.95
2016-08-14T00:37:21.985Z,20.99
2016-08-14T00:38:26.322Z,20.66
2016-08-14T00:39:31.523Z,20.47
2016-08-14T00:40:13.262Z,20.43
2016-08-14T00:41:15.044Z,20.40
2016-08-14T00:42:26.535Z,20.39
2016-08-14T00:43:27.157Z,20.38
2016-08-14T00:44:22.163Z,20.38
2016-08-14T00:45:12.427Z,20.37
2016-08-14T00:46:14.907Z,20.37
2016-08-14T00:47:27.599Z,20.36
2016-08-14T00:48:29.610Z,20.37
2016-08-14T00:49:22.164Z,20.36
2016-08-14T00:50:13.604Z,20.37
2016-08-14T00:51:13.809Z,20.36
2016-08-14T00:52:41.008Z,20.36
2016-08-14T00:53:21.596Z,20.36
2016-08-14T00:54:31.715Z,20.36
2016-08-14T00:55:23.336Z,20.36
2016-08-14T00:56:14.885Z,20.37
2016-08-14T00:57:23.306Z,20.37
2016-08-14T00:58:33.936Z,20.37
2016-08-14T00:59:31.328Z,20.37
2016-08-14T01:00:16.550Z,20.36
2016-08-14T01:01:13.442Z,20.36
2016-08-14T01:02:33.391Z,20.44
2016-08-14T01:03:21.900Z,20.36
2016-08-14T01:04:26.597Z,20.36
2016-08-14T01:05:15.554Z,20.36
2016-08-14T01:06:14.222Z,20.37
2016-08-14T01:07:31.238Z,20.36
2016-08-14T01:08:22.937Z,20.36
2016-08-14T01:09:29.161Z,20.36
2016-08-14T01:10:13.609Z,20.36
2016-08-14T01:11:25.100Z,20.36
2016-08-14T01:12:42.286Z,20.36
2016-08-14T01:13:26.571Z,20.36
2016-08-14T01:14:37.375Z,20.36
2016-08-14T01:15:12.990Z,20.36
2016-08-14T01:16:21.216Z,20.35
2016-08-14T01:17:33.066Z,20.35
2016-08-14T01:18:28.966Z,20.36
2016-08-14T01:19:26.959Z,20.35
2016-08-14T01:20:18.432Z,20.36
2016-08-14T01:21:16.275Z,20.36
2016-08-14T01:22:26.729Z,20.40
2016-08-14T01:23:31.730Z,20.89
2016-08-14T01:24:35.579Z,20.97
2016-08-14T01:25:18.524Z,20.97
2016-08-14T01:26:15.112Z,20.64
2016-08-14T01:27:33.867Z,20.47
2016-08-14T01:28:39.516Z,20.41
2016-08-14T01:29:28.093Z,20.40
2016-08-14T01:30:17.647Z,20.39
2016-08-14T01:31:20.650Z,20.37
2016-08-14T01:32:37.300Z,20.36
2016-08-14T01:33:29.259Z,20.37
2016-08-14T01:34:27.621Z,20.37
2016-08-14T01:35:18.843Z,20.37
2016-08-14T01:36:14.745Z,20.37
2016-08-14T01:37:33.211Z,20.36
2016-08-14T01:38:36.990Z,20.36
2016-08-14T01:39:27.840Z,20.36
2016-08-14T01:40:17.116Z,20.36
2016-08-14T01:41:14.563Z,20.36
2016-08-14T01:42:24.069Z,20.36
2016-08-14T01:43:27.387Z,20.36
2016-08-14T01:44:36.669Z,20.36
2016-08-14T01:45:12.700Z,20.36
2016-08-14T01:46:23.907Z,20.36
2016-08-14T01:47:28.324Z,20.36
2016-08-14T01:48:35.621Z,20.36
2016-08-14T01:49:29.811Z,20.36
2016-08-14T01:50:13.438Z,20.36
2016-08-14T01:51:17.044Z,20.36
2016-08-14T01:52:24.825Z,20.36
2016-08-14T01:53:27.662Z,20.36
2016-08-14T01:54:26.738Z,20.91
2016-08-14T01:55:14.602Z,20.96
2016-08-14T01:56:14.688Z,20.98
2016-08-14T01:57:21.849Z,21.00
2016-08-14T01:58:38.812Z,21.01
2016-08-14T01:59:28.863Z,21.00
2016-08-14T02:00:12.962Z,20.50
2016-08-14T02:01:27.775Z,20.42
2016-08-14T02:02:26.890Z,20.40
2016-08-14T02:03:31.354Z,20.38
2016-08-14T02:04:30.448Z,20.37
2016-08-14T02:05:21.856Z,20.36
2016-08-14T02:06:12.861Z,20.89
2016-08-14T02:07:37.097Z,20.96
2016-08-14T02:08:37.796Z,20.99
2016-08-14T02:09:32.129Z,20.99
2016-08-14T02:10:20.515Z,21.01
2016-08-14T02:11:14.219Z,21.01
2016-08-14T02:12:37.632Z,21.02
2016-08-14T02:13:28.960Z,21.01
2016-08-14T02:14:36.609Z,21.01
2016-08-14T02:15:14.615Z,20.65
2016-08-14T02:16:26.935Z,20.48
2016-08-14T02:17:33.368Z,20.42
2016-08-14T02:18:33.100Z,20.40
2016-08-14T02:19:30.577Z,20.37
2016-08-14T02:20:20.282Z,20.37
2016-08-14T02:21:17.194Z,20.36
2016-08-14T02:22:28.025Z,20.37
2016-08-14T02:23:37.921Z,20.36
2016-08-14T02:24:32.019Z,20.35
2016-08-14T02:25:13.620Z,20.36
2016-08-14T02:26:13.993Z,20.36
2016-08-14T02:27:27.198Z,20.35
2016-08-14T02:28:24.158Z,20.35
2016-08-14T02:29:26.856Z,20.90
2016-08-14T02:30:14.369Z,20.95
2016-08-14T02:31:26.638Z,20.97
2016-08-14T02:32:37.761Z,20.45
2016-08-14T02:33:33.238Z,20.40
2016-08-14T02:35:22.007Z,20.36
2016-08-14T02:36:15.478Z,20.36
2016-08-14T02:37:32.880Z,20.36
2016-08-14T02:38:32.369Z,20.35
2016-08-14T02:39:27.049Z,20.35
2016-08-14T02:40:16.042Z,20.89
2016-08-14T02:41:13.510Z,20.41
2016-08-14T02:42:21.461Z,20.57
2016-08-14T02:43:25.707Z,20.41
2016-08-14T02:44:33.499Z,20.47
2016-08-14T02:45:22.339Z,20.91
2016-08-14T02:46:13.940Z,20.95
2016-08-14T02:47:26.942Z,20.98
2016-08-14T02:48:29.640Z,20.98
2016-08-14T02:49:25.303Z,20.67
2016-08-14T02:50:22.565Z,20.45
2016-08-14T02:51:13.524Z,20.41
2016-08-14T02:52:36.692Z,20.44
2016-08-14T02:53:27.310Z,20.36
2016-08-14T02:54:31.210Z,20.36
2016-08-14T02:55:20.338Z,20.36
2016-08-14T02:56:22.069Z,20.35
2016-08-14T02:57:22.295Z,20.34
2016-08-14T02:58:22.239Z,20.34
2016-08-14T02:59:31.804Z,20.35
2016-08-14T03:00:25.404Z,20.35
2016-08-14T03:01:15.889Z,20.34
2016-08-14T03:02:30.618Z,20.34
2016-08-14T03:03:31.255Z,20.35
2016-08-14T03:04:26.591Z,20.34
2016-08-14T03:05:18.574Z,20.34
2016-08-14T03:06:17.393Z,20.34
2016-08-14T03:07:15.310Z,20.34
2016-08-14T03:08:28.347Z,20.34
2016-08-14T03:09:33.077Z,20.34
2016-08-14T03:10:22.420Z,20.88
2016-08-14T03:11:13.308Z,20.41
2016-08-14T03:12:14.320Z,20.37
2016-08-14T03:13:34.158Z,20.36
2016-08-14T03:14:25.924Z,20.37
2016-08-14T03:15:19.435Z,20.34
2016-08-14T03:16:23.424Z,20.89
2016-08-14T03:17:14.638Z,20.92
2016-08-14T03:18:28.500Z,20.42
2016-08-14T03:19:36.045Z,20.38
2016-08-14T03:20:20.000Z,20.36
2016-08-14T03:21:12.753Z,20.35
2016-08-14T03:22:26.411Z,20.35
2016-08-14T03:23:25.608Z,20.35
2016-08-14T03:24:25.797Z,20.32
2016-08-14T03:25:30.252Z,20.34
2016-08-14T03:26:16.316Z,20.34
2016-08-14T03:27:15.897Z,20.34
2016-08-14T03:28:25.999Z,20.34
2016-08-14T03:29:27.881Z,20.34
2016-08-14T03:30:22.479Z,20.87
2016-08-14T03:31:16.972Z,20.92
2016-08-14T03:32:14.150Z,20.60
2016-08-14T03:33:38.367Z,20.43
2016-08-14T03:34:25.661Z,20.38
2016-08-14T03:35:32.402Z,20.36
2016-08-14T03:36:13.420Z,20.35
2016-08-14T03:37:26.887Z,20.35
2016-08-14T03:38:30.648Z,20.35
2016-08-14T03:39:33.601Z,20.34
2016-08-14T03:41:12.927Z,20.34
2016-08-14T03:42:13.871Z,20.33
2016-08-14T03:43:32.721Z,20.34
2016-08-14T03:44:33.764Z,20.33
2016-08-14T03:45:21.183Z,20.33
2016-08-14T03:46:13.290Z,20.34
2016-08-14T03:47:17.422Z,20.33
2016-08-14T03:48:30.207Z,20.87
2016-08-14T03:49:35.139Z,20.54
2016-08-14T03:50:24.123Z,20.41
2016-08-14T03:51:18.875Z,20.37
2016-08-14T03:52:14.793Z,20.36
2016-08-14T03:53:27.696Z,20.35
2016-08-14T03:54:26.336Z,20.35
2016-08-14T03:55:30.192Z,20.34
2016-08-14T03:56:13.372Z,20.34
2016-08-14T03:57:15.798Z,20.34
2016-08-14T03:58:27.284Z,20.33
2016-08-14T03:59:25.946Z,20.34
2016-08-14T04:00:28.497Z,20.34
2016-08-14T04:01:21.821Z,20.34
2016-08-14T04:02:14.440Z,20.33
2016-08-14T04:03:26.149Z,20.33
2016-08-14T04:04:28.912Z,20.86
2016-08-14T04:05:19.706Z,20.40
2016-08-14T04:06:12.903Z,20.35
2016-08-14T04:07:26.082Z,20.34
2016-08-14T04:08:30.679Z,20.33
2016-08-14T04:09:23.587Z,20.33
2016-08-14T04:10:21.673Z,20.33
2016-08-14T04:11:14.402Z,20.33
2016-08-14T04:12:14.147Z,20.33
2016-08-14T04:13:37.108Z,20.33
2016-08-14T04:14:26.905Z,20.33
2016-08-14T04:15:19.177Z,20.33
2016-08-14T04:16:14.973Z,20.40
2016-08-14T04:17:15.306Z,20.52
2016-08-14T04:18:30.723Z,20.38
2016-08-14T04:19:32.426Z,20.34
2016-08-14T04:20:27.296Z,20.33
2016-08-14T04:21:32.983Z,20.34
2016-08-14T04:22:28.832Z,20.33
2016-08-14T04:23:27.125Z,20.32
2016-08-14T04:24:27.692Z,20.33
2016-08-14T04:25:26.053Z,20.33
2016-08-14T04:26:13.255Z,20.33
2016-08-14T04:27:34.556Z,20.34
2016-08-14T04:28:33.175Z,20.33
2016-08-14T04:29:30.707Z,20.33
2016-08-14T04:30:26.280Z,20.32
2016-08-14T04:31:14.175Z,20.33
2016-08-14T04:32:22.456Z,20.34
2016-08-14T04:33:28.946Z,20.33
2016-08-14T04:35:22.963Z,20.33
2016-08-14T04:36:12.998Z,20.33
2016-08-14T04:37:14.111Z,20.33
2016-08-14T04:38:28.214Z,20.33
2016-08-14T04:39:27.624Z,20.86
2016-08-14T04:40:21.814Z,20.91
2016-08-14T04:41:11.817Z,20.95
2016-08-14T04:42:23.018Z,20.97
2016-08-14T04:43:28.215Z,20.96
2016-08-14T04:44:33.135Z,20.98
2016-08-14T04:45:24.608Z,20.97
2016-08-14T04:46:14.267Z,20.98
2016-08-14T04:47:14.424Z,20.98
2016-08-14T04:48:47.231Z,20.99
2016-08-14T04:49:33.867Z,21.00
2016-08-14T04:50:21.917Z,20.98
2016-08-14T04:51:14.859Z,20.99
2016-08-14T04:52:25.408Z,20.99
2016-08-14T04:53:31.922Z,20.98
2016-08-14T04:54:27.732Z,20.45
2016-08-14T04:55:28.896Z,20.41
2016-08-14T04:56:13.124Z,20.37
2016-08-14T04:57:13.850Z,20.35
2016-08-14T04:58:31.188Z,20.35
2016-08-14T04:59:26.579Z,20.34
2016-08-14T05:00:32.012Z,20.34
2016-08-14T05:01:14.516Z,20.33
2016-08-14T05:02:17.622Z,20.34
2016-08-14T05:03:21.316Z,20.34
2016-08-14T05:04:29.086Z,20.34
2016-08-14T05:05:22.144Z,20.34
2016-08-14T05:06:12.475Z,20.33
2016-08-14T05:07:14.405Z,20.87
2016-08-14T05:08:26.573Z,20.55
2016-08-14T05:09:22.307Z,20.42
2016-08-14T05:10:21.640Z,20.37
2016-08-14T05:11:15.723Z,20.36
2016-08-14T05:12:20.607Z,20.35
2016-08-14T05:13:33.036Z,20.34
2016-08-14T05:14:32.081Z,20.35
2016-08-14T05:15:21.640Z,20.34
2016-08-14T05:16:12.462Z,20.34
2016-08-14T05:17:13.724Z,20.33
2016-08-14T05:18:28.935Z,20.34
2016-08-14T05:19:33.623Z,20.33
2016-08-14T05:20:31.821Z,20.34
2016-08-14T05:21:22.280Z,20.34
2016-08-14T05:22:13.894Z,20.34
2016-08-14T05:23:33.243Z,20.34
2016-08-14T05:24:28.773Z,20.34
2016-08-14T05:25:25.404Z,20.34
2016-08-14T05:26:12.898Z,20.34
2016-08-14T05:27:13.812Z,20.35
2016-08-14T05:28:32.318Z,20.35
2016-08-14T05:29:35.144Z,20.34
2016-08-14T05:30:20.975Z,20.88
2016-08-14T05:31:13.506Z,20.57
2016-08-14T05:32:13.496Z,20.43
2016-08-14T05:33:25.495Z,20.38
2016-08-14T05:34:31.048Z,20.37
2016-08-14T05:35:25.021Z,20.36
2016-08-14T05:36:14.432Z,20.35
2016-08-14T05:37:14.291Z,20.55
2016-08-14T05:38:30.409Z,20.41
2016-08-14T05:39:33.351Z,20.37
2016-08-14T05:40:21.484Z,20.36
2016-08-14T05:41:14.111Z,20.35
2016-08-14T05:42:13.518Z,20.36
2016-08-14T05:43:31.933Z,20.41
2016-08-14T05:44:21.919Z,20.36
2016-08-14T05:45:24.888Z,20.36
2016-08-14T05:46:13.535Z,20.36
2016-08-14T05:47:13.603Z,20.36
2016-08-14T05:48:26.386Z,20.36
2016-08-14T05:49:33.595Z,20.36
2016-08-14T05:50:23.394Z,20.36
2016-08-14T05:51:12.935Z,20.36
2016-08-14T05:52:13.785Z,20.36
2016-08-14T05:53:38.399Z,20.90
2016-08-14T05:54:27.312Z,20.96
2016-08-14T05:55:23.750Z,20.98
2016-08-14T05:56:13.130Z,20.47
2016-08-14T05:57:12.084Z,20.41
2016-08-14T05:58:32.975Z,20.40
2016-08-14T05:59:30.346Z,20.37
2016-08-14T06:00:23.735Z,20.35
2016-08-14T06:01:16.163Z,20.36
2016-08-14T06:02:19.261Z,20.38
2016-08-14T06:03:22.194Z,20.37
2016-08-14T06:04:36.074Z,20.37
2016-08-14T06:05:23.050Z,20.36
2016-08-14T06:06:14.618Z,20.37
2016-08-14T06:07:14.984Z,20.36
2016-08-14T06:08:39.257Z,20.37
2016-08-14T06:09:25.215Z,20.37
2016-08-14T06:10:24.199Z,20.36
2016-08-14T06:11:12.766Z,20.37
2016-08-14T06:12:15.275Z,20.36
2016-08-14T06:13:36.366Z,20.36
2016-08-14T06:14:27.629Z,20.36
2016-08-14T06:15:23.481Z,20.37
2016-08-14T06:16:14.770Z,20.37
2016-08-14T06:17:15.349Z,20.37
2016-08-14T06:18:31.283Z,20.37
2016-08-14T06:19:26.742Z,20.37
2016-08-14T06:20:26.300Z,20.37
2016-08-14T06:21:13.372Z,20.92
2016-08-14T06:22:14.315Z,20.96
2016-08-14T06:23:30.628Z,21.00
2016-08-14T06:24:28.025Z,21.02
2016-08-14T06:25:23.717Z,21.04
2016-08-14T06:26:11.051Z,21.04
2016-08-14T06:27:17.236Z,21.04
2016-08-14T06:28:36.424Z,21.04
2016-08-14T06:29:30.598Z,21.06
2016-08-14T06:30:22.727Z,21.05
2016-08-14T06:31:12.350Z,21.07
2016-08-14T06:32:18.532Z,21.06
2016-08-14T06:33:27.671Z,21.07
2016-08-14T06:34:27.059Z,21.07
2016-08-14T06:35:22.459Z,21.07
2016-08-14T06:36:14.212Z,21.07
2016-08-14T06:37:15.050Z,21.07
2016-08-14T06:38:25.809Z,21.07
2016-08-14T06:39:28.058Z,21.07
2016-08-14T06:40:23.342Z,21.07
2016-08-14T06:41:13.519Z,21.07
2016-08-14T06:42:14.001Z,21.08
2016-08-14T06:43:36.729Z,20.54
2016-08-14T06:44:22.110Z,20.47
2016-08-14T06:45:22.671Z,20.45
2016-08-14T06:46:15.629Z,20.44
2016-08-14T06:47:14.497Z,20.43
2016-08-14T06:48:26.142Z,20.43
2016-08-14T06:49:26.805Z,20.42
2016-08-14T06:50:21.530Z,20.42
2016-08-14T06:51:13.718Z,20.41
2016-08-14T06:52:22.164Z,20.42
2016-08-14T06:53:26.841Z,20.41
2016-08-14T06:54:38.456Z,20.42
2016-08-14T06:55:21.569Z,20.41
2016-08-14T06:56:13.131Z,20.42
2016-08-14T06:57:14.015Z,20.42
2016-08-14T06:58:32.033Z,20.46
2016-08-14T06:59:25.618Z,20.46
2016-08-14T07:00:22.226Z,20.96
2016-08-14T07:01:15.000Z,21.02
2016-08-14T07:02:26.971Z,21.06
2016-08-14T07:03:31.207Z,21.06
2016-08-14T07:04:28.411Z,21.07
2016-08-14T07:05:22.727Z,21.08
2016-08-14T07:06:15.488Z,21.08
2016-08-14T07:07:14.681Z,20.81
2016-08-14T07:08:30.623Z,20.55
2016-08-14T07:09:27.425Z,20.49
2016-08-14T07:10:27.800Z,20.47
2016-08-14T07:11:12.808Z,20.45
2016-08-14T07:12:16.879Z,20.45
2016-08-14T07:13:27.832Z,20.44
2016-08-14T07:14:22.246Z,20.44
2016-08-14T07:15:23.916Z,20.44
2016-08-14T07:16:12.811Z,20.44
2016-08-14T07:17:19.855Z,20.44
2016-08-14T07:18:26.465Z,20.43
2016-08-14T07:19:26.544Z,20.43
2016-08-14T07:20:25.529Z,20.43
2016-08-14T07:21:19.442Z,20.44
2016-08-14T07:22:23.362Z,20.44
2016-08-14T07:23:25.945Z,20.44
2016-08-14T07:24:30.537Z,20.44
2016-08-14T07:25:28.631Z,20.44
2016-08-14T07:26:18.752Z,20.43
2016-08-14T07:27:28.759Z,20.44
2016-08-14T07:28:32.366Z,20.98
2016-08-14T07:29:25.805Z,20.50
2016-08-14T07:30:25.702Z,20.47
2016-08-14T07:31:17.556Z,20.46
2016-08-14T07:32:21.825Z,20.45
2016-08-14T07:33:26.788Z,20.46
2016-08-14T07:34:26.076Z,20.45
2016-08-14T07:35:27.564Z,20.45
2016-08-14T07:36:13.858Z,20.46
2016-08-14T07:37:22.543Z,20.45
2016-08-14T07:38:33.694Z,20.46
2016-08-14T07:39:32.275Z,20.45
2016-08-14T07:40:23.206Z,20.45
2016-08-14T07:41:21.171Z,20.45
2016-08-14T07:42:20.584Z,20.45
2016-08-14T07:43:33.598Z,20.46
2016-08-14T07:44:27.449Z,20.46
2016-08-14T07:45:14.460Z,20.46
2016-08-14T07:46:19.318Z,20.46
2016-08-14T07:47:21.975Z,20.46
2016-08-14T07:48:22.102Z,20.45
2016-08-14T07:49:29.448Z,20.46
2016-08-14T07:50:23.024Z,20.47
2016-08-14T07:51:15.161Z,20.47
2016-08-14T07:52:22.250Z,20.47
2016-08-14T07:53:28.495Z,20.46
2016-08-14T07:54:31.828Z,20.47
2016-08-14T07:55:26.066Z,20.47
2016-08-14T07:56:17.285Z,20.54
2016-08-14T07:57:20.924Z,20.47
2016-08-14T07:58:28.488Z,20.50
2016-08-14T07:59:23.437Z,21.01
2016-08-14T08:00:25.562Z,21.08
2016-08-14T08:01:17.772Z,21.10
2016-08-14T08:02:20.122Z,21.10
2016-08-14T08:03:26.726Z,20.59
2016-08-14T08:04:31.793Z,20.54
2016-08-14T08:05:25.010Z,20.51
2016-08-14T08:06:13.280Z,20.50
2016-08-14T08:07:25.034Z,20.49
2016-08-14T08:08:25.398Z,20.49
2016-08-14T08:09:30.716Z,20.53
2016-08-14T08:10:30.725Z,20.49
2016-08-14T08:11:22.144Z,20.49
2016-08-14T08:12:17.634Z,20.49
2016-08-14T08:13:14.347Z,20.48
2016-08-14T08:14:14.972Z,20.50
2016-08-14T08:15:21.116Z,20.49
2016-08-14T08:16:14.161Z,20.49
2016-08-14T08:17:15.829Z,20.50
2016-08-14T08:18:11.315Z,20.48
2016-08-14T08:19:14.682Z,20.50
2016-08-14T08:20:15.183Z,20.49
2016-08-14T08:21:18.281Z,20.49
2016-08-14T08:22:17.465Z,20.50
2016-08-14T08:23:15.815Z,20.56
2016-08-14T08:24:12.749Z,20.50
2016-08-14T08:25:15.980Z,20.50
2016-08-14T08:26:13.411Z,20.50
2016-08-14T08:27:13.552Z,20.49
2016-08-14T08:28:13.349Z,20.50
2016-08-14T08:29:12.830Z,20.57
2016-08-14T08:30:12.735Z,20.50
2016-08-14T08:31:15.058Z,20.51
2016-08-14T08:32:13.764Z,20.53
2016-08-14T08:33:13.201Z,20.73
2016-08-14T08:34:22.550Z,20.56
2016-08-14T08:35:15.222Z,20.53
2016-08-14T08:36:13.547Z,20.51
2016-08-14T08:37:12.514Z,20.52
2016-08-14T08:38:14.373Z,20.51
2016-08-14T08:39:12.448Z,20.51
2016-08-14T08:40:14.081Z,20.51
2016-08-14T08:41:20.982Z,20.51
2016-08-14T08:42:13.733Z,20.51
2016-08-14T08:43:13.447Z,20.51
2016-08-14T08:44:15.206Z,20.52
2016-08-14T08:45:15.394Z,20.51
2016-08-14T08:46:18.974Z,20.51
2016-08-14T08:47:18.835Z,20.51
2016-08-14T08:48:20.838Z,20.51
2016-08-14T08:49:13.756Z,20.51
2016-08-14T08:50:15.479Z,20.52
2016-08-14T08:51:12.684Z,20.52
2016-08-14T08:52:17.277Z,20.52
2016-08-14T08:53:14.354Z,20.52
2016-08-14T08:54:12.435Z,20.52
2016-08-14T08:55:16.740Z,21.06
2016-08-14T08:56:13.540Z,20.76
2016-08-14T08:57:12.949Z,20.60
2016-08-14T08:58:12.873Z,20.57
2016-08-14T08:59:14.292Z,20.54
2016-08-14T09:00:15.199Z,20.53
2016-08-14T09:01:11.991Z,20.53
2016-08-14T09:02:13.852Z,20.53
2016-08-14T09:03:20.571Z,20.53
2016-08-14T09:04:12.384Z,20.53
2016-08-14T09:05:14.908Z,20.53
2016-08-14T09:06:11.675Z,20.53
2016-08-14T09:07:15.669Z,20.53
2016-08-14T09:08:20.039Z,20.53
2016-08-14T09:09:13.459Z,20.53
2016-08-14T09:10:14.287Z,20.54
2016-08-14T09:11:14.264Z,20.57
2016-08-14T09:12:14.487Z,20.74
2016-08-14T09:13:12.474Z,20.59
2016-08-14T09:14:12.548Z,20.57
2016-08-14T09:15:13.332Z,20.63
2016-08-14T09:16:14.654Z,20.55
2016-08-14T09:17:13.117Z,20.54
2016-08-14T09:18:13.557Z,20.50
2016-08-14T09:19:13.374Z,21.09
2016-08-14T09:20:13.642Z,20.81
2016-08-14T09:21:13.184Z,20.63
2016-08-14T09:22:12.743Z,20.60
2016-08-14T09:23:16.477Z,20.57
2016-08-14T09:24:12.651Z,20.62
2016-08-14T09:25:12.003Z,20.56
2016-08-14T09:26:12.612Z,20.56
2016-08-14T09:27:13.613Z,20.56
2016-08-14T09:28:12.962Z,20.55
2016-08-14T09:29:23.116Z,20.56
2016-08-14T09:30:15.350Z,20.56
2016-08-14T09:31:19.861Z,20.56
2016-08-14T09:32:32.265Z,20.56
2016-08-14T09:33:31.582Z,20.57
2016-08-14T09:34:21.741Z,20.56
2016-08-14T09:35:32.690Z,20.58
2016-08-14T09:36:28.651Z,20.57
2016-08-14T09:37:34.265Z,20.57
2016-08-14T09:38:27.109Z,20.63
2016-08-14T09:39:43.986Z,20.57
2016-08-14T09:40:32.539Z,20.57
2016-08-14T09:41:32.711Z,20.58
2016-08-14T09:42:27.716Z,20.58
2016-08-14T09:43:32.585Z,20.64
2016-08-14T09:44:38.740Z,20.58
2016-08-14T09:45:31.607Z,20.58
2016-08-14T09:46:33.097Z,20.58
2016-08-14T09:47:24.296Z,20.58
2016-08-14T09:48:13.390Z,20.58
2016-08-14T09:49:29.374Z,20.59
2016-08-14T09:50:29.629Z,20.58
2016-08-14T09:51:34.246Z,20.59
2016-08-14T09:52:32.219Z,20.59
2016-08-14T09:53:27.166Z,20.59
2016-08-14T09:54:34.532Z,20.59
2016-08-14T09:55:38.672Z,20.59
2016-08-14T09:56:32.778Z,20.59
2016-08-14T09:57:32.838Z,20.60
2016-08-14T09:58:38.152Z,20.60
2016-08-14T09:59:15.209Z,20.59
2016-08-14T10:00:28.609Z,20.60
2016-08-14T10:01:33.688Z,20.61
2016-08-14T10:02:32.445Z,20.60
2016-08-14T10:03:27.299Z,20.60
2016-08-14T10:04:34.535Z,20.61
2016-08-14T10:05:31.899Z,20.60
2016-08-14T10:06:29.372Z,20.61
2016-08-14T10:07:26.401Z,20.61
2016-08-14T10:08:20.080Z,20.61
2016-08-14T10:09:30.627Z,20.61
2016-08-14T10:10:34.743Z,20.61
2016-08-14T10:11:32.056Z,20.61
2016-08-14T10:12:27.496Z,20.61
2016-08-14T10:13:13.483Z,20.61
2016-08-14T10:14:27.516Z,20.61
2016-08-14T10:15:25.606Z,20.61
2016-08-14T10:16:31.484Z,20.61
2016-08-14T10:17:22.735Z,20.62
2016-08-14T10:18:27.218Z,20.61
2016-08-14T10:19:32.969Z,20.61
2016-08-14T10:20:32.251Z,20.62
2016-08-14T10:21:31.386Z,20.62
2016-08-14T10:22:32.522Z,20.62
2016-08-14T10:23:13.668Z,20.62
2016-08-14T10:24:26.052Z,20.62
2016-08-14T10:25:37.143Z,20.62
2016-08-14T10:26:33.370Z,20.61
2016-08-14T10:27:28.953Z,20.71
2016-08-14T10:28:28.695Z,21.17
2016-08-14T10:29:26.714Z,21.22
2016-08-14T10:30:35.020Z,21.25
2016-08-14T10:31:33.884Z,21.26
2016-08-14T10:32:34.401Z,21.27
2016-08-14T10:33:28.013Z,20.75
2016-08-14T10:34:30.200Z,20.70
2016-08-14T10:35:32.178Z,20.67
2016-08-14T10:36:33.525Z,20.66
2016-08-14T10:37:26.947Z,20.65
2016-08-14T10:38:31.520Z,20.65
2016-08-14T10:39:27.488Z,20.66
2016-08-14T10:40:26.230Z,20.65
2016-08-14T10:41:32.726Z,20.65
2016-08-14T10:42:21.424Z,20.65
2016-08-14T10:43:30.617Z,20.65
2016-08-14T10:44:34.073Z,20.65
2016-08-14T10:45:27.369Z,20.65
2016-08-14T10:46:26.485Z,20.66
2016-08-14T10:47:35.906Z,20.65
2016-08-14T10:48:37.324Z,20.66
2016-08-14T10:49:27.478Z,20.66
2016-08-14T10:50:32.839Z,20.66
2016-08-14T10:52:38.240Z,20.65
2016-08-14T10:54:33.072Z,20.65
2016-08-14T10:55:28.726Z,20.71
2016-08-14T10:56:29.222Z,20.65
2016-08-14T10:57:44.073Z,20.66
2016-08-14T10:58:32.649Z,20.66
2016-08-14T10:59:38.877Z,20.65
2016-08-14T11:00:32.715Z,20.65
2016-08-14T11:01:31.699Z,20.65
2016-08-14T11:02:27.039Z,20.65
2016-08-14T11:03:32.319Z,20.65
2016-08-14T11:04:28.232Z,20.65
2016-08-14T11:05:37.753Z,21.19
2016-08-14T11:06:40.244Z,20.88
2016-08-14T11:07:38.689Z,20.72
2016-08-14T11:08:34.062Z,20.67
2016-08-14T11:09:27.287Z,20.65
2016-08-14T11:10:32.062Z,20.65
2016-08-14T11:11:26.999Z,21.20
2016-08-14T11:12:13.749Z,21.23
2016-08-14T11:13:31.545Z,20.93
2016-08-14T11:14:37.794Z,20.74
2016-08-14T11:15:33.893Z,20.69
2016-08-14T11:16:34.046Z,20.66
2016-08-14T11:17:34.534Z,20.65
2016-08-14T11:18:33.506Z,20.64
2016-08-14T11:19:32.925Z,20.63
2016-08-14T11:20:32.885Z,20.63
2016-08-14T11:21:26.511Z,20.64
2016-08-14T11:22:28.134Z,20.65
2016-08-14T11:23:35.903Z,20.65
2016-08-14T11:24:31.189Z,20.66
2016-08-14T11:25:37.845Z,20.65
2016-08-14T11:26:34.443Z,20.66
2016-08-14T11:27:32.964Z,20.66
2016-08-14T11:28:30.387Z,20.66
2016-08-14T11:29:28.862Z,20.67
2016-08-14T11:30:32.020Z,20.67
2016-08-14T11:31:26.984Z,20.65
2016-08-14T11:32:39.594Z,20.65
2016-08-14T11:33:26.513Z,20.65
2016-08-14T11:34:32.013Z,20.66
2016-08-14T11:35:28.737Z,20.66
2016-08-14T11:36:31.345Z,20.67
2016-08-14T11:37:32.383Z,20.67
2016-08-14T11:38:32.021Z,20.67
2016-08-14T11:39:34.442Z,20.67
2016-08-14T11:40:38.898Z,20.67
2016-08-14T11:41:33.152Z,20.67
2016-08-14T11:42:22.952Z,20.67
2016-08-14T11:43:23.445Z,20.67
2016-08-14T11:44:37.621Z,20.66
2016-08-14T11:45:26.024Z,20.66
2016-08-14T11:46:33.559Z,20.75
2016-08-14T11:47:31.848Z,21.02
2016-08-14T11:48:27.374Z,20.71
2016-08-14T11:49:26.472Z,20.67
2016-08-14T11:50:37.903Z,20.66
2016-08-14T11:51:16.636Z,20.67
2016-08-14T11:52:34.005Z,20.66
2016-08-14T11:53:26.861Z,20.64
2016-08-14T11:54:32.395Z,21.20
2016-08-14T11:55:37.131Z,21.25
2016-08-14T11:56:42.399Z,21.29
2016-08-14T11:57:14.051Z,21.31
2016-08-14T11:58:28.503Z,21.31
2016-08-14T11:59:32.833Z,21.32
2016-08-14T12:00:32.539Z,20.79
2016-08-14T12:01:33.973Z,20.75
2016-08-14T12:02:34.168Z,20.72
2016-08-14T12:03:34.199Z,20.72
2016-08-14T12:04:28.269Z,20.71
2016-08-14T12:05:22.980Z,20.71
2016-08-14T12:06:26.579Z,20.70
2016-08-14T12:07:19.133Z,20.70
2016-08-14T12:08:27.579Z,20.70
2016-08-14T12:09:33.681Z,20.70
2016-08-14T12:10:28.168Z,20.69
2016-08-14T12:11:28.505Z,21.24
2016-08-14T12:12:37.746Z,21.29
2016-08-14T12:13:33.671Z,21.31
2016-08-14T12:14:28.220Z,21.32
2016-08-14T12:15:32.345Z,21.33
2016-08-14T12:16:33.752Z,20.81
2016-08-14T12:17:28.656Z,20.76
2016-08-14T12:18:33.267Z,20.74
2016-08-14T12:19:27.148Z,20.73
2016-08-14T12:20:41.879Z,20.73
2016-08-14T12:21:33.166Z,20.81
2016-08-14T12:22:35.096Z,21.26
2016-08-14T12:23:37.495Z,21.32
2016-08-14T12:24:41.654Z,20.81
2016-08-14T12:25:28.271Z,20.76
2016-08-14T12:26:40.297Z,20.74
2016-08-14T12:27:32.391Z,20.74
2016-08-14T12:28:16.480Z,20.73
2016-08-14T12:29:35.882Z,20.73
2016-08-14T12:30:33.047Z,20.72
2016-08-14T12:31:31.457Z,20.73
2016-08-14T12:32:39.056Z,20.72
2016-08-14T12:33:27.343Z,20.76
2016-08-14T12:34:34.516Z,21.25
2016-08-14T12:35:29.894Z,21.31
2016-08-14T12:36:32.899Z,20.80
2016-08-14T12:37:28.357Z,20.77
2016-08-14T12:38:31.421Z,20.75
2016-08-14T12:39:36.255Z,20.74
2016-08-14T12:40:36.272Z,20.73
2016-08-14T12:41:27.149Z,20.74
2016-08-14T12:42:27.555Z,20.74
2016-08-14T12:43:32.433Z,20.73
2016-08-14T12:44:38.103Z,20.74
2016-08-14T12:45:31.121Z,20.73
2016-08-14T12:46:28.939Z,20.73
2016-08-14T12:47:31.260Z,20.73
2016-08-14T12:48:32.846Z,20.73
2016-08-14T12:49:27.362Z,21.27
2016-08-14T12:50:31.745Z,21.32
2016-08-14T12:51:13.590Z,20.83
2016-08-14T12:52:37.956Z,20.78
2016-08-14T12:53:27.196Z,20.77
2016-08-14T12:54:26.952Z,20.76
2016-08-14T12:55:36.764Z,20.75
2016-08-14T12:56:37.218Z,20.75
2016-08-14T12:57:44.534Z,20.76
2016-08-14T12:58:34.716Z,20.77