createdAt,value
2024-02-29T00:00:08.622Z,101674.39
2024-02-29T00:02:58.265Z,101676.15
2024-02-29T00:05:26.713Z,101674.95
2024-02-29T00:07:56.413Z,101667.23
2024-02-29T00:10:24.807Z,101660.89
2024-02-29T00:12:54.399Z,101654.59
2024-02-29T00:15:22.674Z,101657.48
2024-02-29T00:17:52.454Z,101658.61
2024-02-29T00:20:20.845Z,101654.64
2024-02-29T00:22:51.462Z,101650.69
2024-02-29T00:25:19.828Z,101651.63
2024-02-29T00:27:49.721Z,101641.34
2024-02-29T00:30:18.310Z,101637.77
2024-02-29T00:32:48.022Z,101633.62
2024-02-29T00:35:16.548Z,101632.22
2024-02-29T00:37:46.213Z,101631.49
2024-02-29T00:40:14.671Z,101628.31
2024-02-29T00:42:44.381Z,101631.39
2024-02-29T00:45:12.810Z,101624.58
2024-02-29T00:47:43.438Z,101615.15
2024-02-29T00:50:11.813Z,101604.73
2024-02-29T00:52:41.375Z,101600.77
2024-02-29T00:55:09.825Z,101600.08
2024-02-29T00:57:39.906Z,101597.58
2024-02-29T01:00:09.754Z,101594.13
2024-02-29T01:02:39.327Z,101588.20
2024-02-29T01:05:08.266Z,101581.02
2024-02-29T01:07:37.905Z,101578.52
2024-02-29T01:10:08.505Z,101573.27
2024-02-29T01:12:39.532Z,101563.90
2024-02-29T01:15:10.096Z,101557.98
2024-02-29T01:17:41.835Z,101559.81
2024-02-29T01:20:10.731Z,101555.84
2024-02-29T01:22:40.406Z,101559.66
2024-02-29T01:25:09.550Z,101561.29
2024-02-29T01:27:39.394Z,101559.48
2024-02-29T01:30:08.417Z,101560.73
2024-02-29T01:32:38.313Z,101556.59
2024-02-29T01:35:08.642Z,101549.89
2024-02-29T01:37:38.268Z,101541.23
2024-02-29T01:40:07.669Z,101536.92
2024-02-29T01:42:42.451Z,101547.70
2024-02-29T01:45:13.546Z,101543.39
2024-02-29T01:47:43.588Z,101531.48
2024-02-29T01:50:16.662Z,101523.71
2024-02-29T01:52:46.616Z,101519.00
2024-02-29T01:55:16.475Z,101520.27
2024-02-29T01:57:45.188Z,101518.98
2024-02-29T02:00:15.657Z,101504.70
2024-02-29T02:02:45.217Z,101496.38
2024-02-29T02:05:15.164Z,101491.66
2024-02-29T02:07:43.486Z,101483.17
2024-02-29T02:10:14.274Z,101478.13
2024-02-29T02:12:42.596Z,101470.54
2024-02-29T02:15:13.218Z,101468.06
2024-02-29T02:17:43.322Z,101458.11
2024-02-29T02:20:17.723Z,101450.55
2024-02-29T02:22:48.243Z,101445.11
2024-02-29T02:25:17.452Z,101442.98
2024-02-29T02:27:47.150Z,101440.52
2024-02-29T02:30:15.470Z,101432.59
2024-02-29T02:32:46.054Z,101431.73
2024-02-29T02:35:14.399Z,101432.98
2024-02-29T02:37:44.998Z,101429.34
2024-02-29T02:40:13.750Z,101426.79
2024-02-29T02:42:43.360Z,101421.92
2024-02-29T02:45:11.693Z,101414.73
2024-02-29T02:47:42.363Z,101406.27
2024-02-29T02:50:10.650Z,101406.27
2024-02-29T02:52:40.573Z,101402.49
2024-02-29T02:55:09.227Z,101404.64
2024-02-29T02:57:38.970Z,101397.46
2024-02-29T03:00:08.053Z,101392.05
2024-02-29T03:02:38.576Z,101389.17
2024-02-29T03:05:07.789Z,101386.48
2024-02-29T03:07:37.558Z,101381.11
2024-02-29T03:10:08.082Z,101378.12
2024-02-29T03:12:38.476Z,101370.34
2024-02-29T03:15:07.792Z,101369.12
2024-02-29T03:17:37.680Z,101370.20
2024-02-29T03:20:06.937Z,101363.02
2024-02-29T03:22:36.513Z,101357.42
2024-02-29T03:25:05.272Z,101354.71
2024-02-29T03:27:34.943Z,101353.81
2024-02-29T03:30:03.562Z,101347.13
2024-02-29T03:32:33.157Z,101339.40
2024-02-29T03:35:01.604Z,101335.08
2024-02-29T03:37:31.142Z,101331.31
2024-02-29T03:39:59.420Z,101326.66
2024-02-29T03:42:29.985Z,101327.05
2024-02-29T03:44:58.465Z,101324.19
2024-02-29T03:47:28.271Z,101315.41
2024-02-29T03:49:56.532Z,101307.84
2024-02-29T03:52:27.160Z,101302.09
2024-02-29T03:54:55.465Z,101297.25
2024-02-29T03:57:25.109Z,101297.70
2024-02-29T03:59:53.351Z,101301.67
2024-02-29T04:02:23.963Z,101299.02
2024-02-29T04:04:52.296Z,101287.35
2024-02-29T04:07:21.884Z,101284.88
2024-02-29T04:09:50.142Z,101278.94
2024-02-29T04:12:20.716Z,101272.51
2024-02-29T04:14:48.974Z,101266.30
2024-02-29T04:17:19.532Z,101260.64
2024-02-29T04:19:47.963Z,101263.56
2024-02-29T04:22:18.556Z,101261.10
2024-02-29T04:24:47.150Z,101258.79
2024-02-29T04:27:16.773Z,101253.73
2024-02-29T04:29:48.045Z,101247.70
2024-02-29T04:32:17.642Z,101246.09
2024-02-29T04:34:46.625Z,101245.44
2024-02-29T04:37:16.245Z,101250.35
2024-02-29T04:39:44.585Z,101253.08
2024-02-29T04:42:13.382Z,101252.94
2024-02-29T04:44:41.721Z,101250.27
2024-02-29T04:47:11.319Z,101248.89
2024-02-29T04:49:39.591Z,101241.73
2024-02-29T04:52:10.177Z,101233.82
2024-02-29T04:54:38.734Z,101228.07
2024-02-29T04:57:08.311Z,101221.63
2024-02-29T04:59:36.588Z,101215.93
2024-02-29T05:02:07.754Z,101216.71
2024-02-29T05:04:37.255Z,101220.75
2024-02-29T05:07:06.820Z,101216.65
2024-02-29T05:09:35.392Z,101211.64
2024-02-29T05:12:05.265Z,101196.77
2024-02-29T05:14:33.520Z,101196.45
2024-02-29T05:17:03.206Z,101195.76
2024-02-29T05:19:31.538Z,101193.65
2024-02-29T05:22:01.159Z,101187.53
2024-02-29T05:24:29.465Z,101187.90
2024-02-29T05:26:59.970Z,101181.82
2024-02-29T05:29:28.304Z,101177.98
2024-02-29T05:31:58.724Z,101169.91
2024-02-29T05:34:27.271Z,101162.00
2024-02-29T05:36:56.813Z,101165.98
2024-02-29T05:39:25.226Z,101163.86
2024-02-29T05:41:55.003Z,101165.71
2024-02-29T05:44:23.439Z,101158.19
2024-02-29T05:46:53.025Z,101153.34
2024-02-29T05:49:21.373Z,101144.70
2024-02-29T05:51:51.953Z,101145.80
2024-02-29T05:54:20.317Z,101144.63
2024-02-29T05:56:50.081Z,101143.38
2024-02-29T05:59:18.465Z,101140.71
2024-02-29T06:01:49.270Z,101139.85
2024-02-29T06:04:17.727Z,101138.38
2024-02-29T06:06:47.368Z,101127.59
2024-02-29T06:09:15.699Z,101126.53
2024-02-29T06:11:45.530Z,101123.80
2024-02-29T06:14:14.898Z,101122.54
2024-02-29T06:16:44.499Z,101119.30
2024-02-29T06:19:12.925Z,101121.60
2024-02-29T06:21:42.577Z,101116.96
2024-02-29T06:24:11.017Z,101118.55
2024-02-29T06:26:40.642Z,101110.63
2024-02-29T06:29:08.852Z,101108.64
2024-02-29T06:31:42.032Z,101104.14
2024-02-29T06:34:10.452Z,101104.29
2024-02-29T06:36:40.147Z,101097.04
2024-02-29T06:39:08.708Z,101091.45
2024-02-29T06:41:43.493Z,101090.71
2024-02-29T06:44:11.837Z,101082.93
2024-02-29T06:46:41.377Z,101089.95
2024-02-29T06:49:09.637Z,101083.69
2024-02-29T06:51:40.191Z,101069.68
2024-02-29T06:54:08.499Z,101066.80
2024-02-29T06:56:38.142Z,101063.60
2024-02-29T06:59:06.481Z,101056.92
2024-02-29T07:01:37.050Z,101058.52
2024-02-29T07:04:05.547Z,101056.38
2024-02-29T07:06:35.398Z,101050.27
2024-02-29T07:09:03.924Z,101049.52
2024-02-29T07:11:33.502Z,101053.14
2024-02-29T07:14:01.901Z,101051.23
2024-02-29T07:16:32.483Z,101053.25
2024-02-29T07:19:00.957Z,101051.27
2024-02-29T07:21:31.526Z,101054.55
2024-02-29T07:23:59.837Z,101053.14
2024-02-29T07:26:29.754Z,101053.39
2024-02-29T07:28:58.045Z,101054.48
2024-02-29T07:31:27.713Z,101052.35
2024-02-29T07:33:56.070Z,101057.43
2024-02-29T07:36:27.052Z,101055.08
2024-02-29T07:38:55.402Z,101056.89
2024-02-29T07:41:25.391Z,101052.89
2024-02-29T07:43:53.815Z,101054.86
2024-02-29T07:46:23.378Z,101053.60
2024-02-29T07:48:51.755Z,101056.80
2024-02-29T07:51:22.326Z,101054.27
2024-02-29T07:53:50.579Z,101048.23
2024-02-29T07:56:21.154Z,101051.98
2024-02-29T07:58:49.620Z,101046.84
2024-02-29T08:01:19.224Z,101052.67
2024-02-29T08:03:47.762Z,101048.02
2024-02-29T08:06:17.495Z,101049.42
2024-02-29T08:08:45.713Z,101058.20
2024-02-29T08:11:16.326Z,101050.77
2024-02-29T08:13:44.599Z,101048.92
2024-02-29T08:16:15.321Z,101053.63
2024-02-29T08:18:43.749Z,101047.67
2024-02-29T08:21:13.320Z,101047.60
2024-02-29T08:23:41.577Z,101052.13
2024-02-29T08:26:12.218Z,101046.52
2024-02-29T08:28:40.613Z,101045.02
2024-02-29T08:31:10.288Z,101038.70
2024-02-29T08:33:38.631Z,101043.13
2024-02-29T08:36:08.545Z,101040.03
2024-02-29T08:38:36.868Z,101032.85
2024-02-29T08:41:07.407Z,101038.19
2024-02-29T08:43:35.800Z,101031.46
2024-02-29T08:46:05.454Z,101028.70
2024-02-29T08:48:33.788Z,101025.99
2024-02-29T08:51:05.097Z,101022.46
2024-02-29T08:53:33.381Z,101023.08
2024-02-29T08:56:04.379Z,101022.17
2024-02-29T08:58:32.779Z,101022.45
2024-02-29T09:01:02.580Z,101023.69
2024-02-29T09:03:31.036Z,101022.69
2024-02-29T09:06:00.997Z,101023.88
2024-02-29T09:08:29.324Z,101026.15
2024-02-29T09:10:59.897Z,101030.19
2024-02-29T09:13:34.774Z,101030.64
2024-02-29T09:16:05.893Z,101031.25
2024-02-29T09:18:34.346Z,101031.66
2024-02-29T09:21:04.256Z,101035.08
2024-02-29T09:23:32.536Z,101038.47
2024-02-29T09:26:03.247Z,101035.00
2024-02-29T09:28:31.570Z,101035.52
2024-02-29T09:31:02.122Z,101031.07
2024-02-29T09:33:30.396Z,101033.41
2024-02-29T09:36:07.937Z,101031.25
2024-02-29T09:38:38.607Z,101025.66
2024-02-29T09:41:18.964Z,101021.52
2024-02-29T09:43:59.755Z,101019.35
2024-02-29T09:46:28.637Z,101015.98
2024-02-29T09:48:57.576Z,101016.71
2024-02-29T09:51:26.163Z,101016.16
2024-02-29T09:53:56.444Z,101017.20
2024-02-29T09:56:28.757Z,101014.68
2024-02-29T09:58:58.940Z,101019.08
2024-02-29T10:01:27.854Z,101012.96
2024-02-29T10:03:58.602Z,101012.21
2024-02-29T10:06:26.950Z,101003.25
2024-02-29T10:08:56.538Z,101002.49
2024-02-29T10:11:29.032Z,101007.58
2024-02-29T10:13:58.656Z,100998.65
2024-02-29T10:16:28.768Z,101000.38
2024-02-29T10:18:58.719Z,101002.13
2024-02-29T10:21:27.045Z,101000.98
2024-02-29T10:23:57.325Z,101002.19
2024-02-29T10:26:25.596Z,101000.72
2024-02-29T10:29:04.957Z,101000.27
2024-02-29T10:31:34.532Z,101003.30
2024-02-29T10:34:03.585Z,101001.61
2024-02-29T10:36:32.913Z,101000.31
2024-02-29T10:39:01.335Z,100994.52
2024-02-29T10:41:33.258Z,100995.93
2024-02-29T10:44:03.993Z,100997.54
2024-02-29T10:46:36.729Z,100990.30
2024-02-29T10:49:24.595Z,100989.05
2024-02-29T10:52:09.603Z,100989.58
2024-02-29T10:55:07.786Z,100980.82
2024-02-29T10:58:19.119Z,100983.45
2024-02-29T11:00:49.889Z,100986.89
2024-02-29T11:03:19.460Z,100982.02
2024-02-29T11:05:50.566Z,100978.73
2024-02-29T11:08:19.327Z,100978.41
2024-02-29T11:10:49.047Z,100976.68
2024-02-29T11:13:20.593Z,100973.79
2024-02-29T11:15:51.104Z,100973.42
2024-02-29T11:18:26.566Z,100972.86
2024-02-29T11:21:04.313Z,100969.48
2024-02-29T11:23:39.976Z,100963.86
2024-02-29T11:26:10.683Z,100966.95
2024-02-29T11:28:41.651Z,100966.91
2024-02-29T11:31:18.296Z,100974.86
2024-02-29T11:33:48.994Z,100972.54
2024-02-29T11:36:17.372Z,100974.42
2024-02-29T11:38:47.704Z,100975.88
2024-02-29T11:41:20.900Z,100968.89
2024-02-29T11:43:50.794Z,100966.48
2024-02-29T11:46:19.294Z,100970.67
2024-02-29T11:48:49.028Z,100960.91
2024-02-29T11:51:17.350Z,100962.66
2024-02-29T11:53:47.179Z,100965.13
2024-02-29T11:56:16.830Z,100965.27
2024-02-29T11:58:48.412Z,100961.58
2024-02-29T12:01:16.839Z,100962.78
2024-02-29T12:03:47.133Z,100961.71
2024-02-29T12:06:15.598Z,100960.73
2024-02-29T12:08:45.269Z,100965.57
2024-02-29T12:11:14.559Z,100957.11
2024-02-29T12:13:44.704Z,100957.48
2024-02-29T12:16:14.483Z,100956.38
2024-02-29T12:18:45.661Z,100957.30
2024-02-29T12:21:14.260Z,100958.37
2024-02-29T12:23:44.051Z,100952.46
2024-02-29T12:26:15.674Z,100958.95
2024-02-29T12:28:48.570Z,100953.59
2024-02-29T12:31:17.598Z,100961.85
2024-02-29T12:33:49.195Z,100953.20
2024-02-29T12:36:17.885Z,100949.27
2024-02-29T12:38:48.402Z,100948.06
2024-02-29T12:41:17.022Z,100938.38
2024-02-29T12:43:48.914Z,100934.85
2024-02-29T12:46:18.317Z,100938.95
2024-02-29T12:48:47.892Z,100942.41
2024-02-29T12:51:16.543Z,100935.02
2024-02-29T12:53:47.246Z,100928.55
2024-02-29T12:56:15.627Z,100926.70
2024-02-29T12:58:45.211Z,100931.36
2024-02-29T13:01:13.567Z,100923.45
2024-02-29T13:03:43.607Z,100924.65
2024-02-29T13:06:12.446Z,100919.05
2024-02-29T13:08:42.160Z,100915.23
2024-02-29T13:11:10.440Z,100913.91
2024-02-29T13:13:41.038Z,100916.94
2024-02-29T13:16:09.401Z,100911.64
2024-02-29T13:18:39.038Z,100910.86
2024-02-29T13:21:07.328Z,100912.38
2024-02-29T13:23:37.903Z,100910.31
2024-02-29T13:26:06.590Z,100909.66
2024-02-29T13:28:36.374Z,100908.65
2024-02-29T13:31:04.962Z,100910.31
2024-02-29T13:33:34.532Z,100908.59
2024-02-29T13:36:02.924Z,100906.51
2024-02-29T13:38:32.982Z,100903.30
2024-02-29T13:41:01.221Z,100901.98
2024-02-29T13:43:31.976Z,100897.55
2024-02-29T13:46:00.330Z,100903.26
2024-02-29T13:48:29.989Z,100903.05
2024-02-29T13:50:58.363Z,100907.86
2024-02-29T13:53:28.922Z,100913.59
2024-02-29T13:55:57.253Z,100904.09
2024-02-29T13:58:26.865Z,100907.38
2024-02-29T14:00:55.223Z,100905.27
2024-02-29T14:03:24.862Z,100912.49
2024-02-29T14:05:53.284Z,100909.64
2024-02-29T14:08:22.965Z,100914.56
2024-02-29T14:10:51.239Z,100910.23
2024-02-29T14:13:21.813Z,100911.51
2024-02-29T14:15:50.219Z,100907.77
2024-02-29T14:18:19.814Z,100905.29
2024-02-29T14:20:48.131Z,100906.06
2024-02-29T14:23:19.183Z,100903.23
2024-02-29T14:25:47.644Z,100898.94
2024-02-29T14:28:17.239Z,100898.83
2024-02-29T14:30:45.599Z,100897.26
2024-02-29T14:33:15.191Z,100902.54
2024-02-29T14:35:43.495Z,100896.44
2024-02-29T14:38:14.600Z,100895.07
2024-02-29T14:40:42.845Z,100893.98
2024-02-29T14:43:13.558Z,100889.33
2024-02-29T14:45:41.955Z,100889.20
2024-02-29T14:48:11.616Z,100886.35
2024-02-29T14:50:40.257Z,100891.08
2024-02-29T14:53:09.951Z,100891.27
2024-02-29T14:55:38.225Z,100891.10
2024-02-29T14:58:09.022Z,100888.64
2024-02-29T15:00:37.396Z,100884.16
2024-02-29T15:03:06.944Z,100880.55
2024-02-29T15:05:35.506Z,100880.02
2024-02-29T15:08:05.545Z,100880.47
2024-02-29T15:10:33.838Z,100881.80
2024-02-29T15:13:03.496Z,100876.16
2024-02-29T15:15:31.808Z,100874.65
2024-02-29T15:18:01.779Z,100879.83
2024-02-29T15:20:30.227Z,100881.34
2024-02-29T15:23:00.794Z,100879.63
2024-02-29T15:25:29.297Z,100873.26
2024-02-29T15:27:59.144Z,100876.05
2024-02-29T15:30:27.584Z,100877.60
2024-02-29T15:32:57.243Z,100876.22
2024-02-29T15:35:25.529Z,100873.80
2024-02-29T15:37:56.317Z,100879.04
2024-02-29T15:40:25.041Z,100884.33
2024-02-29T15:42:54.729Z,100884.35
2024-02-29T15:45:22.956Z,100885.80
2024-02-29T15:47:53.693Z,100885.80
2024-02-29T15:50:22.019Z,100884.52
2024-02-29T15:52:52.662Z,100888.65
2024-02-29T15:55:22.401Z,100887.02
2024-02-29T15:57:52.077Z,100887.05
2024-02-29T16:00:22.318Z,100885.08
2024-02-29T16:02:52.377Z,100886.36
2024-02-29T16:05:21.019Z,100888.84
2024-02-29T16:07:54.096Z,100884.20
2024-02-29T16:10:26.200Z,100882.63
2024-02-29T16:12:54.867Z,100884.77
2024-02-29T16:15:25.758Z,100885.86
2024-02-29T16:17:57.723Z,100879.80
2024-02-29T16:20:27.348Z,100883.73
2024-02-29T16:22:55.613Z,100880.94
2024-02-29T16:25:25.510Z,100882.23
2024-02-29T16:27:53.833Z,100883.56
2024-02-29T16:30:24.413Z,100879.33
2024-02-29T16:32:52.628Z,100877.95
2024-02-29T16:35:23.244Z,100878.41
2024-02-29T16:37:52.211Z,100876.91
2024-02-29T16:40:21.804Z,100872.89
2024-02-29T16:42:50.228Z,100871.33
2024-02-29T16:45:20.826Z,100870.86
2024-02-29T16:47:49.202Z,100873.59
2024-02-29T16:50:19.148Z,100871.34
2024-02-29T16:52:47.760Z,100875.54
2024-02-29T16:55:18.952Z,100874.67
2024-02-29T16:57:47.722Z,100871.16
2024-02-29T17:00:17.389Z,100866.34
2024-02-29T17:02:45.656Z,100867.97
2024-02-29T17:05:16.477Z,100867.48
2024-02-29T17:07:44.744Z,100867.46
2024-02-29T17:10:15.350Z,100868.91
2024-02-29T17:12:43.671Z,100870.23
2024-02-29T17:15:13.376Z,100872.54
2024-02-29T17:17:42.165Z,100865.40
2024-02-29T17:20:11.947Z,100864.85
2024-02-29T17:22:40.227Z,100865.61
2024-02-29T17:25:10.065Z,100869.77
2024-02-29T17:27:38.377Z,100864.56
2024-02-29T17:30:09.992Z,100865.49
2024-02-29T17:32:39.643Z,100865.71
2024-02-29T17:35:09.875Z,100865.52
2024-02-29T17:37:38.254Z,100862.81
2024-02-29T17:40:08.228Z,100862.64
2024-02-29T17:42:36.536Z,100861.76
2024-02-29T17:45:06.770Z,100862.80
2024-02-29T17:47:35.049Z,100860.96
2024-02-29T17:50:06.251Z,100864.39
2024-02-29T17:52:34.547Z,100864.05
2024-02-29T17:55:04.853Z,100857.73
2024-02-29T17:57:33.166Z,100858.94
2024-02-29T18:00:05.218Z,100862.02
2024-02-29T18:02:34.972Z,100862.38
2024-02-29T18:05:05.471Z,100858.37
2024-02-29T18:07:36.077Z,100855.52
2024-02-29T18:10:08.344Z,100857.46
2024-02-29T18:12:36.573Z,100854.95
2024-02-29T18:15:07.432Z,100853.83
2024-02-29T18:17:35.717Z,100852.91
2024-02-29T18:20:07.517Z,100853.43
2024-02-29T18:22:35.871Z,100854.84
2024-02-29T18:25:06.090Z,100850.91
2024-02-29T18:27:34.431Z,100850.52
2024-02-29T18:30:06.999Z,100846.39
2024-02-29T18:32:35.421Z,100849.98
2024-02-29T18:35:05.440Z,100849.75
2024-02-29T18:37:33.684Z,100842.21
2024-02-29T18:40:04.973Z,100843.45
2024-02-29T18:42:33.264Z,100844.16
2024-02-29T18:45:04.315Z,100842.69
2024-02-29T18:47:33.938Z,100842.67
2024-02-29T18:50:05.764Z,100840.88
2024-02-29T18:52:34.942Z,100838.33
2024-02-29T18:55:05.866Z,100837.64
2024-02-29T18:57:37.386Z,100834.39
2024-02-29T19:00:07.770Z,100830.27
2024-02-29T19:02:35.998Z,100827.56
2024-02-29T19:05:06.099Z,100831.33
2024-02-29T19:07:34.675Z,100828.46
2024-02-29T19:10:04.907Z,100828.45
2024-02-29T19:12:33.290Z,100825.39
2024-02-29T19:15:04.495Z,100821.98
2024-02-29T19:17:32.806Z,100825.95
2024-02-29T19:20:04.401Z,100821.86
2024-02-29T19:22:35.797Z,100822.06
2024-02-29T19:25:06.268Z,100817.88
2024-02-29T19:27:34.553Z,100815.77
2024-02-29T19:30:06.172Z,100813.44
2024-02-29T19:32:34.750Z,100817.07
2024-02-29T19:35:04.870Z,100815.30
2024-02-29T19:37:33.260Z,100814.59
2024-02-29T19:40:03.282Z,100808.98
2024-02-29T19:42:31.566Z,100816.89
2024-02-29T19:45:02.066Z,100811.52
2024-02-29T19:47:30.405Z,100809.17
2024-02-29T19:49:59.994Z,100811.54
2024-02-29T19:52:28.742Z,100813.36
2024-02-29T19:54:58.604Z,100806.85
2024-02-29T19:57:28.542Z,100807.41
2024-02-29T19:59:58.166Z,100805.08
2024-02-29T20:02:26.477Z,100802.21
2024-02-29T20:04:57.040Z,100802.20
2024-02-29T20:07:25.393Z,100804.78
2024-02-29T20:09:55.063Z,100802.23
2024-02-29T20:12:23.396Z,100803.55
2024-02-29T20:14:53.087Z,100802.08
2024-02-29T20:17:21.699Z,100804.34
2024-02-29T20:19:51.291Z,100804.52
2024-02-29T20:22:19.679Z,100802.20
2024-02-29T20:24:49.377Z,100802.05
2024-02-29T20:27:17.634Z,100797.75
2024-02-29T20:29:48.586Z,100800.45
2024-02-29T20:32:16.785Z,100798.09
2024-02-29T20:34:48.130Z,100797.04
2024-02-29T20:37:16.894Z,100795.27
2024-02-29T20:39:46.707Z,100794.36
2024-02-29T20:42:14.965Z,100790.20
2024-02-29T20:44:45.499Z,100793.13
2024-02-29T20:47:13.823Z,100788.27
2024-02-29T20:49:43.487Z,100793.45
2024-02-29T20:52:14.326Z,100790.40
2024-02-29T20:54:45.818Z,100790.02
2024-02-29T20:57:14.068Z,100796.08
2024-02-29T20:59:44.637Z,100795.05
2024-02-29T21:02:12.906Z,100794.42
2024-02-29T21:04:43.617Z,100801.22
2024-02-29T21:07:11.990Z,100799.63
2024-02-29T21:09:41.782Z,100797.02
2024-02-29T21:12:10.068Z,100794.27
2024-02-29T21:14:40.695Z,100792.43
2024-02-29T21:17:08.941Z,100787.34
2024-02-29T21:19:39.546Z,100788.39
2024-02-29T21:22:07.905Z,100784.71
2024-02-29T21:24:37.553Z,100777.50
2024-02-29T21:27:08.452Z,100777.14
2024-02-29T21:29:38.963Z,100774.80
2024-02-29T21:32:08.142Z,100774.59
2024-02-29T21:34:37.902Z,100772.93
2024-02-29T21:37:06.240Z,100772.20
2024-02-29T21:39:44.098Z,100769.69
2024-02-29T21:42:14.913Z,100768.48
2024-02-29T21:44:43.359Z,100769.48
2024-02-29T21:47:13.950Z,100763.35
2024-02-29T21:49:42.204Z,100762.12
2024-02-29T21:52:12.916Z,100762.29
2024-02-29T21:54:41.319Z,100759.91
2024-02-29T21:57:13.183Z,100760.23
2024-02-29T21:59:41.552Z,100756.94
2024-02-29T22:02:11.278Z,100760.04
2024-02-29T22:04:40.101Z,100757.66
2024-02-29T22:07:10.738Z,100757.63
2024-02-29T22:09:39.073Z,100757.80
2024-02-29T22:12:08.789Z,100757.48
2024-02-29T22:14:37.089Z,100753.83
2024-02-29T22:17:07.625Z,100756.88
2024-02-29T22:19:38.308Z,100754.36
2024-02-29T22:22:07.956Z,100749.51
2024-02-29T22:24:36.171Z,100748.61
2024-02-29T22:27:06.929Z,100746.58
2024-02-29T22:29:35.160Z,100740.28
2024-02-29T22:32:06.328Z,100738.33
2024-02-29T22:34:34.720Z,100731.80
2024-02-29T22:37:04.789Z,100735.17
2024-02-29T22:39:33.120Z,100726.50
2024-02-29T22:42:04.039Z,100730.98
2024-02-29T22:44:33.567Z,100729.17
2024-02-29T22:47:03.148Z,100729.89
2024-02-29T22:49:31.415Z,100729.35
2024-02-29T22:52:01.068Z,100728.46
2024-02-29T22:54:29.408Z,100728.29
2024-02-29T22:56:59.923Z,100728.66
2024-02-29T22:59:28.455Z,100730.26
2024-02-29T23:01:58.186Z,100725.98
2024-02-29T23:04:26.846Z,100721.63
2024-02-29T23:06:56.692Z,100718.93
2024-02-29T23:09:25.033Z,100717.92
2024-02-29T23:11:54.628Z,100719.84
2024-02-29T23:14:22.907Z,100718.59
2024-02-29T23:16:53.451Z,100720.26
2024-02-29T23:19:21.742Z,100726.57
2024-02-29T23:21:51.386Z,100727.85
2024-02-29T23:24:19.757Z,100725.86
2024-02-29T23:26:50.315Z,100725.89
2024-02-29T23:29:18.664Z,100722.48
2024-02-29T23:31:48.310Z,100719.64
2024-02-29T23:34:16.633Z,100719.87
2024-02-29T23:36:46.266Z,100722.40
2024-02-29T23:39:14.639Z,100719.59
2024-02-29T23:41:45.239Z,100715.80
2024-02-29T23:44:13.571Z,100712.45
2024-02-29T23:46:43.514Z,100707.80
2024-02-29T23:49:11.802Z,100712.36
2024-02-29T23:51:41.541Z,100707.68
2024-02-29T23:54:10.097Z,100706.83
2024-02-29T23:56:40.718Z,100709.23
2024-02-29T23:59:09.051Z,100710.34
