createdAt,value
2022-09-28T00:00:31.793Z,52.85
2022-09-28T00:01:31.835Z,56.55
2022-09-28T00:02:31.968Z,62.19
2022-09-28T00:03:31.759Z,56.07
2022-09-28T00:04:31.743Z,59.78
2022-09-28T00:05:31.730Z,56.55
2022-09-28T00:07:31.705Z,60.26
2022-09-28T00:08:31.702Z,58.00
2022-09-28T00:09:31.678Z,53.17
2022-09-28T00:10:31.667Z,48.01
2022-09-28T00:11:31.679Z,46.40
2022-09-28T00:12:31.641Z,46.24
2022-09-28T00:13:31.642Z,47.69
2022-09-28T00:14:31.616Z,45.43
2022-09-28T00:15:31.604Z,43.34
2022-09-28T00:16:31.689Z,46.56
2022-09-28T00:18:31.567Z,50.59
2022-09-28T00:19:31.554Z,50.59
2022-09-28T00:20:31.542Z,52.69
2022-09-28T00:21:31.527Z,61.06
2022-09-28T00:22:31.519Z,56.71
2022-09-28T00:23:31.507Z,59.94
2022-09-28T00:24:31.490Z,63.16
2022-09-28T00:25:31.477Z,58.49
2022-09-28T00:26:31.467Z,57.20
2022-09-28T00:27:31.481Z,52.52
2022-09-28T00:29:31.428Z,46.40
2022-09-28T00:30:31.413Z,43.82
2022-09-28T00:31:31.457Z,43.18
2022-09-28T00:32:31.392Z,42.05
2022-09-28T00:33:31.374Z,44.79
2022-09-28T00:34:31.362Z,43.50
2022-09-28T00:35:31.351Z,44.15
2022-09-28T00:36:31.336Z,43.50
2022-09-28T00:37:31.323Z,42.70
2022-09-28T00:38:31.311Z,41.73
2022-09-28T00:40:31.372Z,42.05
2022-09-28T00:41:31.279Z,41.89
2022-09-28T00:42:31.259Z,41.73
2022-09-28T00:43:31.270Z,41.57
2022-09-28T00:44:31.234Z,42.86
2022-09-28T00:45:31.264Z,42.70
2022-09-28T00:46:31.207Z,41.41
2022-09-28T00:47:31.210Z,41.25
2022-09-28T00:48:31.185Z,41.57
2022-09-28T00:49:31.169Z,41.25
2022-09-28T00:51:31.150Z,41.25
2022-09-28T00:52:31.132Z,40.92
2022-09-28T00:53:31.118Z,49.46
2022-09-28T00:54:31.106Z,44.63
2022-09-28T00:55:31.091Z,45.92
2022-09-28T00:56:31.082Z,43.98
2022-09-28T00:57:31.066Z,41.73
2022-09-28T00:58:31.056Z,41.08
2022-09-28T00:59:31.064Z,43.34
2022-09-28T01:00:31.087Z,43.02
2022-09-28T01:02:31.068Z,51.24
2022-09-28T01:03:30.990Z,50.43
2022-09-28T01:04:30.980Z,45.11
2022-09-28T01:05:30.965Z,41.89
2022-09-28T01:06:30.960Z,40.92
2022-09-28T01:07:30.940Z,41.25
2022-09-28T01:08:30.929Z,42.05
2022-09-28T01:09:30.914Z,42.37
2022-09-28T01:10:30.904Z,41.08
2022-09-28T01:11:30.890Z,41.73
2022-09-28T01:13:30.864Z,43.34
2022-09-28T01:14:30.853Z,42.37
2022-09-28T01:15:30.873Z,45.92
2022-09-28T01:16:30.900Z,42.37
2022-09-28T01:17:30.815Z,44.79
2022-09-28T01:18:30.806Z,44.31
2022-09-28T01:19:30.789Z,42.21
2022-09-28T01:20:30.778Z,46.88
2022-09-28T01:21:30.763Z,56.23
2022-09-28T01:22:30.751Z,54.62
2022-09-28T01:24:30.725Z,61.06
2022-09-28T01:25:30.713Z,62.51
2022-09-28T01:26:30.700Z,57.04
2022-09-28T01:27:30.687Z,60.10
2022-09-28T01:28:30.677Z,53.17
2022-09-28T01:29:30.662Z,48.66
2022-09-28T01:30:30.650Z,44.63
2022-09-28T01:31:30.735Z,48.17
2022-09-28T01:32:30.626Z,49.46
2022-09-28T01:33:30.611Z,49.62
2022-09-28T01:35:30.586Z,41.89
2022-09-28T01:36:30.575Z,41.57
2022-09-28T01:37:30.560Z,42.21
2022-09-28T01:38:30.548Z,42.05
2022-09-28T01:39:30.535Z,48.66
2022-09-28T01:40:30.589Z,43.34
2022-09-28T01:41:30.508Z,41.73
2022-09-28T01:42:30.502Z,41.41
2022-09-28T01:43:30.483Z,41.41
2022-09-28T01:44:30.473Z,43.82
2022-09-28T01:46:30.446Z,42.21
2022-09-28T01:47:30.457Z,41.08
2022-09-28T01:48:30.422Z,41.25
2022-09-28T01:49:30.410Z,41.57
2022-09-28T01:50:30.397Z,42.21
2022-09-28T01:51:30.382Z,51.56
2022-09-28T01:52:30.383Z,45.76
2022-09-28T01:53:30.360Z,43.34
2022-09-28T01:54:30.346Z,44.31
2022-09-28T01:55:30.334Z,43.02
2022-09-28T01:57:30.308Z,45.92
2022-09-28T01:58:30.295Z,42.37
2022-09-28T01:59:30.286Z,43.34
2022-09-28T02:00:30.326Z,42.05
2022-09-28T02:01:30.257Z,42.37
2022-09-28T02:02:30.340Z,42.70
2022-09-28T02:03:30.257Z,46.72
2022-09-28T02:04:30.222Z,41.73
2022-09-28T02:05:30.205Z,42.37
2022-09-28T02:06:30.194Z,42.05
2022-09-28T02:08:30.169Z,42.21
2022-09-28T02:09:33.706Z,42.53
2022-09-28T02:10:30.144Z,42.05
2022-09-28T02:11:30.129Z,42.21
2022-09-28T02:12:30.119Z,45.27
2022-09-28T02:13:30.103Z,43.18
2022-09-28T02:14:30.096Z,42.53
2022-09-28T02:15:30.077Z,42.86
2022-09-28T02:16:30.183Z,47.85
2022-09-28T02:17:30.052Z,44.79
2022-09-28T02:19:30.055Z,42.86
2022-09-28T02:20:30.017Z,42.86
2022-09-28T02:21:30.002Z,43.02
2022-09-28T02:22:29.990Z,43.82
2022-09-28T02:23:29.978Z,43.82
2022-09-28T02:24:29.966Z,43.82
2022-09-28T02:25:29.950Z,42.37
2022-09-28T02:26:29.940Z,44.79
2022-09-28T02:27:29.926Z,44.31
2022-09-28T02:28:29.916Z,42.53
2022-09-28T02:30:29.889Z,42.86
2022-09-28T02:31:29.911Z,42.53
2022-09-28T02:32:29.865Z,41.89
2022-09-28T02:33:29.852Z,43.82
2022-09-28T02:34:29.839Z,42.86
2022-09-28T02:35:29.850Z,44.31
2022-09-28T02:36:29.821Z,42.37
2022-09-28T02:37:29.799Z,43.98
2022-09-28T02:38:29.788Z,47.05
2022-09-28T02:39:29.774Z,42.37
2022-09-28T02:41:29.750Z,43.82
2022-09-28T02:42:29.737Z,44.95
2022-09-28T02:43:29.723Z,45.60
2022-09-28T02:44:29.712Z,44.63
2022-09-28T02:45:29.714Z,44.63
2022-09-28T02:46:29.690Z,45.11
2022-09-28T02:47:29.672Z,47.37
2022-09-28T02:48:43.042Z,53.33
2022-09-28T02:49:29.646Z,54.94
2022-09-28T02:50:29.635Z,53.81
2022-09-28T02:52:29.609Z,47.21
2022-09-28T02:53:29.597Z,46.56
2022-09-28T02:54:29.584Z,46.40
2022-09-28T02:55:29.575Z,47.69
2022-09-28T02:56:29.557Z,47.85
2022-09-28T02:57:29.547Z,48.01
2022-09-28T02:58:29.531Z,50.91
2022-09-28T02:59:29.520Z,52.36
2022-09-28T03:00:29.506Z,52.69
2022-09-28T03:01:29.498Z,50.43
2022-09-28T03:03:29.479Z,48.66
2022-09-28T03:04:29.467Z,48.66
2022-09-28T03:05:29.462Z,48.33
2022-09-28T03:06:29.429Z,49.62
2022-09-28T03:07:29.442Z,50.75
2022-09-28T03:08:29.404Z,47.37
2022-09-28T03:09:29.393Z,50.27
2022-09-28T03:10:29.379Z,48.33
2022-09-28T03:11:29.368Z,49.95
2022-09-28T03:12:29.353Z,49.46
2022-09-28T03:14:29.330Z,47.85
2022-09-28T03:15:29.317Z,47.37
2022-09-28T03:16:29.352Z,47.69
2022-09-28T03:17:29.291Z,46.88
2022-09-28T03:18:29.278Z,48.82
2022-09-28T03:19:29.269Z,46.88
2022-09-28T03:20:29.252Z,47.53
2022-09-28T03:21:29.241Z,48.17
2022-09-28T03:22:29.229Z,47.69
2022-09-28T03:23:29.240Z,49.14
2022-09-28T03:25:29.194Z,51.24
2022-09-28T03:26:29.176Z,51.07
2022-09-28T03:27:29.166Z,48.50
2022-09-28T03:28:29.149Z,48.01
2022-09-28T03:29:29.141Z,46.08
2022-09-28T03:30:29.123Z,48.01
2022-09-28T03:31:29.168Z,46.56
2022-09-28T03:32:29.098Z,46.40
2022-09-28T03:33:29.087Z,47.21
2022-09-28T03:34:29.072Z,46.08
2022-09-28T03:36:29.047Z,45.92
2022-09-28T03:37:29.034Z,47.69
2022-09-28T03:38:29.021Z,45.76
2022-09-28T03:39:29.032Z,46.88
2022-09-28T03:40:29.088Z,45.60
2022-09-28T03:41:28.984Z,47.21
2022-09-28T03:42:28.968Z,48.17
2022-09-28T03:43:28.957Z,46.88
2022-09-28T03:44:28.943Z,46.40
2022-09-28T03:45:28.989Z,45.76
2022-09-28T03:47:28.907Z,46.40
2022-09-28T03:48:32.453Z,45.92
2022-09-28T03:49:28.880Z,45.76
2022-09-28T03:50:28.865Z,46.40
2022-09-28T03:51:28.856Z,47.21
2022-09-28T03:52:28.839Z,45.27
2022-09-28T03:53:28.827Z,47.37
2022-09-28T03:54:28.814Z,46.40
2022-09-28T03:55:28.828Z,48.17
2022-09-28T03:56:28.789Z,47.69
2022-09-28T03:58:28.762Z,45.76
2022-09-28T03:59:28.753Z,48.33
2022-09-28T04:00:28.736Z,46.40
2022-09-28T04:01:28.755Z,45.92
2022-09-28T04:02:28.777Z,46.08
2022-09-28T04:03:28.697Z,47.05
2022-09-28T04:04:28.682Z,48.01
2022-09-28T04:05:28.672Z,48.66
2022-09-28T04:06:28.655Z,45.92
2022-09-28T04:07:31.088Z,50.91
2022-09-28T04:09:28.618Z,46.24
2022-09-28T04:10:28.602Z,46.24
2022-09-28T04:11:38.495Z,46.72
2022-09-28T04:12:30.574Z,46.72
2022-09-28T04:13:28.571Z,48.66
2022-09-28T04:14:28.550Z,49.62
2022-09-28T04:15:28.538Z,47.69
2022-09-28T04:16:28.577Z,47.37
2022-09-28T04:17:28.516Z,47.37
2022-09-28T04:18:28.496Z,48.66
2022-09-28T04:20:28.469Z,47.85
2022-09-28T04:21:28.459Z,47.37
2022-09-28T04:22:28.449Z,49.30
2022-09-28T04:23:28.443Z,46.56
2022-09-28T04:24:28.420Z,47.85
2022-09-28T04:25:28.407Z,47.37
2022-09-28T04:26:28.403Z,46.40
2022-09-28T04:27:28.407Z,46.40
2022-09-28T04:28:28.368Z,48.17
2022-09-28T04:29:28.357Z,47.69
2022-09-28T04:31:28.378Z,46.56
2022-09-28T04:32:28.318Z,47.37
2022-09-28T04:33:28.306Z,49.14
2022-09-28T04:34:31.855Z,48.50
2022-09-28T04:35:28.279Z,47.53
2022-09-28T04:36:28.267Z,49.14
2022-09-28T04:37:28.254Z,49.46
2022-09-28T04:38:51.355Z,49.14
2022-09-28T04:39:28.229Z,49.30
2022-09-28T04:40:28.262Z,48.01
2022-09-28T04:42:28.188Z,49.14
2022-09-28T04:43:28.202Z,50.27
2022-09-28T04:44:28.164Z,48.33
2022-09-28T04:45:28.161Z,48.33
2022-09-28T04:46:28.137Z,49.14
2022-09-28T04:47:28.125Z,49.46
2022-09-28T04:48:28.112Z,53.33
2022-09-28T04:49:28.101Z,51.07
2022-09-28T04:50:28.084Z,48.50
2022-09-28T04:51:28.075Z,50.75
2022-09-28T04:53:28.050Z,50.91
2022-09-28T04:54:28.038Z,49.95
2022-09-28T04:55:28.022Z,51.07
2022-09-28T04:56:28.010Z,49.62
2022-09-28T04:57:27.999Z,49.95
2022-09-28T04:58:27.984Z,51.72
2022-09-28T04:59:27.996Z,52.04
2022-09-28T05:00:27.956Z,52.20
2022-09-28T05:01:28.051Z,53.81
2022-09-28T05:02:28.009Z,51.24
2022-09-28T05:04:27.904Z,50.91
2022-09-28T05:05:27.892Z,52.20
2022-09-28T05:06:27.879Z,52.20
2022-09-28T05:07:27.867Z,51.40
2022-09-28T05:08:27.852Z,56.55
2022-09-28T05:09:27.839Z,51.72
2022-09-28T05:10:27.826Z,51.88
2022-09-28T05:11:27.815Z,49.62
2022-09-28T05:12:27.800Z,52.69
2022-09-28T05:13:27.788Z,50.11
2022-09-28T05:15:27.784Z,53.33
2022-09-28T05:16:27.805Z,55.26
2022-09-28T05:17:27.737Z,50.91
2022-09-28T05:18:27.723Z,53.01
2022-09-28T05:19:27.711Z,53.17
2022-09-28T05:20:27.695Z,53.49
2022-09-28T05:21:27.685Z,52.20
2022-09-28T05:22:27.668Z,53.17
2022-09-28T05:23:27.658Z,54.46
2022-09-28T05:24:27.644Z,54.78
2022-09-28T05:26:27.626Z,51.88
2022-09-28T05:27:27.605Z,52.52
2022-09-28T05:28:27.593Z,53.01
2022-09-28T05:29:31.938Z,52.04
2022-09-28T05:30:27.567Z,52.20
2022-09-28T05:31:27.642Z,51.56
2022-09-28T05:32:27.540Z,54.62
2022-09-28T05:33:27.530Z,52.69
2022-09-28T05:34:27.517Z,53.01
2022-09-28T05:35:27.503Z,52.85
2022-09-28T05:37:27.477Z,53.01
2022-09-28T05:38:27.462Z,54.30
2022-09-28T05:39:27.450Z,52.85
2022-09-28T05:40:27.457Z,53.01
2022-09-28T05:41:27.424Z,52.69
2022-09-28T05:42:27.409Z,52.20
2022-09-28T05:43:27.400Z,52.04
2022-09-28T05:44:27.383Z,55.26
2022-09-28T05:45:27.447Z,54.62
2022-09-28T05:46:27.415Z,56.87
2022-09-28T05:48:27.333Z,52.20
2022-09-28T05:49:27.321Z,52.85
2022-09-28T05:50:27.307Z,50.91
2022-09-28T05:51:27.295Z,50.75
2022-09-28T05:52:27.282Z,51.40
2022-09-28T05:53:27.272Z,51.72
2022-09-28T05:54:27.257Z,51.07
2022-09-28T05:55:27.270Z,50.59
2022-09-28T05:56:27.231Z,56.55
2022-09-28T05:57:27.220Z,51.88
2022-09-28T05:59:27.194Z,52.36
2022-09-28T06:00:27.179Z,50.59
2022-09-28T06:01:27.257Z,51.40
2022-09-28T06:02:27.252Z,49.95
2022-09-28T06:03:27.167Z,55.10
2022-09-28T06:04:27.129Z,52.20
2022-09-28T06:05:27.120Z,51.56
2022-09-28T06:06:27.104Z,50.11
2022-09-28T06:07:27.094Z,50.11
2022-09-28T06:08:27.080Z,49.46
2022-09-28T06:10:27.057Z,48.66
2022-09-28T06:11:27.059Z,48.01
2022-09-28T06:12:27.027Z,48.98
2022-09-28T06:13:27.019Z,49.14
2022-09-28T06:14:27.001Z,48.50
2022-09-28T06:15:26.990Z,51.72
2022-09-28T06:16:27.016Z,53.33
2022-09-28T06:17:26.964Z,49.95
2022-09-28T06:18:26.950Z,49.95
2022-09-28T06:19:26.960Z,49.79
2022-09-28T06:21:26.913Z,50.27
2022-09-28T06:22:26.895Z,50.75
2022-09-28T06:23:26.886Z,50.43
2022-09-28T06:24:26.867Z,52.04
2022-09-28T06:25:26.857Z,52.20
2022-09-28T06:26:26.841Z,51.88
2022-09-28T06:27:26.828Z,51.40
2022-09-28T06:28:26.814Z,51.72
2022-09-28T06:29:26.803Z,51.88
2022-09-28T06:30:26.877Z,52.52
2022-09-28T06:32:26.761Z,51.24
2022-09-28T06:33:26.750Z,52.85
2022-09-28T06:34:26.733Z,53.01
2022-09-28T06:35:26.749Z,51.72
2022-09-28T06:36:26.705Z,51.24
2022-09-28T06:37:26.694Z,52.04
2022-09-28T06:38:26.683Z,52.52
2022-09-28T06:39:26.668Z,50.43
2022-09-28T06:40:26.727Z,51.07
2022-09-28T06:41:26.642Z,50.27
2022-09-28T06:43:28.929Z,51.40
2022-09-28T06:44:26.608Z,52.36
2022-09-28T06:45:26.588Z,52.04
2022-09-28T06:46:26.653Z,50.11
2022-09-28T06:47:26.562Z,51.24
2022-09-28T06:48:26.544Z,50.11
2022-09-28T06:49:26.531Z,55.75
2022-09-28T06:50:26.517Z,50.59
2022-09-28T06:51:26.528Z,49.79
2022-09-28T06:52:26.489Z,51.07
2022-09-28T06:54:26.464Z,50.75
2022-09-28T06:55:26.451Z,49.62
2022-09-28T06:56:30.629Z,50.43
2022-09-28T06:57:26.426Z,52.04
2022-09-28T06:58:26.410Z,50.27
2022-09-28T06:59:26.402Z,49.62
2022-09-28T07:00:26.507Z,48.82
2022-09-28T07:01:26.471Z,49.14
2022-09-28T07:02:26.411Z,50.27
2022-09-28T07:03:26.347Z,49.14
2022-09-28T07:05:26.320Z,50.27
2022-09-28T07:06:26.306Z,49.62
2022-09-28T07:07:26.314Z,51.24
2022-09-28T07:08:26.283Z,49.79
2022-09-28T07:09:32.633Z,48.66
2022-09-28T07:10:26.340Z,50.59
2022-09-28T07:11:26.244Z,53.65
2022-09-28T07:12:26.234Z,48.66
2022-09-28T07:13:51.644Z,48.98
2022-09-28T07:15:26.187Z,52.20
2022-09-28T07:16:31.751Z,52.36
2022-09-28T07:17:28.220Z,53.01
2022-09-28T07:18:26.233Z,52.85
2022-09-28T07:19:26.134Z,49.62
2022-09-28T07:20:26.192Z,49.46
2022-09-28T07:21:30.101Z,51.56
2022-09-28T07:22:38.191Z,49.79
2022-09-28T07:23:26.105Z,49.95
2022-09-28T07:24:26.072Z,51.40
2022-09-28T07:26:26.044Z,50.27
2022-09-28T07:27:28.958Z,48.33
2022-09-28T07:28:26.039Z,50.91
2022-09-28T07:29:26.003Z,49.46
2022-09-28T07:30:26.103Z,50.43
2022-09-28T07:31:25.976Z,59.78
2022-09-28T07:32:26.033Z,48.17
2022-09-28T07:33:25.951Z,49.46
2022-09-28T07:34:25.947Z,48.98
2022-09-28T07:35:25.924Z,50.75
2022-09-28T07:37:25.897Z,48.66
2022-09-28T07:38:25.885Z,48.82
2022-09-28T07:39:25.922Z,49.30
2022-09-28T07:40:25.969Z,47.37
2022-09-28T07:41:25.845Z,49.95
2022-09-28T07:42:25.837Z,56.39
2022-09-28T07:43:25.824Z,47.85
2022-09-28T07:44:25.807Z,50.75
2022-09-28T07:45:25.794Z,51.72
2022-09-28T07:46:25.876Z,50.27
2022-09-28T07:48:25.754Z,50.27
2022-09-28T07:49:25.739Z,48.01
2022-09-28T07:50:25.729Z,47.85
2022-09-28T07:51:25.712Z,50.75
2022-09-28T07:52:25.702Z,50.27
2022-09-28T07:53:25.687Z,50.11
2022-09-28T07:54:25.676Z,48.33
2022-09-28T07:55:25.685Z,53.33
2022-09-28T07:56:25.648Z,49.46
2022-09-28T07:57:25.646Z,48.66
2022-09-28T07:59:25.608Z,48.98
2022-09-28T08:00:25.596Z,48.66
2022-09-28T08:01:25.609Z,45.92
2022-09-28T08:02:25.596Z,48.01
2022-09-28T08:03:25.556Z,45.60
2022-09-28T08:04:25.549Z,46.56
2022-09-28T08:05:25.530Z,45.60
2022-09-28T08:06:25.518Z,44.95
2022-09-28T08:07:25.504Z,44.63
2022-09-28T08:08:25.512Z,45.43
2022-09-28T08:10:25.465Z,48.17
2022-09-28T08:11:25.473Z,47.21
2022-09-28T08:12:25.440Z,48.82
2022-09-28T08:13:27.140Z,46.08
2022-09-28T08:14:25.414Z,49.14
2022-09-28T08:15:25.401Z,49.30
2022-09-28T08:16:25.549Z,49.14
2022-09-28T08:17:25.375Z,48.50
2022-09-28T08:18:25.363Z,50.43
2022-09-28T08:19:25.350Z,49.79
2022-09-28T08:21:25.321Z,45.27
2022-09-28T08:22:25.312Z,50.59
2022-09-28T08:23:25.299Z,48.66
2022-09-28T08:24:25.285Z,48.98
2022-09-28T08:25:25.269Z,49.95
2022-09-28T08:26:25.258Z,48.17
2022-09-28T08:27:25.268Z,47.37
2022-09-28T08:28:25.233Z,48.17
2022-09-28T08:29:25.220Z,48.98
2022-09-28T08:30:25.294Z,52.69
2022-09-28T08:32:25.182Z,51.72
2022-09-28T08:33:25.172Z,47.85
2022-09-28T08:34:25.153Z,51.40
2022-09-28T08:35:25.140Z,56.39
2022-09-28T08:36:25.127Z,49.14
2022-09-28T08:37:25.113Z,50.43
2022-09-28T08:38:25.102Z,54.30
2022-09-28T08:39:25.086Z,48.17
2022-09-28T08:40:25.177Z,51.07
2022-09-28T08:41:25.060Z,48.01
2022-09-28T08:43:25.058Z,50.59
2022-09-28T08:44:25.043Z,49.46
2022-09-28T08:45:25.006Z,46.88
2022-09-28T08:46:27.029Z,48.17
2022-09-28T08:47:24.981Z,46.88
2022-09-28T08:48:24.968Z,48.66
2022-09-28T08:49:26.164Z,54.94
2022-09-28T08:50:24.942Z,58.33
2022-09-28T08:51:24.926Z,50.43
2022-09-28T08:52:24.916Z,47.37
2022-09-28T08:54:24.890Z,50.59
2022-09-28T08:55:24.875Z,47.85
2022-09-28T08:56:24.865Z,48.17
2022-09-28T08:57:24.851Z,53.33
2022-09-28T08:58:24.837Z,48.17
2022-09-28T08:59:24.850Z,47.21
2022-09-28T09:00:24.812Z,52.04
2022-09-28T09:01:24.870Z,49.95
2022-09-28T09:02:24.846Z,51.24
2022-09-28T09:03:24.772Z,48.82
2022-09-28T09:05:24.747Z,52.36
2022-09-28T09:06:24.735Z,51.40
2022-09-28T09:07:24.720Z,55.91
2022-09-28T09:08:24.708Z,54.78
2022-09-28T09:09:24.696Z,52.36
2022-09-28T09:10:24.682Z,51.88
2022-09-28T09:11:24.667Z,50.75
2022-09-28T09:12:24.655Z,49.14
2022-09-28T09:13:24.640Z,54.30
2022-09-28T09:14:24.628Z,51.07
2022-09-28T09:16:24.652Z,47.85
2022-09-28T09:17:24.585Z,49.14
2022-09-28T09:18:24.574Z,47.69
2022-09-28T09:19:24.562Z,48.17
2022-09-28T09:20:24.547Z,46.88
2022-09-28T09:21:24.534Z,49.95
2022-09-28T09:22:24.523Z,47.53
2022-09-28T09:23:24.510Z,54.30
2022-09-28T09:24:24.495Z,49.30
2022-09-28T09:25:24.483Z,48.82
2022-09-28T09:27:24.454Z,51.72
2022-09-28T09:28:24.444Z,49.30
2022-09-28T09:29:24.427Z,48.98
2022-09-28T09:30:25.233Z,49.62
2022-09-28T09:31:24.474Z,49.46
2022-09-28T09:32:24.389Z,50.27
2022-09-28T09:33:24.374Z,48.01
2022-09-28T09:34:24.362Z,49.30
2022-09-28T09:35:28.506Z,50.27
2022-09-28T09:36:24.355Z,47.37
2022-09-28T09:38:24.311Z,46.56
2022-09-28T09:39:24.294Z,45.92
2022-09-28T09:40:24.347Z,45.92
2022-09-28T09:41:24.267Z,46.40
2022-09-28T09:42:24.257Z,46.72
2022-09-28T09:43:27.987Z,56.07
2022-09-28T09:44:24.239Z,49.62
2022-09-28T09:45:24.216Z,50.91
2022-09-28T09:46:24.281Z,48.98
2022-09-28T09:47:24.213Z,47.85
2022-09-28T09:49:24.162Z,53.97
2022-09-28T09:50:24.153Z,44.79
2022-09-28T09:51:24.135Z,46.24
2022-09-28T09:52:24.224Z,48.17
2022-09-28T09:53:24.115Z,48.01
2022-09-28T09:54:24.101Z,49.95
2022-09-28T09:55:29.015Z,49.62
2022-09-28T09:56:24.078Z,50.43
2022-09-28T09:57:24.062Z,57.68
2022-09-28T09:58:24.051Z,48.82
2022-09-28T10:00:24.022Z,46.40
2022-09-28T10:01:24.050Z,47.21
2022-09-28T10:02:24.083Z,47.85
2022-09-28T10:03:24.006Z,47.05
2022-09-28T10:04:23.968Z,46.24
2022-09-28T10:05:23.957Z,44.79
2022-09-28T10:06:23.942Z,51.24
2022-09-28T10:07:23.929Z,52.20
2022-09-28T10:08:23.916Z,48.82
2022-09-28T10:09:23.901Z,45.11
2022-09-28T10:11:23.875Z,44.47
2022-09-28T10:12:23.864Z,47.69
2022-09-28T10:13:23.857Z,44.15
2022-09-28T10:14:23.840Z,44.79
2022-09-28T10:15:23.824Z,45.76
2022-09-28T10:16:23.868Z,44.79
2022-09-28T10:17:23.799Z,47.69
2022-09-28T10:18:23.788Z,47.69
2022-09-28T10:19:23.897Z,45.11
2022-09-28T10:20:23.764Z,45.11
2022-09-28T10:22:23.734Z,45.11
2022-09-28T10:23:23.718Z,45.43
2022-09-28T10:24:23.706Z,47.69
2022-09-28T10:25:23.693Z,45.60
2022-09-28T10:26:25.109Z,46.24
2022-09-28T10:27:23.666Z,45.11
2022-09-28T10:28:23.655Z,47.05
2022-09-28T10:29:23.641Z,45.11
2022-09-28T10:30:23.629Z,50.27
2022-09-28T10:31:23.615Z,45.43
2022-09-28T10:33:23.587Z,45.43
2022-09-28T10:34:23.576Z,44.15
2022-09-28T10:35:23.588Z,44.63
2022-09-28T10:36:23.549Z,48.82
2022-09-28T10:37:23.534Z,45.11
2022-09-28T10:38:23.524Z,45.11
2022-09-28T10:39:23.507Z,44.63
2022-09-28T10:40:23.523Z,45.27
2022-09-28T10:41:23.480Z,47.37
2022-09-28T10:42:23.471Z,49.30
2022-09-28T10:44:23.442Z,49.30
2022-09-28T10:45:23.431Z,49.14
2022-09-28T10:46:23.521Z,53.97
2022-09-28T10:47:23.403Z,66.38
2022-09-28T10:48:23.391Z,51.24
2022-09-28T10:49:23.375Z,51.72
2022-09-28T10:50:23.365Z,49.14
2022-09-28T10:51:23.374Z,50.11
2022-09-28T10:52:23.338Z,48.17
2022-09-28T10:53:23.323Z,51.88
2022-09-28T10:55:23.301Z,47.85
2022-09-28T10:56:23.285Z,50.27
2022-09-28T10:57:23.271Z,47.05
2022-09-28T10:58:23.258Z,55.42
2022-09-28T10:59:23.242Z,49.95
2022-09-28T11:00:23.232Z,56.23
2022-09-28T11:01:23.255Z,48.50
2022-09-28T11:02:23.248Z,50.11
2022-09-28T11:03:23.191Z,52.04
2022-09-28T11:04:23.180Z,49.79
2022-09-28T11:06:23.152Z,48.82
2022-09-28T11:07:23.159Z,45.76
2022-09-28T11:08:23.126Z,48.98
2022-09-28T11:09:25.327Z,47.85
2022-09-28T11:10:23.099Z,47.69
2022-09-28T11:11:23.084Z,48.33
2022-09-28T11:12:23.074Z,45.43
2022-09-28T11:13:23.059Z,54.30
2022-09-28T11:14:23.048Z,48.01
2022-09-28T11:15:23.033Z,46.56
2022-09-28T11:17:23.005Z,48.01
2022-09-28T11:18:22.997Z,47.85
2022-09-28T11:19:22.980Z,50.59
2022-09-28T11:20:27.379Z,45.60
2022-09-28T11:21:22.956Z,46.24
2022-09-28T11:22:22.941Z,47.53
2022-09-28T11:23:22.952Z,45.11
2022-09-28T11:24:23.221Z,45.43
2022-09-28T11:25:22.905Z,50.27
2022-09-28T11:26:22.887Z,46.08
2022-09-28T11:28:22.860Z,44.79
2022-09-28T11:29:22.850Z,45.92
2022-09-28T11:30:22.922Z,48.17
2022-09-28T11:31:22.823Z,47.05
2022-09-28T11:32:22.810Z,45.92
2022-09-28T11:33:22.801Z,48.98
2022-09-28T11:34:30.987Z,48.66
2022-09-28T11:35:22.771Z,53.49
2022-09-28T11:36:22.758Z,48.66
2022-09-28T11:37:22.744Z,46.88
2022-09-28T11:39:22.744Z,46.72
2022-09-28T11:40:22.755Z,49.62
2022-09-28T11:41:22.693Z,46.24
2022-09-28T11:42:22.679Z,49.46
2022-09-28T11:43:22.668Z,45.76
2022-09-28T11:44:22.655Z,47.05
2022-09-28T11:45:22.641Z,47.85
2022-09-28T11:46:22.743Z,45.76
2022-09-28T11:47:22.616Z,50.43
2022-09-28T11:48:22.601Z,46.88
2022-09-28T11:50:24.385Z,49.14
2022-09-28T11:51:22.561Z,48.98
2022-09-28T11:52:22.550Z,51.72
2022-09-28T11:53:22.539Z,48.01
2022-09-28T11:54:22.524Z,46.88
2022-09-28T11:55:22.535Z,46.40
2022-09-28T11:56:22.500Z,47.05
2022-09-28T11:57:22.488Z,47.37
2022-09-28T11:58:22.487Z,55.26
2022-09-28T11:59:22.477Z,53.01
2022-09-28T12:01:22.438Z,47.69
2022-09-28T12:02:22.686Z,51.40
2022-09-28T12:03:22.601Z,50.11
2022-09-28T12:04:22.395Z,51.24
2022-09-28T12:05:22.389Z,49.62
2022-09-28T12:06:22.368Z,48.82
2022-09-28T12:07:22.358Z,48.66
2022-09-28T12:08:22.344Z,48.50
2022-09-28T12:09:22.331Z,54.78
2022-09-28T12:10:22.314Z,46.08
2022-09-28T12:12:22.288Z,44.95
2022-09-28T12:13:22.277Z,46.24
2022-09-28T12:14:22.262Z,47.37
2022-09-28T12:15:22.249Z,45.27
2022-09-28T12:17:22.318Z,49.95
2022-09-28T12:18:22.210Z,49.14
2022-09-28T12:19:22.200Z,49.62
2022-09-28T12:20:22.198Z,50.43
2022-09-28T12:21:22.173Z,47.53
2022-09-28T12:23:22.158Z,47.05
2022-09-28T12:24:22.135Z,50.11
2022-09-28T12:25:22.123Z,46.24
2022-09-28T12:26:22.129Z,45.11
2022-09-28T12:27:22.118Z,45.11
2022-09-28T12:28:22.084Z,45.43
2022-09-28T12:29:22.071Z,45.27
2022-09-28T12:30:22.055Z,48.01
2022-09-28T12:31:22.123Z,54.78
2022-09-28T12:32:22.029Z,48.98
2022-09-28T12:34:22.001Z,47.69
2022-09-28T12:35:21.990Z,47.37
2022-09-28T12:36:21.975Z,45.43
2022-09-28T12:37:21.964Z,45.27
2022-09-28T12:38:21.949Z,46.08
2022-09-28T12:39:35.740Z,46.72
2022-09-28T12:40:21.985Z,47.85
2022-09-28T12:41:21.913Z,47.05
2022-09-28T12:42:21.898Z,48.66
2022-09-28T12:43:21.911Z,55.59
2022-09-28T12:45:21.860Z,47.05
2022-09-28T12:46:21.901Z,48.66
2022-09-28T12:47:21.834Z,47.53
2022-09-28T12:48:21.819Z,60.26
2022-09-28T12:50:07.542Z,52.85
2022-09-28T12:50:40.681Z,47.21
2022-09-28T12:51:23.780Z,47.85
2022-09-28T12:52:21.764Z,48.66
2022-09-28T12:53:21.758Z,48.01
2022-09-28T12:54:21.737Z,48.01
2022-09-28T12:56:21.911Z,46.72
2022-09-28T12:57:21.702Z,47.37
2022-09-28T12:58:21.689Z,50.91
2022-09-28T12:59:21.707Z,48.01
2022-09-28T13:00:21.661Z,45.27
2022-09-28T13:01:21.696Z,43.82
2022-09-28T13:02:21.678Z,44.79
2022-09-28T13:03:21.626Z,45.76
2022-09-28T13:04:21.609Z,45.27
2022-09-28T13:05:21.600Z,46.72
2022-09-28T13:07:21.576Z,43.66
2022-09-28T13:08:21.562Z,44.31
2022-09-28T13:09:21.559Z,45.11
2022-09-28T13:10:21.533Z,47.21
2022-09-28T13:11:21.523Z,50.11
2022-09-28T13:12:21.513Z,47.37
2022-09-28T13:13:21.494Z,45.27
2022-09-28T13:14:21.479Z,46.24
2022-09-28T13:15:21.497Z,47.37
2022-09-28T13:16:21.616Z,45.60
2022-09-28T13:18:21.429Z,43.82
2022-09-28T13:19:21.417Z,45.60
2022-09-28T13:20:21.404Z,45.11
2022-09-28T13:21:21.392Z,43.34
2022-09-28T13:22:21.376Z,45.11
2022-09-28T13:23:21.363Z,47.85
2022-09-28T13:24:32.141Z,46.40
2022-09-28T13:25:23.338Z,44.79
2022-09-28T13:26:21.322Z,46.24
2022-09-28T13:27:21.312Z,45.43
2022-09-28T13:29:21.286Z,44.15
2022-09-28T13:30:21.272Z,45.76
2022-09-28T13:31:21.284Z,46.08
2022-09-28T13:32:21.244Z,44.79
2022-09-28T13:33:21.231Z,45.60
2022-09-28T13:34:21.216Z,45.76
2022-09-28T13:35:21.211Z,43.82
2022-09-28T13:36:21.188Z,46.72
2022-09-28T13:37:21.189Z,44.31
2022-09-28T13:38:21.160Z,44.31
2022-09-28T13:40:21.186Z,45.27
2022-09-28T13:41:21.121Z,50.59
2022-09-28T13:42:21.107Z,51.07
2022-09-28T13:43:21.094Z,43.66
2022-09-28T13:44:21.078Z,45.11
2022-09-28T13:45:21.086Z,46.08
2022-09-28T13:46:21.105Z,45.92
2022-09-28T13:47:21.283Z,45.27
2022-09-28T13:48:21.024Z,45.76
2022-09-28T13:49:21.013Z,44.15
2022-09-28T13:51:20.987Z,46.56
2022-09-28T13:52:20.972Z,48.66
2022-09-28T13:53:20.959Z,47.69
2022-09-28T13:54:20.945Z,48.66
2022-09-28T13:55:20.937Z,44.15
2022-09-28T13:56:20.918Z,46.40
2022-09-28T13:57:20.905Z,46.08
2022-09-28T13:58:20.890Z,56.55
2022-09-28T13:59:20.880Z,44.95
2022-09-28T14:00:20.862Z,46.40
2022-09-28T14:02:20.918Z,45.92
2022-09-28T14:03:20.849Z,44.15
2022-09-28T14:04:21.064Z,43.34
2022-09-28T14:05:20.805Z,46.88
2022-09-28T14:06:20.790Z,45.27
2022-09-28T14:07:20.807Z,48.66
2022-09-28T14:08:20.761Z,46.40
2022-09-28T14:09:20.749Z,43.02
2022-09-28T14:10:20.734Z,43.50