createdAt,value
2022-09-28T00:02:16.635Z,1.30
2022-09-28T00:04:47.711Z,1.50
2022-09-28T00:07:17.178Z,1.40
2022-09-28T00:09:46.609Z,1.30
2022-09-28T00:12:16.137Z,1.43
2022-09-28T00:14:45.764Z,1.43
2022-09-28T00:17:17.189Z,1.50
2022-09-28T00:19:50.050Z,1.20
2022-09-28T00:22:19.546Z,1.30
2022-09-28T00:24:48.890Z,1.57
2022-09-28T00:27:18.425Z,1.30
2022-09-28T00:29:47.891Z,1.83
2022-09-28T00:32:17.486Z,1.40
2022-09-28T00:34:49.372Z,1.50
2022-09-28T00:37:19.819Z,1.30
2022-09-28T00:39:50.968Z,1.20
2022-09-28T00:42:23.159Z,1.40
2022-09-28T00:44:53.241Z,1.60
2022-09-28T00:47:38.852Z,1.17
2022-09-28T00:50:16.496Z,1.13
2022-09-28T00:52:50.660Z,1.30
2022-09-28T00:55:23.349Z,1.30
2022-09-28T00:58:00.190Z,1.13
2022-09-28T01:00:30.121Z,1.30
2022-09-28T01:03:00.269Z,1.37
2022-09-28T01:05:32.235Z,1.40
2022-09-28T01:08:03.468Z,1.40
2022-09-28T01:10:34.101Z,1.40
2022-09-28T01:13:03.699Z,1.20
2022-09-28T01:15:39.109Z,1.20
2022-09-28T01:18:14.901Z,1.40
2022-09-28T01:21:00.505Z,1.43
2022-09-28T01:24:11.297Z,1.50
2022-09-28T01:27:00.531Z,1.40
2022-09-28T01:29:56.950Z,1.50
2022-09-28T01:32:36.622Z,1.50
2022-09-28T01:35:10.644Z,1.60
2022-09-28T01:37:47.700Z,1.50
2022-09-28T01:40:18.815Z,1.50
2022-09-28T01:42:56.056Z,1.40
2022-09-28T01:45:29.421Z,1.47
2022-09-28T01:48:02.170Z,1.50
2022-09-28T01:50:36.959Z,1.40
2022-09-28T01:53:12.687Z,1.70
2022-09-28T01:55:46.724Z,1.63
2022-09-28T01:58:26.385Z,1.67
2022-09-28T02:01:02.300Z,1.33
2022-09-28T02:03:37.123Z,1.40
2022-09-28T02:06:13.676Z,1.50
2022-09-28T02:08:52.216Z,1.70
2022-09-28T02:11:23.477Z,1.60
2022-09-28T02:14:00.228Z,3.27
2022-09-28T02:16:36.193Z,5.50
2022-09-28T02:19:07.080Z,3.70
2022-09-28T02:21:45.478Z,4.07
2022-09-28T02:24:21.647Z,3.50
2022-09-28T02:26:54.199Z,3.97
2022-09-28T02:29:25.727Z,4.83
2022-09-28T02:31:55.341Z,4.10
2022-09-28T02:34:24.793Z,3.10
2022-09-28T02:36:54.614Z,2.60
2022-09-28T02:39:24.021Z,2.50
2022-09-28T02:42:09.970Z,3.00
2022-09-28T02:44:58.013Z,2.40
2022-09-28T02:47:40.280Z,2.47
2022-09-28T02:50:17.908Z,2.80
2022-09-28T02:53:10.837Z,2.90
2022-09-28T02:55:51.949Z,2.77
2022-09-28T02:58:36.096Z,2.43
2022-09-28T03:01:17.675Z,2.80
2022-09-28T03:03:52.405Z,2.97
2022-09-28T03:06:28.352Z,2.90
2022-09-28T03:09:02.676Z,2.80
2022-09-28T03:11:39.695Z,2.80
2022-09-28T03:14:12.726Z,2.80
2022-09-28T03:16:54.884Z,3.10
2022-09-28T03:19:26.744Z,3.17
2022-09-28T03:21:57.582Z,2.63
2022-09-28T03:24:27.355Z,2.97
2022-09-28T03:26:56.842Z,2.83
2022-09-28T03:29:26.967Z,2.40
2022-09-28T03:32:03.989Z,2.73
2022-09-28T03:34:33.458Z,2.50
2022-09-28T03:37:02.907Z,2.30
2022-09-28T03:39:32.720Z,2.30
2022-09-28T03:42:02.990Z,2.07
2022-09-28T03:44:35.470Z,2.10
2022-09-28T03:47:06.460Z,1.90
2022-09-28T03:49:36.319Z,1.67
2022-09-28T03:52:06.399Z,1.63
2022-09-28T03:54:35.859Z,1.90
2022-09-28T03:57:05.418Z,1.90
2022-09-28T03:59:37.709Z,1.67
2022-09-28T04:02:08.992Z,1.50
2022-09-28T04:04:38.464Z,1.47
2022-09-28T04:07:07.871Z,1.60
2022-09-28T04:09:37.499Z,1.47
2022-09-28T04:12:08.701Z,1.57
2022-09-28T04:14:38.269Z,1.33
2022-09-28T04:17:12.255Z,1.40
2022-09-28T04:19:42.677Z,1.23
2022-09-28T04:22:37.888Z,1.30
2022-09-28T04:25:08.114Z,1.40
2022-09-28T04:27:55.777Z,1.40
2022-09-28T04:30:25.908Z,1.53
2022-09-28T04:32:56.761Z,1.30
2022-09-28T04:35:26.489Z,1.27
2022-09-28T04:37:55.798Z,1.30
2022-09-28T04:40:25.537Z,1.27
2022-09-28T04:42:58.659Z,1.57
2022-09-28T04:45:29.007Z,1.40
2022-09-28T04:48:09.188Z,1.57
2022-09-28T04:51:14.101Z,2.60
2022-09-28T04:53:43.635Z,1.70
2022-09-28T04:56:15.188Z,1.60
2022-09-28T04:58:48.980Z,1.50
2022-09-28T05:01:23.916Z,1.53
2022-09-28T05:04:04.376Z,1.57
2022-09-28T05:06:40.310Z,1.57
2022-09-28T05:09:11.298Z,1.47
2022-09-28T05:11:40.800Z,1.50
2022-09-28T05:14:16.810Z,1.50
2022-09-28T05:16:47.195Z,1.60
2022-09-28T05:19:27.192Z,1.60
2022-09-28T05:22:04.713Z,1.40
2022-09-28T05:24:46.875Z,1.50
2022-09-28T05:27:17.084Z,1.50
2022-09-28T05:29:50.203Z,1.60
2022-09-28T05:32:31.829Z,2.13
2022-09-28T05:35:22.013Z,1.77
2022-09-28T05:37:51.573Z,2.13
2022-09-28T05:40:22.623Z,1.70
2022-09-28T05:42:52.081Z,2.03
2022-09-28T05:45:21.462Z,1.80
2022-09-28T05:47:52.574Z,2.50
2022-09-28T05:50:26.212Z,1.93
2022-09-28T05:53:03.211Z,1.80
2022-09-28T05:55:33.541Z,1.70
2022-09-28T05:58:03.963Z,1.80
2022-09-28T06:00:34.714Z,2.00
2022-09-28T06:03:09.318Z,2.27
2022-09-28T06:05:41.579Z,2.27
2022-09-28T06:08:12.404Z,2.80
2022-09-28T06:10:46.966Z,2.20
2022-09-28T06:13:17.581Z,1.97
2022-09-28T06:15:47.888Z,1.97
2022-09-28T06:18:17.868Z,1.90
2022-09-28T06:21:08.584Z,1.73
2022-09-28T06:23:48.217Z,2.60
2022-09-28T06:26:19.747Z,2.20
2022-09-28T06:28:49.316Z,1.60
2022-09-28T06:31:20.138Z,1.50
2022-09-28T06:33:51.907Z,1.50
2022-09-28T06:36:23.020Z,1.60
2022-09-28T06:38:52.749Z,1.50
2022-09-28T06:41:22.157Z,1.50
2022-09-28T06:43:52.328Z,1.43
2022-09-28T06:46:40.608Z,1.53
2022-09-28T06:49:30.629Z,1.50
2022-09-28T06:52:19.782Z,1.40
2022-09-28T06:55:21.413Z,1.60
2022-09-28T06:58:03.302Z,1.60
2022-09-28T07:00:35.495Z,1.53
2022-09-28T07:03:06.086Z,1.50
2022-09-28T07:05:52.949Z,1.60
2022-09-28T07:08:48.809Z,1.50
2022-09-28T07:11:54.075Z,1.60
2022-09-28T07:14:44.314Z,1.40
2022-09-28T07:17:17.213Z,1.30
2022-09-28T07:19:46.759Z,1.60
2022-09-28T07:22:18.890Z,1.60
2022-09-28T07:24:51.213Z,1.30
2022-09-28T07:27:39.884Z,1.40
2022-09-28T07:30:20.428Z,1.47
2022-09-28T07:33:31.880Z,1.33
2022-09-28T07:36:21.240Z,1.50
2022-09-28T07:38:50.889Z,1.50
2022-09-28T07:41:32.668Z,1.43
2022-09-28T07:44:07.030Z,1.83
2022-09-28T07:46:38.650Z,2.07
2022-09-28T07:49:15.910Z,1.80
2022-09-28T07:52:20.566Z,1.30
2022-09-28T07:55:13.813Z,1.60
2022-09-28T07:58:03.049Z,1.30
2022-09-28T08:01:01.217Z,1.40
2022-09-28T08:03:31.868Z,1.50
2022-09-28T08:06:01.647Z,1.43
2022-09-28T08:08:31.403Z,1.30
2022-09-28T08:11:01.416Z,1.60
2022-09-28T08:14:04.589Z,1.37
2022-09-28T08:16:55.028Z,1.60
2022-09-28T08:19:48.749Z,1.50
2022-09-28T08:22:19.985Z,1.40
2022-09-28T08:24:53.018Z,1.70
2022-09-28T08:27:22.522Z,1.40
2022-09-28T08:29:55.460Z,1.50
2022-09-28T08:32:49.722Z,1.37
2022-09-28T08:35:37.147Z,1.50
2022-09-28T08:38:35.618Z,1.50
2022-09-28T08:41:37.201Z,1.70
2022-09-28T08:44:24.344Z,1.40
2022-09-28T08:47:37.433Z,2.30
2022-09-28T08:50:38.290Z,1.60
2022-09-28T08:53:35.787Z,1.58
2022-09-28T08:56:31.320Z,1.60
2022-09-28T08:59:04.589Z,1.55
2022-09-28T09:01:40.383Z,1.67
2022-09-28T09:04:16.505Z,1.50
2022-09-28T09:07:23.852Z,1.50
2022-09-28T09:10:13.824Z,1.80
2022-09-28T09:12:58.950Z,1.80
2022-09-28T09:15:39.160Z,2.30
2022-09-28T09:18:31.034Z,2.03
2022-09-28T09:21:41.249Z,1.65
2022-09-28T09:24:27.556Z,2.03
2022-09-28T09:27:07.667Z,1.90
2022-09-28T09:30:03.489Z,2.10
2022-09-28T09:32:56.361Z,2.53
2022-09-28T09:35:48.039Z,2.28
2022-09-28T09:38:58.593Z,2.47
2022-09-28T09:41:57.008Z,1.95
2022-09-28T09:45:20.995Z,1.80
2022-09-28T09:48:09.219Z,1.90
2022-09-28T09:50:46.599Z,1.40
2022-09-28T09:53:21.912Z,1.85
2022-09-28T09:55:58.198Z,1.67
2022-09-28T09:58:37.299Z,1.55
2022-09-28T10:01:22.279Z,1.50
2022-09-28T10:04:28.594Z,1.73
2022-09-28T10:07:06.608Z,1.80
2022-09-28T10:09:41.304Z,1.77
2022-09-28T10:12:41.512Z,1.70
2022-09-28T10:15:16.853Z,1.90
2022-09-28T10:18:00.573Z,1.70
2022-09-28T10:20:58.753Z,1.60
2022-09-28T10:23:45.197Z,1.70
2022-09-28T10:26:25.116Z,1.88
2022-09-28T10:29:01.230Z,2.13
2022-09-28T10:31:42.624Z,1.85
2022-09-28T10:34:28.889Z,1.75
2022-09-28T10:37:02.722Z,1.75
2022-09-28T10:39:54.904Z,2.08
2022-09-28T10:42:30.082Z,2.00
2022-09-28T10:45:17.861Z,1.90
2022-09-28T10:47:47.397Z,2.10
2022-09-28T10:50:24.290Z,2.20
2022-09-28T10:53:19.963Z,1.98
2022-09-28T10:56:19.753Z,2.00
2022-09-28T10:58:52.392Z,1.92
2022-09-28T11:01:35.967Z,1.73
2022-09-28T11:04:08.354Z,1.83
2022-09-28T11:06:40.764Z,1.60
2022-09-28T11:09:30.579Z,1.80
2022-09-28T11:12:08.260Z,1.73
2022-09-28T11:14:42.635Z,1.70
2022-09-28T11:17:27.925Z,1.80
2022-09-28T11:19:58.277Z,2.03
2022-09-28T11:22:30.700Z,1.70
2022-09-28T11:25:24.735Z,2.05
2022-09-28T11:28:04.913Z,1.88
2022-09-28T11:30:42.121Z,2.10
2022-09-28T11:33:37.569Z,2.00
2022-09-28T11:37:11.501Z,1.80
2022-09-28T11:39:49.909Z,1.75
2022-09-28T11:42:30.709Z,1.70
2022-09-28T11:45:14.338Z,1.95
2022-09-28T11:47:53.039Z,2.00
2022-09-28T11:50:44.542Z,1.50
2022-09-28T11:53:22.555Z,1.75
2022-09-28T11:56:05.319Z,1.35
2022-09-28T11:58:41.847Z,1.63
2022-09-28T12:01:23.165Z,1.70
2022-09-28T12:04:23.095Z,1.55
2022-09-28T12:07:02.124Z,2.15
2022-09-28T12:09:38.187Z,1.73
2022-09-28T12:12:21.636Z,1.77
2022-09-28T12:14:57.192Z,1.60
2022-09-28T12:17:32.520Z,1.67
2022-09-28T12:20:07.391Z,1.98
2022-09-28T12:22:43.711Z,1.60
2022-09-28T12:25:17.941Z,1.70
2022-09-28T12:27:52.944Z,1.80
2022-09-28T12:30:25.541Z,1.90
2022-09-28T12:33:00.141Z,1.88
2022-09-28T12:35:41.362Z,1.55
2022-09-28T12:38:29.420Z,1.75
2022-09-28T12:41:06.969Z,1.80
2022-09-28T12:43:55.001Z,2.00
2022-09-28T12:46:37.006Z,2.10
2022-09-28T12:52:31.029Z,2.15
2022-09-28T12:55:21.212Z,1.63
2022-09-28T12:58:01.621Z,1.73
2022-09-28T13:00:40.563Z,1.90
2022-09-28T13:03:45.955Z,1.75
2022-09-28T13:06:59.091Z,1.92
2022-09-28T13:09:29.851Z,2.10
2022-09-28T13:12:21.544Z,1.80
2022-09-28T13:15:25.171Z,1.60
2022-09-28T13:18:13.798Z,1.73
2022-09-28T13:21:00.615Z,1.95
2022-09-28T13:23:34.962Z,1.85
2022-09-28T13:26:14.283Z,1.85
2022-09-28T13:28:47.331Z,1.90
2022-09-28T13:31:26.691Z,1.90
2022-09-28T13:33:59.661Z,1.95
2022-09-28T13:36:47.826Z,1.75
2022-09-28T13:39:49.069Z,1.90
2022-09-28T13:42:56.912Z,1.85
2022-09-28T13:45:38.554Z,1.95
2022-09-28T13:48:15.322Z,2.53
2022-09-28T13:51:03.221Z,1.90
2022-09-28T13:53:45.975Z,2.15
2022-09-28T13:56:29.964Z,2.00
2022-09-28T13:59:04.356Z,2.10
2022-09-28T14:01:42.819Z,1.85
2022-09-28T14:04:18.827Z,1.80
2022-09-28T14:06:55.804Z,1.75
2022-09-28T14:09:42.700Z,1.95
2022-09-28T14:12:45.934Z,2.20
2022-09-28T14:15:41.469Z,2.00
2022-09-28T14:18:32.379Z,2.03
2022-09-28T14:21:39.560Z,1.95
2022-09-28T14:24:28.157Z,1.70
2022-09-28T14:27:25.357Z,2.10
2022-09-28T14:30:06.978Z,1.85
2022-09-28T14:32:38.609Z,2.08
2022-09-28T14:35:18.976Z,2.63
2022-09-28T14:38:09.019Z,2.10
2022-09-28T14:41:13.177Z,2.45
2022-09-28T14:44:06.820Z,2.00
2022-09-28T14:46:43.979Z,2.60
2022-09-28T14:50:01.102Z,2.22
2022-09-28T14:52:46.267Z,2.60
2022-09-28T14:55:18.901Z,3.15
2022-09-28T14:57:54.632Z,2.88
2022-09-28T15:00:26.303Z,2.75
2022-09-28T15:03:01.810Z,3.00
2022-09-28T15:05:36.143Z,2.50
2022-09-28T15:08:08.379Z,3.17
2022-09-28T15:10:42.329Z,2.78
2022-09-28T15:13:22.374Z,2.92
2022-09-28T15:15:55.255Z,3.38
2022-09-28T15:18:58.788Z,3.60
2022-09-28T15:21:36.450Z,2.90
2022-09-28T15:24:26.522Z,3.05
2022-09-28T15:26:57.058Z,2.67
2022-09-28T15:29:28.538Z,3.33
2022-09-28T15:31:58.098Z,2.83
2022-09-28T15:34:49.568Z,3.20
2022-09-28T15:37:22.190Z,3.05
2022-09-28T15:39:55.677Z,3.08
2022-09-28T15:42:26.079Z,3.08
2022-09-28T15:45:06.443Z,2.90
2022-09-28T15:47:39.055Z,2.65
2022-09-28T15:50:21.743Z,2.60
2022-09-28T15:52:57.428Z,2.67
2022-09-28T15:55:31.068Z,2.83
2022-09-28T15:58:18.727Z,3.17
2022-09-28T16:00:49.299Z,3.38
2022-09-28T16:03:27.548Z,3.30
2022-09-28T16:06:08.460Z,3.05
2022-09-28T16:08:43.083Z,3.50
2022-09-28T16:11:21.860Z,3.38
2022-09-28T16:14:01.943Z,3.20
2022-09-28T16:16:35.585Z,3.30
2022-09-28T16:19:05.481Z,2.88
2022-09-28T16:21:49.841Z,3.22
2022-09-28T16:24:24.815Z,3.00
2022-09-28T16:27:01.375Z,2.88
2022-09-28T16:29:40.384Z,2.67
2022-09-28T16:32:42.052Z,2.97
2022-09-28T16:35:22.200Z,3.50
2022-09-28T16:38:10.852Z,3.63
2022-09-28T16:40:44.567Z,3.38
2022-09-28T16:43:21.051Z,3.40
2022-09-28T16:45:50.571Z,3.33
2022-09-28T16:48:28.218Z,2.97
2022-09-28T16:50:58.296Z,3.35
2022-09-28T16:53:45.635Z,3.10
2022-09-28T16:56:15.263Z,2.80
2022-09-28T16:58:48.435Z,3.20
2022-09-28T17:01:17.907Z,3.60
2022-09-28T17:03:47.725Z,3.30
2022-09-28T17:06:19.013Z,4.05
2022-09-28T17:08:48.515Z,2.90
2022-09-28T17:11:24.269Z,2.70
2022-09-28T17:13:59.249Z,3.80
2022-09-28T17:16:59.963Z,3.80
2022-09-28T17:19:24.521Z,3.20
2022-09-28T17:21:54.406Z,3.13
2022-09-28T17:24:23.721Z,3.05
2022-09-28T17:26:54.568Z,3.17
2022-09-28T17:29:25.529Z,3.25
2022-09-28T17:31:55.588Z,3.10
2022-09-28T17:34:25.076Z,3.30
2022-09-28T17:36:54.612Z,4.00
2022-09-28T17:39:25.400Z,3.22
2022-09-28T17:41:54.816Z,3.47
2022-09-28T17:44:25.757Z,3.42
2022-09-28T17:46:55.282Z,3.30
2022-09-28T17:49:24.642Z,3.60
2022-09-28T17:51:54.557Z,3.25
2022-09-28T17:54:26.022Z,2.80
2022-09-28T17:56:55.741Z,2.85
2022-09-28T17:59:27.537Z,2.88
2022-09-28T18:02:00.476Z,2.95
2022-09-28T18:04:51.451Z,3.03
2022-09-28T18:07:21.180Z,2.97
2022-09-28T18:09:56.982Z,2.97
2022-09-28T18:12:26.520Z,3.10
2022-09-28T18:14:57.346Z,3.13
2022-09-28T18:17:26.821Z,3.75
2022-09-28T18:19:56.297Z,3.40
2022-09-28T18:22:25.849Z,3.70
2022-09-28T18:24:55.207Z,3.67
2022-09-28T18:27:24.689Z,3.33
2022-09-28T18:29:54.047Z,3.53
2022-09-28T18:32:25.112Z,3.47
2022-09-28T18:34:54.721Z,3.08
2022-09-28T18:37:23.994Z,3.40
2022-09-28T18:39:53.454Z,2.85
2022-09-28T18:42:23.395Z,3.20
2022-09-28T18:44:52.763Z,4.63
2022-09-28T18:47:22.104Z,5.13
2022-09-28T18:49:53.104Z,5.30
2022-09-28T18:52:22.497Z,4.90
2022-09-28T18:54:51.840Z,3.90
2022-09-28T18:57:21.541Z,3.70
2022-09-28T18:59:51.302Z,3.63
2022-09-28T19:02:22.451Z,3.78
2022-09-28T19:04:54.062Z,3.58
2022-09-28T19:07:23.574Z,3.80
2022-09-28T19:09:53.605Z,4.75
2022-09-28T19:12:24.182Z,5.22
2022-09-28T19:14:53.622Z,4.90
2022-09-28T19:17:22.980Z,4.15
2022-09-28T19:19:53.959Z,5.03
2022-09-28T19:22:24.991Z,4.40
2022-09-28T19:24:54.520Z,3.63
2022-09-28T19:27:23.888Z,4.20
2022-09-28T19:29:53.671Z,4.75
2022-09-28T19:32:23.110Z,4.10
2022-09-28T19:34:54.089Z,3.90
2022-09-28T19:37:23.440Z,3.83
2022-09-28T19:39:52.793Z,3.50
2022-09-28T19:42:22.281Z,3.63
2022-09-28T19:44:52.303Z,3.53
2022-09-28T19:47:22.089Z,3.42
2022-09-28T19:49:53.041Z,3.78
2022-09-28T19:52:22.554Z,3.60
2022-09-28T19:54:57.167Z,3.10
2022-09-28T19:57:28.083Z,3.45
2022-09-28T20:00:02.008Z,3.42
2022-09-28T20:02:35.193Z,3.35
2022-09-28T20:05:06.673Z,3.38
2022-09-28T20:07:36.535Z,3.40
2022-09-28T20:10:06.513Z,3.17
2022-09-28T20:12:36.121Z,3.50
2022-09-28T20:15:07.126Z,3.25
2022-09-28T20:17:38.192Z,3.55
2022-09-28T20:20:10.029Z,3.47
2022-09-28T20:22:40.472Z,3.10
2022-09-28T20:25:10.275Z,3.13
2022-09-28T20:27:40.091Z,3.40
2022-09-28T20:30:11.390Z,3.40
2022-09-28T20:32:40.983Z,3.20
2022-09-28T20:35:12.071Z,2.92
2022-09-28T20:37:43.571Z,3.40
2022-09-28T20:40:13.381Z,3.20
2022-09-28T20:42:43.101Z,3.55
2022-09-28T20:45:12.594Z,3.15
2022-09-28T20:47:42.075Z,3.42
2022-09-28T20:50:13.150Z,3.90
2022-09-28T20:52:42.905Z,3.50
2022-09-28T20:55:12.254Z,4.23
2022-09-28T20:57:41.784Z,3.40
2022-09-28T21:00:12.613Z,3.90
2022-09-28T21:02:42.544Z,3.93
2022-09-28T21:05:13.635Z,4.00
2022-09-28T21:07:43.144Z,3.77
2022-09-28T21:10:12.670Z,3.70
2022-09-28T21:12:42.236Z,3.40
2022-09-28T21:15:12.458Z,3.60
2022-09-28T21:17:41.914Z,3.42
2022-09-28T21:20:13.061Z,3.60
2022-09-28T21:22:42.530Z,3.33
2022-09-28T21:25:12.029Z,3.33
2022-09-28T21:27:41.842Z,3.33
2022-09-28T21:30:12.242Z,2.88
2022-09-28T21:32:41.651Z,3.08
2022-09-28T21:35:13.027Z,3.15
2022-09-28T21:37:42.476Z,3.05
2022-09-28T21:40:12.354Z,3.25
2022-09-28T21:42:41.806Z,2.88
2022-09-28T21:45:11.504Z,2.95
2022-09-28T21:47:43.853Z,3.35
2022-09-28T21:50:14.961Z,3.35
2022-09-28T21:52:44.549Z,3.60
2022-09-28T21:55:13.891Z,3.35
2022-09-28T21:57:43.354Z,4.07
2022-09-28T22:00:14.669Z,3.70
2022-09-28T22:02:44.732Z,3.57
2022-09-28T22:05:16.172Z,3.30
2022-09-28T22:07:45.612Z,3.70
2022-09-28T22:10:17.083Z,3.47
2022-09-28T22:12:46.605Z,3.27
2022-09-28T22:15:16.013Z,4.28
2022-09-28T22:17:45.524Z,4.67
2022-09-28T22:20:16.453Z,5.00
2022-09-28T22:22:50.693Z,5.47
2022-09-28T22:25:20.232Z,4.87
2022-09-28T22:27:49.583Z,4.80
2022-09-28T22:30:20.233Z,5.33
2022-09-28T22:32:49.653Z,5.63
2022-09-28T22:35:20.583Z,6.27
2022-09-28T22:37:50.056Z,5.87
2022-09-28T22:40:20.329Z,5.43
2022-09-28T22:42:50.213Z,5.63
2022-09-28T22:45:19.672Z,5.30
2022-09-28T22:47:49.142Z,4.97
2022-09-28T22:50:19.834Z,5.47
2022-09-28T22:52:48.941Z,6.10
2022-09-28T22:55:18.093Z,5.27
2022-09-28T22:57:47.199Z,4.90
2022-09-28T23:00:17.035Z,5.30
2022-09-28T23:02:46.198Z,4.63
2022-09-28T23:05:15.430Z,4.50
2022-09-28T23:07:45.985Z,5.17
2022-09-28T23:10:15.466Z,3.70
2022-09-28T23:12:44.528Z,4.17
2022-09-28T23:15:13.971Z,4.17
2022-09-28T23:17:43.051Z,4.27
2022-09-28T23:20:12.163Z,3.90
2022-09-28T23:22:41.229Z,4.10
2022-09-28T23:25:12.109Z,4.00
2022-09-28T23:27:41.211Z,4.33
2022-09-28T23:30:11.595Z,3.73
2022-09-28T23:32:40.865Z,4.60
2022-09-28T23:35:10.622Z,4.40
2022-09-28T23:37:40.029Z,4.53
2022-09-28T23:40:11.377Z,4.43
2022-09-28T23:42:40.543Z,4.83
2022-09-28T23:45:10.866Z,4.80
2022-09-28T23:47:40.172Z,4.63
2022-09-28T23:50:10.118Z,4.33
2022-09-28T23:52:39.219Z,4.73
2022-09-28T23:55:11.225Z,4.13
2022-09-28T23:57:42.112Z,4.53
