createdAt,value
2023-03-23T15:58:52.882Z,20.31
2023-03-23T16:01:29.261Z,20.25
2023-03-23T16:04:15.209Z,20.15
2023-03-23T16:06:43.060Z,20.07
2023-03-23T16:09:14.603Z,19.96
2023-03-23T16:11:42.285Z,19.89
2023-03-23T16:14:11.874Z,19.84
2023-03-23T16:16:43.563Z,19.80
2023-03-23T16:19:16.848Z,19.68
2023-03-23T16:21:43.921Z,19.57
2023-03-23T16:24:11.735Z,19.49
2023-03-23T16:26:40.868Z,19.42
2023-03-23T16:29:28.274Z,19.32
2023-03-23T16:32:02.876Z,19.09
2023-03-23T16:34:33.905Z,18.96
2023-03-23T16:37:01.583Z,18.85
2023-03-23T16:39:28.855Z,18.73
2023-03-23T16:41:56.104Z,18.65
2023-03-23T16:44:23.576Z,18.70
2023-03-23T16:46:50.526Z,18.60
2023-03-23T16:49:17.865Z,18.48
2023-03-23T16:51:45.228Z,18.47
2023-03-23T16:54:12.513Z,18.37
2023-03-23T16:56:46.975Z,18.24
2023-03-23T16:59:14.701Z,18.17
2023-03-23T17:01:43.400Z,18.12
2023-03-23T17:04:13.927Z,18.06
2023-03-23T17:06:41.207Z,17.93
2023-03-23T17:09:08.465Z,17.88
2023-03-23T17:11:36.048Z,17.88
2023-03-23T17:14:05.668Z,17.87
2023-03-23T17:16:33.477Z,17.79
2023-03-23T17:19:01.346Z,17.61
2023-03-23T17:21:29.021Z,17.46
2023-03-23T17:23:56.756Z,17.33
2023-03-23T17:26:23.656Z,17.19
2023-03-23T17:28:51.075Z,17.02
2023-03-23T17:31:19.430Z,16.86
2023-03-23T17:33:49.735Z,16.78
2023-03-23T17:36:17.641Z,16.72
2023-03-23T17:38:45.334Z,16.65
2023-03-23T17:41:12.517Z,16.57
2023-03-23T17:43:43.775Z,16.53
2023-03-23T17:46:14.018Z,16.45
2023-03-23T17:48:41.695Z,16.36
2023-03-23T17:51:12.917Z,16.25
2023-03-23T17:53:40.600Z,16.15
2023-03-23T17:56:08.017Z,16.04
2023-03-23T17:58:38.296Z,15.96
2023-03-23T18:01:06.156Z,15.86
2023-03-23T18:03:34.094Z,15.73
2023-03-23T18:06:04.146Z,15.64
2023-03-23T18:08:36.320Z,15.52
2023-03-23T18:11:04.466Z,15.41
2023-03-23T18:13:34.428Z,15.39
2023-03-23T18:16:07.244Z,15.26
2023-03-23T18:18:35.633Z,15.16
2023-03-23T18:21:08.439Z,15.09
2023-03-23T18:23:49.351Z,15.03
2023-03-23T18:26:24.878Z,14.95
2023-03-23T18:28:52.800Z,14.92
2023-03-23T18:31:21.168Z,14.91
2023-03-23T18:33:50.906Z,14.89
2023-03-23T18:36:25.776Z,14.92
2023-03-23T18:38:57.213Z,15.04
2023-03-23T18:41:25.234Z,15.07
2023-03-23T18:43:57.726Z,15.09
2023-03-23T18:46:26.330Z,15.08
2023-03-23T18:48:54.043Z,15.07
2023-03-23T18:51:21.845Z,15.10
2023-03-23T18:53:52.785Z,15.12
2023-03-23T18:56:20.728Z,15.16
2023-03-23T18:58:48.750Z,15.17
2023-03-23T19:01:18.259Z,15.18
2023-03-23T19:03:46.787Z,15.19
2023-03-23T19:06:22.648Z,15.17
2023-03-23T19:08:52.466Z,15.22
2023-03-23T19:11:24.639Z,15.21
2023-03-23T19:14:02.569Z,15.15
2023-03-23T19:16:36.347Z,15.03
2023-03-23T19:19:05.672Z,14.95
2023-03-23T19:21:34.143Z,14.83
2023-03-23T19:24:02.969Z,14.71
2023-03-23T19:26:39.202Z,14.62
2023-03-23T19:31:39.990Z,14.46
2023-03-23T19:34:10.099Z,14.42
2023-03-23T19:36:39.512Z,14.40
2023-03-23T19:39:11.648Z,14.42
2023-03-23T19:41:39.654Z,14.36
2023-03-23T19:44:09.848Z,14.31
2023-03-23T19:46:38.035Z,14.27
2023-03-23T19:49:06.272Z,14.22
2023-03-23T19:51:35.478Z,14.14
2023-03-23T19:54:03.450Z,14.06
2023-03-23T19:56:32.989Z,14.02
2023-03-23T19:59:01.865Z,14.04
2023-03-23T20:01:30.067Z,14.10
2023-03-23T20:04:00.174Z,14.13
2023-03-23T20:06:30.699Z,14.29
2023-03-23T20:09:00.188Z,14.31
2023-03-23T20:11:29.469Z,14.37
2023-03-23T20:14:00.535Z,14.44
2023-03-23T20:16:31.360Z,14.52
2023-03-23T20:19:00.415Z,14.54
2023-03-23T20:21:28.935Z,14.54
2023-03-23T20:23:58.627Z,14.52
2023-03-23T20:26:37.691Z,14.49
2023-03-23T20:29:10.576Z,14.46
2023-03-23T20:31:42.034Z,14.46
2023-03-23T20:34:13.128Z,14.45
2023-03-23T20:36:42.851Z,14.46
2023-03-23T20:39:21.583Z,14.48
2023-03-23T20:41:51.477Z,14.48
2023-03-23T20:44:23.389Z,14.51
2023-03-23T20:46:52.458Z,14.57
2023-03-23T20:49:21.359Z,14.59
2023-03-23T20:51:52.443Z,14.57
2023-03-23T20:54:24.939Z,14.50
2023-03-23T20:56:56.118Z,14.46
2023-03-23T20:59:26.145Z,14.44
2023-03-23T21:01:56.294Z,14.39
2023-03-23T21:04:27.650Z,14.34
2023-03-23T21:06:55.474Z,14.28
2023-03-23T21:09:27.574Z,14.21
2023-03-23T21:11:55.631Z,14.10
2023-03-23T21:14:25.355Z,14.00
2023-03-23T21:16:55.426Z,13.90
2023-03-23T21:19:24.056Z,13.83
2023-03-23T21:21:56.456Z,13.78
2023-03-23T21:24:27.010Z,13.82
2023-03-23T21:26:55.043Z,13.76
2023-03-23T21:29:24.238Z,13.75
2023-03-23T21:31:57.841Z,13.75
2023-03-23T21:34:32.634Z,13.75
2023-03-23T21:36:59.610Z,13.81
2023-03-23T21:39:28.349Z,13.78
2023-03-23T21:41:55.302Z,13.77
2023-03-23T21:44:22.882Z,13.74
2023-03-23T21:46:52.263Z,13.70
2023-03-23T21:49:19.724Z,13.66
2023-03-23T21:51:49.633Z,13.62
2023-03-23T21:54:17.193Z,13.58
2023-03-23T21:56:44.406Z,13.56
2023-03-23T21:59:13.809Z,13.48
2023-03-23T22:01:40.962Z,13.40
2023-03-23T22:04:08.656Z,13.37
2023-03-23T22:06:35.893Z,13.38
2023-03-23T22:09:05.615Z,13.45
2023-03-23T22:11:33.259Z,13.47
2023-03-23T22:14:01.038Z,13.46
2023-03-23T22:16:28.492Z,13.46
2023-03-23T22:18:56.959Z,13.46
2023-03-23T22:21:26.302Z,13.43
2023-03-23T22:23:54.570Z,13.44
2023-03-23T22:26:21.726Z,13.42
2023-03-23T22:28:49.654Z,13.41
2023-03-23T22:31:22.000Z,13.42
2023-03-23T22:33:50.147Z,13.39
2023-03-23T22:36:17.815Z,13.37
2023-03-23T22:38:45.830Z,13.37
2023-03-23T22:41:20.472Z,13.32
2023-03-23T22:43:48.381Z,13.36
2023-03-23T22:46:15.965Z,13.33
2023-03-23T22:48:43.458Z,13.34
2023-03-23T22:51:11.183Z,13.33
2023-03-23T22:53:38.589Z,13.31
2023-03-23T22:56:06.319Z,13.26
2023-03-23T22:58:33.882Z,13.20
2023-03-23T23:01:02.275Z,13.13
2023-03-23T23:03:32.061Z,13.11
2023-03-23T23:05:59.507Z,13.04
2023-03-23T23:08:30.165Z,13.04
2023-03-23T23:10:58.532Z,13.01
2023-03-23T23:13:26.544Z,12.95
2023-03-23T23:15:54.487Z,12.96
2023-03-23T23:18:21.884Z,13.01
2023-03-23T23:20:50.269Z,12.95
2023-03-23T23:23:17.670Z,12.90
2023-03-23T23:25:44.808Z,12.88
2023-03-23T23:28:12.638Z,12.84
2023-03-23T23:30:39.932Z,12.79
2023-03-23T23:33:07.731Z,12.76
2023-03-23T23:35:37.148Z,12.65
2023-03-23T23:38:05.447Z,12.57
2023-03-23T23:40:36.101Z,12.55
2023-03-23T23:43:03.817Z,12.47
2023-03-23T23:45:31.686Z,12.40
2023-03-23T23:47:59.315Z,12.34
2023-03-23T23:50:26.371Z,12.27
2023-03-23T23:52:53.878Z,12.15
2023-03-23T23:55:21.190Z,12.07
2023-03-23T23:57:49.051Z,12.01
