createdAt,value
2022-10-05T03:48:43.674Z,101443.44
2022-10-05T03:51:51.333Z,101454.94
2022-10-05T03:54:59.802Z,101450.84
2022-10-05T03:58:27.479Z,101455.81
2022-10-05T04:01:39.183Z,101465.53
2022-10-05T04:05:03.225Z,101462.25
2022-10-05T04:08:19.554Z,101460.91
2022-10-05T04:11:32.510Z,101464.63
2022-10-05T04:14:41.662Z,101458.50
2022-10-05T04:17:48.818Z,101475.13
2022-10-05T04:20:56.149Z,101460.94
2022-10-05T04:24:01.077Z,101469.06
2022-10-05T04:27:19.812Z,101464.37
2022-10-05T04:30:22.737Z,101473.16
2022-10-05T04:33:27.487Z,101478.84
2022-10-05T04:36:45.892Z,101473.72
2022-10-05T04:40:03.697Z,101475.31
2022-10-05T04:43:36.062Z,101474.50
2022-10-05T04:47:02.076Z,101478.47
2022-10-05T04:50:11.945Z,101484.72
2022-10-05T04:53:44.153Z,101482.94
2022-10-05T04:56:52.895Z,101481.06
2022-10-05T05:00:09.553Z,101477.44
2022-10-05T05:03:50.237Z,101476.38
2022-10-05T05:07:00.375Z,101463.19
2022-10-05T05:10:24.199Z,101474.78
2022-10-05T05:13:45.356Z,101475.91
2022-10-05T05:17:12.903Z,101468.59
2022-10-05T05:20:31.066Z,101466.00
2022-10-05T05:23:46.418Z,101469.41
2022-10-05T05:27:00.847Z,101476.19
2022-10-05T05:30:18.786Z,101476.38
2022-10-05T05:33:27.271Z,101476.53
2022-10-05T05:36:41.437Z,101482.97
2022-10-05T05:40:03.887Z,101476.19
2022-10-05T05:43:24.204Z,101481.37
2022-10-05T05:47:05.262Z,101491.28
2022-10-05T05:50:33.689Z,101497.16
2022-10-05T05:53:45.454Z,101505.03
2022-10-05T05:57:00.022Z,101506.22
2022-10-05T06:00:08.113Z,101515.19
2022-10-05T06:03:34.171Z,101517.38
2022-10-05T06:06:42.265Z,101520.75
2022-10-05T06:09:51.522Z,101522.91
2022-10-05T06:13:01.502Z,101527.97
2022-10-05T06:16:11.085Z,101539.53
2022-10-05T06:19:19.247Z,101539.88
2022-10-05T06:22:28.549Z,101554.44
2022-10-05T06:25:44.423Z,101556.50
2022-10-05T06:28:57.855Z,101569.81
2022-10-05T06:32:16.813Z,101572.59
2022-10-05T06:35:29.219Z,101574.00
2022-10-05T06:38:40.229Z,101571.09
2022-10-05T06:42:04.531Z,101572.69
2022-10-05T06:45:41.538Z,101575.47
2022-10-05T06:49:08.909Z,101577.41
2022-10-05T06:52:34.346Z,101580.84
2022-10-05T06:56:10.187Z,101581.25
2022-10-05T06:59:38.955Z,101582.53
2022-10-05T07:03:00.413Z,101589.34
2022-10-05T07:06:35.021Z,101594.69
2022-10-05T07:10:04.889Z,101599.84
2022-10-05T07:13:52.474Z,101602.13
2022-10-05T07:17:29.573Z,101606.66
2022-10-05T07:20:49.513Z,101609.87
2022-10-05T07:24:34.521Z,101602.38
2022-10-05T07:28:07.195Z,101579.94
2022-10-05T07:31:19.044Z,101588.94
2022-10-05T07:34:44.717Z,101595.25
2022-10-05T07:37:55.428Z,101601.41
2022-10-05T07:41:32.187Z,101607.69
2022-10-05T07:44:48.241Z,101601.19
2022-10-05T07:47:54.942Z,101598.91
2022-10-05T07:51:04.663Z,101596.37
2022-10-05T07:54:23.250Z,101589.78
2022-10-05T07:58:00.753Z,101587.00
2022-10-05T08:01:26.155Z,101589.09
2022-10-05T08:04:41.582Z,101595.63
2022-10-05T08:07:45.016Z,101605.63
2022-10-05T08:11:02.405Z,101606.87
2022-10-05T08:14:23.570Z,101604.69
2022-10-05T08:17:32.045Z,101596.53
2022-10-05T08:20:54.938Z,101595.19
2022-10-05T08:24:06.784Z,101587.41
2022-10-05T08:27:20.419Z,101579.72
2022-10-05T08:30:23.657Z,101565.47
2022-10-05T08:33:31.493Z,101569.06
2022-10-05T08:37:05.818Z,101569.97
2022-10-05T08:40:37.097Z,101573.84
2022-10-05T08:43:57.993Z,101570.81
2022-10-05T08:47:03.017Z,101564.78
2022-10-05T08:50:23.047Z,101552.78
2022-10-05T08:53:59.603Z,101549.72
2022-10-05T08:57:11.010Z,101549.47
2022-10-05T09:00:19.615Z,101561.75
2022-10-05T09:03:37.921Z,101559.88
2022-10-05T09:06:50.983Z,101549.28
2022-10-05T09:09:59.539Z,101565.31
2022-10-05T09:13:28.670Z,101566.25
2022-10-05T09:17:06.680Z,101569.13
2022-10-05T09:20:30.806Z,101579.06
2022-10-05T09:23:39.420Z,101584.75
2022-10-05T09:26:45.365Z,101580.69
2022-10-05T09:29:50.660Z,101583.34
2022-10-05T09:33:27.567Z,101591.50
2022-10-05T09:37:01.710Z,101581.28
2022-10-05T09:40:32.725Z,101570.00
2022-10-05T09:43:57.811Z,101573.78
2022-10-05T09:47:09.443Z,101582.75
2022-10-05T09:50:38.010Z,101577.66
2022-10-05T09:53:52.396Z,101570.66
2022-10-05T09:57:21.526Z,101569.81
2022-10-05T10:00:32.345Z,101565.47
2022-10-05T10:03:53.381Z,101560.00
2022-10-05T10:07:14.139Z,101554.69
2022-10-05T10:10:31.505Z,101563.28
2022-10-05T10:13:55.720Z,101564.12
2022-10-05T10:17:55.593Z,101560.56
2022-10-05T10:21:25.246Z,101569.56
2022-10-05T10:24:33.680Z,101569.72
2022-10-05T10:27:58.461Z,101562.66
2022-10-05T10:31:06.447Z,101554.84
2022-10-05T10:34:39.979Z,101566.53
2022-10-05T10:38:06.023Z,101571.03
2022-10-05T10:41:13.971Z,101569.25
2022-10-05T10:44:31.441Z,101558.72
2022-10-05T10:47:48.140Z,101556.00
2022-10-05T10:50:53.127Z,101555.94
2022-10-05T10:54:06.781Z,101565.66
2022-10-05T10:57:16.846Z,101566.41
2022-10-05T11:00:47.308Z,101563.00
2022-10-05T11:04:36.207Z,101565.87
2022-10-05T11:08:06.197Z,101563.22
2022-10-05T11:11:25.777Z,101570.25
2022-10-05T11:14:46.369Z,101559.69
2022-10-05T11:17:58.163Z,101564.00
2022-10-05T11:21:36.601Z,101556.16
2022-10-05T11:25:14.221Z,101553.59
2022-10-05T11:28:49.599Z,101551.00
2022-10-05T11:32:14.394Z,101552.00
2022-10-05T11:35:31.682Z,101547.62
2022-10-05T11:38:39.705Z,101547.50
2022-10-05T11:41:56.836Z,101544.00
2022-10-05T11:45:37.974Z,101529.16
2022-10-05T11:48:42.881Z,101525.56
2022-10-05T11:51:57.282Z,101528.25
2022-10-05T11:55:17.097Z,101519.44
2022-10-05T11:58:27.209Z,101515.94
2022-10-05T12:01:37.935Z,101512.50
2022-10-05T12:04:52.120Z,101507.22
2022-10-05T12:08:19.362Z,101507.25
2022-10-05T12:11:58.059Z,101500.19
2022-10-05T12:15:08.743Z,101494.91
2022-10-05T12:18:16.932Z,101498.44
2022-10-05T12:21:39.338Z,101498.44
2022-10-05T12:25:02.945Z,101494.94
2022-10-05T12:28:11.010Z,101491.41
2022-10-05T12:31:30.152Z,101491.37
2022-10-05T12:35:03.354Z,101490.53
2022-10-05T12:38:20.229Z,101487.00
2022-10-05T12:41:30.182Z,101481.69
2022-10-05T12:45:29.032Z,101480.81
2022-10-05T12:48:43.716Z,101470.22
2022-10-05T12:51:54.658Z,101461.38
2022-10-05T12:55:01.684Z,101464.06
2022-10-05T12:58:16.984Z,101462.28
2022-10-05T13:01:25.861Z,101460.53
2022-10-05T13:04:38.366Z,101456.12
2022-10-05T13:08:04.473Z,101450.81
2022-10-05T13:11:19.406Z,101457.88
2022-10-05T13:14:48.687Z,101461.41
2022-10-05T13:17:57.803Z,101460.50
2022-10-05T13:21:05.776Z,101454.34
2022-10-05T13:24:29.758Z,101461.41
2022-10-05T13:27:40.720Z,101460.50
2022-10-05T13:30:54.330Z,101455.22
2022-10-05T13:34:06.572Z,101446.41
2022-10-05T13:37:11.639Z,101441.09
2022-10-05T13:40:35.878Z,101443.75
2022-10-05T13:44:00.846Z,101441.09
2022-10-05T13:47:20.845Z,101443.75
2022-10-05T13:50:42.751Z,101435.81
2022-10-05T13:53:49.225Z,101439.34
2022-10-05T13:57:15.504Z,101438.47
2022-10-05T14:00:27.013Z,101443.75
2022-10-05T14:03:42.126Z,101433.19
2022-10-05T14:06:56.701Z,101441.13
2022-10-05T14:10:01.183Z,101447.28
2022-10-05T14:13:12.745Z,101439.31
2022-10-05T14:16:23.228Z,101437.56
2022-10-05T14:19:33.196Z,101448.16
2022-10-05T14:22:42.086Z,101449.03
2022-10-05T14:25:53.657Z,101440.22
2022-10-05T14:29:02.062Z,101447.25
2022-10-05T14:32:18.584Z,101445.50
2022-10-05T14:35:22.135Z,101440.22
2022-10-05T14:38:28.598Z,101444.63
2022-10-05T14:41:36.229Z,101449.88
2022-10-05T14:44:38.156Z,101450.75
2022-10-05T14:47:49.006Z,101448.97
2022-10-05T14:50:57.611Z,101454.22
2022-10-05T14:54:16.214Z,101443.63
2022-10-05T14:57:32.017Z,101439.22
2022-10-05T15:00:48.846Z,101439.16
2022-10-05T15:04:02.904Z,101446.22
2022-10-05T15:07:24.798Z,101439.12
2022-10-05T15:10:56.404Z,101438.25
2022-10-05T15:14:00.254Z,101432.06
2022-10-05T15:17:12.582Z,101428.50
2022-10-05T15:20:24.800Z,101416.19
2022-10-05T15:23:42.983Z,101409.13
2022-10-05T15:26:53.269Z,101419.66
2022-10-05T15:30:09.174Z,101419.56
2022-10-05T15:33:24.544Z,101427.34
2022-10-05T15:36:43.081Z,101432.63
