createdAt,value
2019-06-15T00:00:10.096Z,19.00
2019-06-15T00:02:39.411Z,18.90
2019-06-15T00:05:08.692Z,18.90
2019-06-15T00:07:38.186Z,18.90
2019-06-15T00:10:08.141Z,18.90
2019-06-15T00:12:37.405Z,18.80
2019-06-15T00:15:07.026Z,18.90
2019-06-15T00:17:36.495Z,18.90
2019-06-15T00:20:06.118Z,18.90
2019-06-15T00:22:36.896Z,18.90
2019-06-15T00:25:06.565Z,18.90
2019-06-15T00:27:35.950Z,18.80
2019-06-15T00:30:06.213Z,18.80
2019-06-15T00:32:35.552Z,18.80
2019-06-15T00:35:05.495Z,18.80
2019-06-15T00:37:34.872Z,18.70
2019-06-15T00:40:04.850Z,18.70
2019-06-15T00:42:34.176Z,18.60
2019-06-15T00:45:03.621Z,18.70
2019-06-15T00:47:32.940Z,18.60
2019-06-15T00:50:02.346Z,18.60
2019-06-15T00:52:31.604Z,18.50
2019-06-15T00:55:00.957Z,18.50
2019-06-15T00:57:30.179Z,18.40
2019-06-15T01:00:00.964Z,18.50
2019-06-15T01:02:30.350Z,18.40
2019-06-15T01:04:59.754Z,18.30
2019-06-15T01:07:29.134Z,18.10
2019-06-15T01:09:58.474Z,18.00
2019-06-15T01:12:27.837Z,17.90
2019-06-15T01:14:57.118Z,17.90
2019-06-15T01:17:26.556Z,17.80
2019-06-15T01:19:55.853Z,17.70
2019-06-15T01:22:25.232Z,17.70
2019-06-15T01:25:05.254Z,17.60
2019-06-15T01:27:25.624Z,17.60
2019-06-15T01:29:56.000Z,17.50
2019-06-15T01:32:25.310Z,17.50
2019-06-15T01:34:54.715Z,17.40
2019-06-15T01:37:24.029Z,17.40
2019-06-15T01:39:53.393Z,17.30
2019-06-15T01:42:25.759Z,17.40
2019-06-15T01:44:55.241Z,17.30
2019-06-15T01:47:24.601Z,17.30
2019-06-15T01:49:53.798Z,17.30
2019-06-15T01:52:23.243Z,17.30
2019-06-15T01:54:54.640Z,17.30
2019-06-15T01:57:23.904Z,17.30
2019-06-15T01:59:53.251Z,17.30
2019-06-15T02:02:22.626Z,17.30
2019-06-15T02:04:52.107Z,17.30
2019-06-15T02:07:21.401Z,17.30
2019-06-15T02:09:50.691Z,17.30
2019-06-15T02:12:20.072Z,17.40
2019-06-15T02:14:49.414Z,17.40
2019-06-15T02:17:18.812Z,17.40
2019-06-15T02:19:48.193Z,17.40
2019-06-15T02:22:17.580Z,17.40
2019-06-15T02:24:46.950Z,17.30
2019-06-15T02:27:16.263Z,17.30
2019-06-15T02:29:45.603Z,17.30
2019-06-15T02:32:14.902Z,17.20
2019-06-15T02:34:44.198Z,17.20
2019-06-15T02:37:13.560Z,17.20
2019-06-15T02:39:42.918Z,17.20
2019-06-15T02:42:12.227Z,17.20
2019-06-15T02:44:41.522Z,17.20
2019-06-15T02:47:10.916Z,17.20
2019-06-15T02:49:40.262Z,17.10
2019-06-15T02:52:10.279Z,17.20
2019-06-15T02:54:39.569Z,17.20
2019-06-15T02:57:08.934Z,17.10
2019-06-15T02:59:38.555Z,17.10
2019-06-15T03:02:07.928Z,17.10
2019-06-15T03:04:37.281Z,17.10
2019-06-15T03:07:06.895Z,17.10
2019-06-15T03:09:36.265Z,17.10
2019-06-15T03:12:06.156Z,17.10
2019-06-15T03:14:35.764Z,17.10
2019-06-15T03:17:05.280Z,17.10
2019-06-15T03:19:34.657Z,17.10
2019-06-15T03:22:06.505Z,17.10
2019-06-15T03:24:35.074Z,17.10
2019-06-15T03:27:04.470Z,17.10
2019-06-15T03:29:33.827Z,17.10
2019-06-15T03:32:03.127Z,17.10
2019-06-15T03:34:32.483Z,17.10
2019-06-15T03:37:01.963Z,17.10
2019-06-15T03:39:31.356Z,17.10
2019-06-15T03:42:00.757Z,17.10
2019-06-15T03:44:30.123Z,17.10
2019-06-15T03:46:59.488Z,17.10
2019-06-15T03:49:28.848Z,17.10
2019-06-15T03:51:58.233Z,17.10
2019-06-15T03:54:27.525Z,17.10
2019-06-15T03:56:56.904Z,17.10
2019-06-15T03:59:26.197Z,17.00
2019-06-15T04:01:55.566Z,17.00
2019-06-15T04:04:25.011Z,17.00
2019-06-15T04:06:54.440Z,17.10
2019-06-15T04:09:23.717Z,17.00
2019-06-15T04:11:53.113Z,17.00
2019-06-15T04:14:22.398Z,17.00
2019-06-15T04:16:51.694Z,17.00
2019-06-15T04:19:21.042Z,17.00
2019-06-15T04:21:51.501Z,17.00
2019-06-15T04:24:20.861Z,17.00
2019-06-15T04:26:50.245Z,17.00
2019-06-15T04:29:19.595Z,17.00
2019-06-15T04:31:49.030Z,17.00
2019-06-15T04:34:18.459Z,17.00
2019-06-15T04:36:47.838Z,17.10
2019-06-15T04:39:17.111Z,17.00
2019-06-15T04:41:46.661Z,17.00
2019-06-15T04:44:18.986Z,17.10
2019-06-15T04:46:48.347Z,17.10
2019-06-15T04:49:17.740Z,17.00
2019-06-15T04:51:47.117Z,17.10
2019-06-15T04:54:16.411Z,17.00
2019-06-15T04:56:51.057Z,17.00
2019-06-15T04:59:16.788Z,17.00
2019-06-15T05:01:46.079Z,17.00
2019-06-15T05:04:15.487Z,17.00
2019-06-15T05:06:44.855Z,17.00
2019-06-15T05:09:14.194Z,17.10
2019-06-15T05:11:43.630Z,17.10
2019-06-15T05:14:12.908Z,17.10
2019-06-15T05:16:42.210Z,16.90
2019-06-15T05:19:11.553Z,16.80
2019-06-15T05:21:40.923Z,16.70
2019-06-15T05:24:10.295Z,16.60
2019-06-15T05:26:39.762Z,16.40
2019-06-15T05:29:09.145Z,16.10
2019-06-15T05:31:38.359Z,15.90
2019-06-15T05:34:07.759Z,15.80
2019-06-15T05:36:38.783Z,15.70
2019-06-15T05:39:08.136Z,15.50
2019-06-15T05:41:37.578Z,15.50
2019-06-15T05:44:07.045Z,15.50
2019-06-15T05:46:36.410Z,15.60
2019-06-15T05:49:05.840Z,15.60
2019-06-15T05:51:35.209Z,15.70
2019-06-15T05:54:04.537Z,15.40
2019-06-15T05:56:33.882Z,15.40
2019-06-15T05:59:03.255Z,15.30
2019-06-15T06:01:32.618Z,15.30
2019-06-15T06:04:01.978Z,15.50
2019-06-15T06:06:31.361Z,15.70
2019-06-15T06:09:00.734Z,15.70
2019-06-15T06:11:31.251Z,15.80
2019-06-15T06:14:00.645Z,15.80
2019-06-15T06:16:30.007Z,15.90
2019-06-15T06:18:59.449Z,15.80
2019-06-15T06:21:28.816Z,15.90
2019-06-15T06:23:58.173Z,15.90
2019-06-15T06:26:27.593Z,15.90
2019-06-15T06:28:57.666Z,16.10
2019-06-15T06:31:27.348Z,16.00
2019-06-15T06:33:56.739Z,16.00
2019-06-15T06:36:26.037Z,16.10
2019-06-15T06:38:55.394Z,16.00
2019-06-15T06:41:24.727Z,16.00
2019-06-15T06:43:57.114Z,15.90
2019-06-15T06:46:26.503Z,15.90
2019-06-15T06:48:55.927Z,15.80
2019-06-15T06:51:26.702Z,15.90
2019-06-15T06:53:56.129Z,16.20
2019-06-15T06:56:25.604Z,16.10
2019-06-15T06:58:55.197Z,16.00
2019-06-15T07:01:24.578Z,15.80
2019-06-15T07:03:54.200Z,15.90
2019-06-15T07:06:23.548Z,16.20
2019-06-15T07:08:52.925Z,16.30
2019-06-15T07:11:22.308Z,16.60
2019-06-15T07:13:51.692Z,16.40
2019-06-15T07:16:21.088Z,16.40
2019-06-15T07:18:50.402Z,16.50
2019-06-15T07:21:19.677Z,16.40
2019-06-15T07:23:49.052Z,16.30
2019-06-15T07:26:18.382Z,16.40
2019-06-15T07:28:47.689Z,16.60
2019-06-15T07:31:16.953Z,16.80
2019-06-15T07:33:46.346Z,17.00
2019-06-15T07:36:15.626Z,17.10
2019-06-15T07:38:44.973Z,17.50
2019-06-15T07:41:14.484Z,17.30
2019-06-15T07:43:43.814Z,17.20
2019-06-15T07:46:13.021Z,17.10
2019-06-15T07:48:42.438Z,17.20
2019-06-15T07:51:11.904Z,17.10
2019-06-15T07:53:41.279Z,17.20
2019-06-15T07:56:10.698Z,17.30
2019-06-15T07:58:40.239Z,17.30
2019-06-15T08:01:09.598Z,17.10
2019-06-15T08:03:39.042Z,17.40
2019-06-15T08:06:11.655Z,17.40
2019-06-15T08:08:41.002Z,17.50
2019-06-15T08:11:10.391Z,17.60
2019-06-15T08:13:39.986Z,17.90
2019-06-15T08:16:09.259Z,17.90
2019-06-15T08:18:40.883Z,17.90
2019-06-15T08:21:10.233Z,17.80
2019-06-15T08:23:39.537Z,18.00
2019-06-15T08:26:08.752Z,17.80
2019-06-15T08:28:40.536Z,17.60
2019-06-15T08:31:09.110Z,17.50
2019-06-15T08:33:41.374Z,17.80
2019-06-15T08:36:10.672Z,18.10
2019-06-15T08:38:39.984Z,18.20
2019-06-15T08:41:09.274Z,18.30
2019-06-15T08:43:38.546Z,18.40
2019-06-15T08:46:07.928Z,18.10
2019-06-15T08:48:37.282Z,18.30
2019-06-15T08:51:06.585Z,18.10
2019-06-15T08:53:35.933Z,18.40
2019-06-15T08:56:05.358Z,18.30
2019-06-15T08:58:34.738Z,18.30
2019-06-15T09:01:04.024Z,18.30
2019-06-15T09:03:33.246Z,18.30
2019-06-15T09:06:02.641Z,18.50
2019-06-15T09:08:31.991Z,18.70
2019-06-15T09:11:01.409Z,18.30
2019-06-15T09:13:30.692Z,18.40
2019-06-15T09:16:00.104Z,18.40
2019-06-15T09:18:29.454Z,18.60
2019-06-15T09:21:00.016Z,18.40
2019-06-15T09:23:29.236Z,18.70
2019-06-15T09:25:58.635Z,18.80
2019-06-15T09:28:27.902Z,19.00
2019-06-15T09:30:57.269Z,18.90
2019-06-15T09:33:26.622Z,19.30
2019-06-15T09:35:56.007Z,19.00
2019-06-15T09:38:25.370Z,18.80
2019-06-15T09:40:54.790Z,18.90
2019-06-15T09:43:24.120Z,19.00
2019-06-15T09:45:53.416Z,18.80
2019-06-15T09:48:22.710Z,18.70
2019-06-15T09:50:52.083Z,18.60
2019-06-15T09:53:24.185Z,18.80
2019-06-15T09:55:53.581Z,19.20
2019-06-15T09:58:22.908Z,19.00
2019-06-15T10:00:52.295Z,19.00
2019-06-15T10:03:21.631Z,18.90
2019-06-15T10:05:51.018Z,18.70
2019-06-15T10:08:20.390Z,19.00
2019-06-15T10:10:51.003Z,19.00
2019-06-15T10:13:20.367Z,18.80
2019-06-15T10:15:49.744Z,18.90
2019-06-15T10:18:19.091Z,19.30
2019-06-15T10:20:48.393Z,19.60
2019-06-15T10:23:17.680Z,20.00
2019-06-15T10:25:47.028Z,20.20
2019-06-15T10:28:16.396Z,19.90
2019-06-15T10:30:45.746Z,20.00
2019-06-15T10:33:14.969Z,19.40
2019-06-15T10:35:44.337Z,19.30
2019-06-15T10:38:13.623Z,19.00
2019-06-15T10:40:43.022Z,18.80
2019-06-15T10:43:12.414Z,18.70
2019-06-15T10:45:41.710Z,18.80
2019-06-15T10:48:11.087Z,19.10
2019-06-15T10:50:40.340Z,19.00
2019-06-15T10:53:09.628Z,18.90
2019-06-15T10:55:38.997Z,18.90
2019-06-15T10:58:08.422Z,18.80
2019-06-15T11:00:37.797Z,19.00
2019-06-15T11:03:07.167Z,19.30
2019-06-15T11:05:38.120Z,19.80
2019-06-15T11:08:09.046Z,19.90
2019-06-15T11:10:54.498Z,19.70
2019-06-15T11:13:23.854Z,20.10
2019-06-15T11:15:53.319Z,20.20
2019-06-15T11:18:23.133Z,20.20
2019-06-15T11:20:52.555Z,20.20
2019-06-15T11:23:21.910Z,19.80
2019-06-15T11:25:51.133Z,20.20
2019-06-15T11:28:20.412Z,20.40
2019-06-15T11:30:49.809Z,20.30
2019-06-15T11:33:19.255Z,20.20
2019-06-15T11:35:48.612Z,20.20
2019-06-15T11:38:17.963Z,20.00
2019-06-15T11:40:47.268Z,20.30
2019-06-15T11:43:16.527Z,20.30
2019-06-15T11:45:46.032Z,20.00
2019-06-15T11:48:15.398Z,19.60
2019-06-15T11:50:44.784Z,19.90
2019-06-15T11:53:14.096Z,20.00
2019-06-15T11:55:43.823Z,19.90
2019-06-15T11:58:13.184Z,20.50
2019-06-15T12:00:42.855Z,20.60
2019-06-15T12:03:12.328Z,20.90
2019-06-15T12:05:43.120Z,21.10
2019-06-15T12:08:12.474Z,21.10
2019-06-15T12:10:41.884Z,20.90
2019-06-15T12:13:11.250Z,20.90
2019-06-15T12:15:40.623Z,21.20
2019-06-15T12:18:10.004Z,22.00
2019-06-15T12:20:39.269Z,21.10
2019-06-15T12:23:08.649Z,20.80
2019-06-15T12:25:38.011Z,20.60
2019-06-15T12:28:07.380Z,20.60
2019-06-15T12:30:47.383Z,20.50
2019-06-15T12:33:11.279Z,20.60
2019-06-15T12:35:41.159Z,21.00
2019-06-15T12:38:10.492Z,21.30
2019-06-15T12:40:39.763Z,21.30
2019-06-15T12:43:09.058Z,21.20
2019-06-15T12:45:38.334Z,21.30
2019-06-15T12:48:07.626Z,21.30
2019-06-15T12:50:36.978Z,21.60
2019-06-15T12:53:06.267Z,21.90
2019-06-15T12:55:35.627Z,22.10
2019-06-15T12:58:12.608Z,22.00
2019-06-15T13:00:41.959Z,22.50
2019-06-15T13:03:11.328Z,22.20
2019-06-15T13:05:40.608Z,22.20
2019-06-15T13:08:09.980Z,22.00
2019-06-15T13:10:39.328Z,22.20
2019-06-15T13:13:08.640Z,22.30
2019-06-15T13:15:37.837Z,22.20
2019-06-15T13:18:07.195Z,22.50
2019-06-15T13:20:38.292Z,22.40
2019-06-15T13:23:07.512Z,22.60
2019-06-15T13:25:36.804Z,22.70
2019-06-15T13:28:06.165Z,22.90
2019-06-15T13:30:35.539Z,23.10
2019-06-15T13:33:04.802Z,23.00
2019-06-15T13:35:34.160Z,23.20
2019-06-15T13:38:03.541Z,23.00
2019-06-15T13:40:32.893Z,23.10
2019-06-15T13:43:02.292Z,23.30
2019-06-15T13:45:31.647Z,23.70
2019-06-15T13:48:00.971Z,23.90
2019-06-15T13:50:30.327Z,24.70
2019-06-15T13:52:59.633Z,24.70
2019-06-15T13:55:28.944Z,25.50
2019-06-15T13:57:58.255Z,25.70
2019-06-15T14:00:27.606Z,25.40
2019-06-15T14:02:56.991Z,25.30
2019-06-15T14:05:26.342Z,25.60
2019-06-15T14:07:56.801Z,25.80
2019-06-15T14:10:26.200Z,26.30
2019-06-15T14:12:55.587Z,26.20
2019-06-15T14:15:24.961Z,25.60
2019-06-15T14:17:54.254Z,26.10
2019-06-15T14:20:23.635Z,26.60
2019-06-15T14:22:53.009Z,26.90
2019-06-15T14:25:22.275Z,27.80
2019-06-15T14:27:53.200Z,26.50
2019-06-15T14:30:22.601Z,25.10
2019-06-15T14:32:52.068Z,24.10
2019-06-15T14:35:21.528Z,23.60
2019-06-15T14:37:50.913Z,23.30
2019-06-15T14:40:20.408Z,22.90
2019-06-15T14:42:49.820Z,22.90
2019-06-15T14:45:19.180Z,22.60
2019-06-15T14:47:48.528Z,22.50
2019-06-15T14:50:17.842Z,22.30
2019-06-15T14:52:47.222Z,22.40
2019-06-15T14:55:17.693Z,22.30
2019-06-15T14:57:47.082Z,22.30
2019-06-15T15:00:17.058Z,22.50
2019-06-15T15:02:46.877Z,22.40
2019-06-15T15:05:18.020Z,22.30
2019-06-15T15:07:47.511Z,22.30
2019-06-15T15:10:16.851Z,22.10
2019-06-15T15:12:46.403Z,22.10
2019-06-15T15:15:17.082Z,22.10
2019-06-15T15:17:46.850Z,22.10
2019-06-15T15:20:17.404Z,22.40
2019-06-15T15:22:46.850Z,23.40
2019-06-15T15:25:16.840Z,24.60
2019-06-15T15:27:46.980Z,25.40
2019-06-15T15:30:27.110Z,26.10
2019-06-15T15:32:57.102Z,26.50
2019-06-15T15:35:27.059Z,26.50
2019-06-15T15:37:56.880Z,25.60
2019-06-15T15:40:27.343Z,24.90
2019-06-15T15:42:57.236Z,24.70
2019-06-15T15:45:26.560Z,25.70
2019-06-15T15:47:55.970Z,26.70
2019-06-15T15:50:28.361Z,27.60
2019-06-15T15:52:57.626Z,28.50
2019-06-15T15:55:27.132Z,28.50
2019-06-15T15:57:56.463Z,28.60
2019-06-15T16:00:35.111Z,28.80
2019-06-15T16:03:06.743Z,29.10
2019-06-15T16:05:37.054Z,28.70
2019-06-15T16:08:06.772Z,26.70
2019-06-15T16:10:37.439Z,25.60
2019-06-15T16:13:06.893Z,25.10
2019-06-15T16:15:37.270Z,26.00
2019-06-15T16:18:07.089Z,27.00
2019-06-15T16:20:37.102Z,27.20
2019-06-15T16:23:07.708Z,27.60
2019-06-15T16:25:37.479Z,28.10
2019-06-15T16:28:07.272Z,28.00
2019-06-15T16:31:00.227Z,28.20
2019-06-15T16:33:08.681Z,27.80
2019-06-15T16:35:38.035Z,28.20
2019-06-15T16:38:07.462Z,28.30
2019-06-15T16:40:40.214Z,28.20
2019-06-15T16:43:09.808Z,27.40
2019-06-15T16:45:39.410Z,28.00
2019-06-15T16:48:08.781Z,28.10
2019-06-15T16:50:38.143Z,28.00
2019-06-15T16:53:07.531Z,28.20
2019-06-15T16:55:37.160Z,28.20
2019-06-15T16:58:07.413Z,28.70
2019-06-15T17:00:37.483Z,28.10
2019-06-15T17:03:19.807Z,27.50
2019-06-15T17:05:37.929Z,26.70
2019-06-15T17:08:07.358Z,27.30
2019-06-15T17:10:40.746Z,27.40
2019-06-15T17:13:10.131Z,27.40
2019-06-15T17:15:42.510Z,27.10
2019-06-15T17:17:26.419Z,23.60
2019-06-15T17:18:14.054Z,26.50
2019-06-15T17:19:56.803Z,23.70
2019-06-15T17:20:49.987Z,26.30
2019-06-15T17:22:26.329Z,24.20
2019-06-15T17:23:19.673Z,26.50
2019-06-15T17:24:56.538Z,24.30
2019-06-15T17:25:49.862Z,26.50
2019-06-15T17:27:26.189Z,23.70
2019-06-15T17:28:19.234Z,26.30
2019-06-15T17:29:56.197Z,23.60
2019-06-15T17:30:48.577Z,26.70
2019-06-15T17:32:26.265Z,23.10
2019-06-15T17:33:30.546Z,27.40
2019-06-15T17:34:56.417Z,22.40
2019-06-15T17:35:58.897Z,26.50
2019-06-15T17:37:26.620Z,22.40
2019-06-15T17:38:19.988Z,25.40
2019-06-15T17:39:56.356Z,22.10
2019-06-15T17:40:49.223Z,25.40
2019-06-15T17:42:36.855Z,22.10
2019-06-15T17:43:18.541Z,25.00
2019-06-15T17:45:16.191Z,22.10
2019-06-15T17:45:47.798Z,24.70
2019-06-15T17:47:46.610Z,22.20
2019-06-15T17:48:17.565Z,24.60
2019-06-15T17:50:16.926Z,22.30
2019-06-15T17:50:47.782Z,24.60
2019-06-15T17:52:46.765Z,22.50
2019-06-15T17:53:17.650Z,24.30
2019-06-15T17:55:21.430Z,22.40
2019-06-15T17:55:46.987Z,24.30
2019-06-15T17:57:49.992Z,22.40
2019-06-15T17:58:16.967Z,24.40
2019-06-15T18:00:18.706Z,22.40
2019-06-15T18:00:47.530Z,24.30
2019-06-15T18:02:47.262Z,22.50
2019-06-15T18:03:17.412Z,24.40
2019-06-15T18:05:17.849Z,22.70
2019-06-15T18:05:48.251Z,24.30
2019-06-15T18:07:46.964Z,22.90
2019-06-15T18:08:17.920Z,24.20
2019-06-15T18:10:16.059Z,22.80
2019-06-15T18:10:48.184Z,23.90
2019-06-15T18:12:46.752Z,22.90
2019-06-15T18:13:17.597Z,23.70
2019-06-15T18:15:15.358Z,22.60
2019-06-15T18:15:47.674Z,23.80
2019-06-15T18:17:43.917Z,22.40
2019-06-15T18:18:17.627Z,23.90
2019-06-15T18:20:12.610Z,22.50
2019-06-15T18:20:46.960Z,23.90
2019-06-15T18:22:41.154Z,22.50
2019-06-15T18:23:17.441Z,23.70
2019-06-15T18:25:09.798Z,22.50
2019-06-15T18:25:47.422Z,23.50
2019-06-15T18:27:38.345Z,22.30
2019-06-15T18:28:17.521Z,23.60
2019-06-15T18:30:10.000Z,22.30
2019-06-15T18:30:47.460Z,23.60
2019-06-15T18:32:38.543Z,22.10
2019-06-15T18:33:18.315Z,23.50
2019-06-15T18:35:07.348Z,22.20
2019-06-15T18:35:47.889Z,23.20
2019-06-15T18:37:37.101Z,22.10
2019-06-15T18:38:17.221Z,23.20
2019-06-15T18:40:07.181Z,21.90
2019-06-15T18:40:46.607Z,23.20
2019-06-15T18:42:37.011Z,22.00
2019-06-15T18:43:16.777Z,23.20
2019-06-15T18:45:07.440Z,21.80
2019-06-15T18:45:47.417Z,23.10
2019-06-15T18:47:36.562Z,21.60
2019-06-15T18:48:17.246Z,23.00
2019-06-15T18:50:08.176Z,21.50
2019-06-15T18:50:46.642Z,22.80
2019-06-15T18:52:37.813Z,21.40
2019-06-15T18:53:16.136Z,22.70
2019-06-15T18:55:07.818Z,21.30
2019-06-15T18:55:47.388Z,22.40
2019-06-15T18:57:37.297Z,21.10
2019-06-15T18:58:17.300Z,22.00
2019-06-15T19:00:07.890Z,20.90
2019-06-15T19:00:48.125Z,21.80
2019-06-15T19:02:36.775Z,20.70
2019-06-15T19:03:18.075Z,21.60
2019-06-15T19:05:08.210Z,20.40
2019-06-15T19:05:47.619Z,21.20
2019-06-15T19:07:37.737Z,20.20
2019-06-15T19:08:17.556Z,21.00
2019-06-15T19:10:07.424Z,20.00
2019-06-15T19:10:47.289Z,20.90
2019-06-15T19:12:35.963Z,19.80
2019-06-15T19:13:16.642Z,20.90
2019-06-15T19:15:07.259Z,19.70
2019-06-15T19:15:46.623Z,20.80
2019-06-15T19:17:37.022Z,19.50
2019-06-15T19:18:17.680Z,20.60
2019-06-15T19:20:29.732Z,19.40
2019-06-15T19:20:47.648Z,20.60
2019-06-15T19:22:37.491Z,19.30
2019-06-15T19:23:17.015Z,20.40
2019-06-15T19:25:06.793Z,19.10
2019-06-15T19:25:46.998Z,20.30
2019-06-15T19:27:37.128Z,18.90
2019-06-15T19:28:16.747Z,20.30
2019-06-15T19:30:10.959Z,18.90
2019-06-15T19:30:47.196Z,20.20
2019-06-15T19:32:39.526Z,18.70
2019-06-15T19:33:16.732Z,20.10
2019-06-15T19:35:08.414Z,18.70
2019-06-15T19:35:46.421Z,19.90
2019-06-15T19:37:37.211Z,18.60
2019-06-15T19:38:16.366Z,20.00
2019-06-15T19:40:07.326Z,18.40
2019-06-15T19:40:46.195Z,19.80
2019-06-15T19:42:37.744Z,18.30
2019-06-15T19:43:16.225Z,19.80
2019-06-15T19:45:10.721Z,18.20
2019-06-15T19:45:48.586Z,19.70
2019-06-15T19:47:39.518Z,18.00
2019-06-15T19:48:17.965Z,19.70
2019-06-15T19:50:10.063Z,18.00
2019-06-15T19:50:47.231Z,19.60
2019-06-15T19:52:38.663Z,17.80
2019-06-15T19:53:17.305Z,19.50
2019-06-15T19:55:07.786Z,17.60
2019-06-15T19:55:49.456Z,19.50
2019-06-15T19:57:36.574Z,17.40
2019-06-15T19:58:18.814Z,19.40
2019-06-15T20:00:08.968Z,17.30
2019-06-15T20:00:48.225Z,19.30
2019-06-15T20:02:37.512Z,17.10
2019-06-15T20:03:17.582Z,19.20
2019-06-15T20:05:07.717Z,17.10
2019-06-15T20:05:46.864Z,19.00
2019-06-15T20:07:36.816Z,17.00
2019-06-15T20:08:17.799Z,18.80
2019-06-15T20:10:10.490Z,16.90
2019-06-15T20:10:47.478Z,18.80
2019-06-15T20:12:37.476Z,16.80
2019-06-15T20:13:17.012Z,18.80
2019-06-15T20:15:07.119Z,16.60
2019-06-15T20:15:47.097Z,18.70
2019-06-15T20:17:36.805Z,16.50
2019-06-15T20:18:17.664Z,18.70
2019-06-15T20:20:07.254Z,16.30
2019-06-15T20:20:47.506Z,18.50
2019-06-15T20:22:37.285Z,16.10
2019-06-15T20:23:16.994Z,18.50
2019-06-15T20:25:07.383Z,16.00
2019-06-15T20:25:47.333Z,18.40
2019-06-15T20:27:37.690Z,16.00
2019-06-15T20:28:16.657Z,18.20
2019-06-15T20:30:09.543Z,15.80
2019-06-15T20:30:46.509Z,18.20
2019-06-15T20:32:38.214Z,15.70
2019-06-15T20:33:16.579Z,18.10
2019-06-15T20:35:17.177Z,15.60
2019-06-15T20:35:47.373Z,18.00
2019-06-15T20:37:39.191Z,15.50
2019-06-15T20:38:16.791Z,17.90
2019-06-15T20:40:12.408Z,15.40
2019-06-15T20:40:47.468Z,17.80
2019-06-15T20:42:40.887Z,15.30
2019-06-15T20:43:17.372Z,17.70
2019-06-15T20:45:11.224Z,15.30
2019-06-15T20:45:50.774Z,17.60
2019-06-15T20:47:39.889Z,15.20
2019-06-15T20:48:20.073Z,17.50
2019-06-15T20:50:24.680Z,15.20
2019-06-15T20:50:49.449Z,17.50
2019-06-15T20:52:41.683Z,15.10
2019-06-15T20:53:20.293Z,17.40
2019-06-15T20:55:10.590Z,15.00
2019-06-15T20:55:49.662Z,17.30
2019-06-15T20:57:39.153Z,15.00
2019-06-15T20:58:19.039Z,17.20
2019-06-15T21:00:08.065Z,14.90
2019-06-15T21:00:48.421Z,17.10
2019-06-15T21:02:36.815Z,14.80
2019-06-15T21:03:17.733Z,17.00
2019-06-15T21:05:09.066Z,14.70
2019-06-15T21:05:47.715Z,16.90
2019-06-15T21:07:37.629Z,14.70
2019-06-15T21:08:17.307Z,16.90
2019-06-15T21:10:07.646Z,14.70
2019-06-15T21:10:46.667Z,16.90
2019-06-15T21:13:16.949Z,16.90
2019-06-15T21:15:47.928Z,16.80
2019-06-15T21:18:18.353Z,16.80
2019-06-15T21:20:47.705Z,16.80
2019-06-15T21:23:17.281Z,16.80
2019-06-15T21:25:46.970Z,16.70
2019-06-15T21:28:17.055Z,16.70
2019-06-15T21:30:47.399Z,16.60
2019-06-15T21:33:16.742Z,16.60
2019-06-15T21:35:51.631Z,16.60
2019-06-15T21:38:17.116Z,16.50
2019-06-15T21:38:20.057Z,14.60
2019-06-15T21:40:47.485Z,16.40
2019-06-15T21:40:50.253Z,14.50
2019-06-15T21:43:17.334Z,16.30
2019-06-15T21:43:21.704Z,14.50
2019-06-15T21:45:46.723Z,16.30
2019-06-15T21:45:50.271Z,14.40
2019-06-15T21:48:16.130Z,16.30
2019-06-15T21:48:18.827Z,14.40
2019-06-15T21:50:48.935Z,14.30
2019-06-15T21:50:49.655Z,16.30
2019-06-15T21:53:17.497Z,14.30
2019-06-15T21:53:20.421Z,16.10
2019-06-15T21:55:47.233Z,14.30
2019-06-15T21:55:49.817Z,16.10
2019-06-15T21:58:16.762Z,14.20
2019-06-15T21:58:19.191Z,16.00
2019-06-15T22:01:06.217Z,15.90
2019-06-15T22:01:06.297Z,14.20
2019-06-15T22:03:36.780Z,14.10
2019-06-15T22:03:37.641Z,16.00
2019-06-15T22:06:06.514Z,14.00
2019-06-15T22:06:07.010Z,16.10
2019-06-15T22:08:37.039Z,16.10
2019-06-15T22:08:37.057Z,14.00
2019-06-15T22:11:06.686Z,13.90
2019-06-15T22:11:06.773Z,16.10
2019-06-15T22:13:37.490Z,13.90
2019-06-15T22:13:37.656Z,16.00
2019-06-15T22:16:06.981Z,13.90
2019-06-15T22:16:07.145Z,15.90
2019-06-15T22:18:36.414Z,13.80
2019-06-15T22:18:36.594Z,15.90
2019-06-15T22:21:06.566Z,15.70
2019-06-15T22:21:06.597Z,13.80
2019-06-15T22:23:36.434Z,13.90
2019-06-15T22:23:36.502Z,15.70
2019-06-15T22:26:06.505Z,13.90
2019-06-15T22:26:06.619Z,15.70
2019-06-15T22:28:36.324Z,13.80
2019-06-15T22:28:36.391Z,15.60
2019-06-15T22:31:06.721Z,15.50
2019-06-15T22:31:06.772Z,13.70
2019-06-15T22:33:36.215Z,13.70
2019-06-15T22:33:39.238Z,15.40
2019-06-15T22:36:18.566Z,13.80
2019-06-15T22:36:20.891Z,15.40
2019-06-15T22:38:38.910Z,13.70
2019-06-15T22:38:40.479Z,15.40
2019-06-15T22:41:07.516Z,13.70
2019-06-15T22:41:09.838Z,15.40
2019-06-15T22:43:36.496Z,13.60
2019-06-15T22:43:39.200Z,15.40
2019-06-15T22:46:07.419Z,13.60
2019-06-15T22:46:08.577Z,15.30
2019-06-15T22:48:36.128Z,13.50
2019-06-15T22:48:37.788Z,15.40
2019-06-15T22:51:06.212Z,13.50
2019-06-15T22:51:07.154Z,15.40
2019-06-15T22:53:36.451Z,13.50
2019-06-15T22:53:36.739Z,15.40
2019-06-15T22:56:06.535Z,13.40
2019-06-15T22:56:06.732Z,15.30
2019-06-15T22:58:35.524Z,13.40
2019-06-15T22:58:36.173Z,15.20
2019-06-15T23:01:06.128Z,13.60
2019-06-15T23:01:08.622Z,15.20
2019-06-15T23:03:34.482Z,13.60
2019-06-15T23:03:37.939Z,15.20
2019-06-15T23:06:03.095Z,13.50
2019-06-15T23:06:07.283Z,15.20
2019-06-15T23:08:31.649Z,13.50
2019-06-15T23:08:36.557Z,15.20
2019-06-15T23:11:00.242Z,13.40
2019-06-15T23:11:06.708Z,15.20
2019-06-15T23:13:28.803Z,13.40
2019-06-15T23:13:36.953Z,15.20
2019-06-15T23:15:57.366Z,13.40
2019-06-15T23:16:06.583Z,15.20
2019-06-15T23:18:25.947Z,13.40
2019-06-15T23:18:35.942Z,15.10
2019-06-15T23:20:56.733Z,13.40
2019-06-15T23:21:06.475Z,15.10
2019-06-15T23:23:24.741Z,13.40
2019-06-15T23:23:36.876Z,15.20
2019-06-15T23:25:53.408Z,13.40
2019-06-15T23:26:06.625Z,15.20
2019-06-15T23:28:22.078Z,13.40
2019-06-15T23:28:36.080Z,15.10
2019-06-15T23:30:50.845Z,13.40
2019-06-15T23:31:07.718Z,15.10
2019-06-15T23:33:19.476Z,13.40
2019-06-15T23:33:37.204Z,15.00
2019-06-15T23:35:49.782Z,13.40
2019-06-15T23:36:11.496Z,15.00
2019-06-15T23:38:18.360Z,13.40
2019-06-15T23:38:42.445Z,15.00
2019-06-15T23:40:48.276Z,13.40
2019-06-15T23:41:11.646Z,14.90
2019-06-15T23:43:16.885Z,13.40
2019-06-15T23:43:41.000Z,14.90
2019-06-15T23:45:46.831Z,13.30
2019-06-15T23:46:10.353Z,14.90
2019-06-15T23:48:16.126Z,13.30
2019-06-15T23:48:39.653Z,14.90
2019-06-15T23:50:46.377Z,13.30
2019-06-15T23:51:08.944Z,14.90
2019-06-15T23:53:16.858Z,13.50
2019-06-15T23:53:38.427Z,14.90
2019-06-15T23:55:47.275Z,13.50
2019-06-15T23:56:07.770Z,15.00
2019-06-15T23:58:17.755Z,13.50
2019-06-15T23:58:40.680Z,15.10
