createdAt,value
2019-04-01T00:00:50.415Z,38.00
2019-04-01T00:01:34.540Z,33.63
2019-04-01T00:02:10.657Z,36.68
2019-04-01T00:02:44.901Z,32.13
2019-04-01T00:03:19.033Z,34.08
2019-04-01T00:03:53.357Z,34.75
2019-04-01T00:04:27.763Z,38.85
2019-04-01T00:05:01.979Z,35.13
2019-04-01T00:05:36.391Z,33.65
2019-04-01T00:06:10.598Z,32.83
2019-04-01T00:06:44.861Z,33.75
2019-04-01T00:07:19.377Z,32.60
2019-04-01T00:07:53.766Z,30.97
2019-04-01T00:08:28.076Z,33.45
2019-04-01T00:09:02.384Z,34.58
2019-04-01T00:09:36.728Z,37.33
2019-04-01T00:10:11.219Z,32.15
2019-04-01T00:10:47.148Z,32.17
2019-04-01T00:11:21.442Z,32.17
2019-04-01T00:11:55.946Z,31.02
2019-04-01T00:12:30.088Z,35.40
2019-04-01T00:13:04.567Z,34.67
2019-04-01T00:13:38.662Z,36.38
2019-04-01T00:14:12.979Z,34.13
2019-04-01T00:14:47.153Z,32.15
2019-04-01T00:15:21.418Z,30.37
2019-04-01T00:15:55.572Z,31.68
2019-04-01T00:16:30.006Z,29.60
2019-04-01T00:17:18.306Z,24.05
2019-04-01T00:17:52.616Z,29.15
2019-04-01T00:18:26.924Z,23.73
2019-04-01T00:19:03.428Z,24.63
2019-04-01T00:19:37.416Z,26.12
2019-04-01T00:20:12.174Z,25.23
2019-04-01T00:20:46.496Z,18.82
2019-04-01T00:21:20.936Z,18.60
2019-04-01T00:21:55.314Z,20.20
2019-04-01T00:22:29.562Z,19.20
2019-04-01T00:23:04.254Z,22.48
2019-04-01T00:23:38.623Z,23.15
2019-04-01T00:24:13.025Z,21.05
2019-04-01T00:24:47.432Z,21.70
2019-04-01T00:25:21.657Z,23.30
2019-04-01T00:25:56.146Z,24.18
2019-04-01T00:26:30.468Z,20.15
2019-04-01T00:27:04.965Z,23.92
2019-04-01T00:27:39.257Z,22.15
2019-04-01T00:28:13.487Z,22.10
2019-04-01T00:28:47.639Z,18.37
2019-04-01T00:29:21.777Z,18.85
2019-04-01T00:29:55.973Z,19.73
2019-04-01T00:30:30.335Z,19.98
2019-04-01T00:31:04.628Z,22.75
2019-04-01T00:31:38.749Z,22.20
2019-04-01T00:32:12.984Z,23.60
2019-04-01T00:32:47.118Z,22.55
2019-04-01T00:33:21.481Z,23.42
2019-04-01T00:33:55.618Z,23.30
2019-04-01T00:34:29.783Z,19.37
2019-04-01T00:35:04.478Z,21.62
2019-04-01T00:35:38.607Z,20.70
2019-04-01T00:36:12.803Z,21.77
2019-04-01T00:36:46.998Z,24.63
2019-04-01T00:37:21.278Z,20.50
2019-04-01T00:37:55.496Z,23.75
2019-04-01T00:38:29.569Z,26.33
2019-04-01T00:39:05.975Z,24.23
2019-04-01T00:39:40.188Z,21.93
2019-04-01T00:40:14.317Z,22.58
2019-04-01T00:40:48.666Z,22.02
2019-04-01T00:41:22.898Z,24.43
2019-04-01T00:42:04.635Z,22.48
2019-04-01T00:42:44.498Z,20.85
2019-04-01T00:43:37.585Z,23.32
2019-04-01T00:44:13.208Z,21.90
2019-04-01T00:44:47.406Z,24.10
2019-04-01T00:45:22.694Z,20.55
2019-04-01T00:45:57.194Z,17.55
2019-04-01T00:46:32.964Z,20.43
2019-04-01T00:47:07.343Z,20.40
2019-04-01T00:47:41.456Z,21.02
2019-04-01T00:48:15.745Z,20.65
2019-04-01T00:48:49.878Z,19.85
2019-04-01T00:49:24.245Z,19.15
2019-04-01T00:49:58.590Z,21.82
2019-04-01T00:50:33.054Z,18.95
2019-04-01T00:51:07.263Z,17.55
2019-04-01T00:51:41.671Z,26.07
2019-04-01T00:52:15.881Z,21.40
2019-04-01T00:52:50.281Z,18.52
2019-04-01T00:53:24.667Z,22.90
2019-04-01T00:53:58.880Z,21.80
2019-04-01T00:54:33.191Z,26.20
2019-04-01T00:55:07.575Z,21.05
2019-04-01T00:55:41.718Z,22.62
2019-04-01T00:56:16.049Z,20.68
2019-04-01T00:56:50.315Z,21.20
2019-04-01T00:57:24.567Z,19.35
2019-04-01T00:57:58.705Z,19.37
2019-04-01T00:58:33.013Z,19.35
2019-04-01T00:59:07.263Z,21.45
2019-04-01T00:59:41.438Z,18.73
2019-04-01T01:00:16.233Z,19.27
2019-04-01T01:00:50.274Z,21.30
2019-04-01T01:01:24.320Z,21.27
2019-04-01T01:01:58.634Z,17.73
2019-04-01T01:02:32.840Z,19.57
2019-04-01T01:03:07.131Z,18.37
2019-04-01T01:03:41.555Z,19.73
2019-04-01T01:04:15.794Z,22.32
2019-04-01T01:04:49.953Z,18.80
2019-04-01T01:05:24.254Z,16.25
2019-04-01T01:05:58.664Z,20.60
2019-04-01T01:06:32.973Z,25.02
2019-04-01T01:07:07.057Z,18.73
2019-04-01T01:07:41.155Z,24.65
2019-04-01T01:08:15.365Z,18.92
2019-04-01T01:08:49.776Z,18.48
2019-04-01T01:09:24.226Z,17.73
2019-04-01T01:09:58.693Z,23.65
2019-04-01T01:10:32.885Z,18.37
2019-04-01T01:11:07.078Z,15.28
2019-04-01T01:11:41.194Z,18.00
2019-04-01T01:12:15.552Z,18.10
2019-04-01T01:12:49.918Z,20.32
2019-04-01T01:13:24.094Z,21.10
2019-04-01T01:13:58.376Z,16.93
2019-04-01T01:14:33.135Z,18.77
2019-04-01T01:15:08.002Z,18.67
2019-04-01T01:15:42.259Z,17.70
2019-04-01T01:16:16.598Z,19.42
2019-04-01T01:16:50.763Z,20.02
2019-04-01T01:17:24.841Z,21.12
2019-04-01T01:17:59.177Z,16.85
2019-04-01T01:18:33.467Z,15.63
2019-04-01T01:19:07.855Z,14.55
2019-04-01T01:19:42.078Z,22.42
2019-04-01T01:20:16.958Z,17.37
2019-04-01T01:20:51.192Z,19.20
2019-04-01T01:21:25.594Z,19.95
2019-04-01T01:21:59.978Z,21.95
2019-04-01T01:22:34.207Z,16.57
2019-04-01T01:23:08.255Z,17.50
2019-04-01T01:23:42.544Z,18.00
2019-04-01T01:24:16.740Z,17.32
2019-04-01T01:24:50.933Z,23.47
2019-04-01T01:25:25.102Z,18.12
2019-04-01T01:25:59.513Z,15.88
2019-04-01T01:26:33.713Z,21.73
2019-04-01T01:27:08.036Z,17.65
2019-04-01T01:27:42.425Z,17.77
2019-04-01T01:28:16.631Z,19.20
2019-04-01T01:28:50.945Z,17.23
2019-04-01T01:29:25.335Z,20.08
2019-04-01T01:29:59.447Z,19.20
2019-04-01T01:30:33.623Z,17.90
2019-04-01T01:31:07.896Z,18.32
2019-04-01T01:31:41.933Z,19.00
2019-04-01T01:32:16.095Z,21.02
2019-04-01T01:32:50.205Z,18.17
2019-04-01T01:33:24.456Z,16.27
2019-04-01T01:33:58.812Z,19.42
2019-04-01T01:34:33.233Z,18.42
2019-04-01T01:35:07.857Z,17.35
2019-04-01T01:35:42.597Z,20.12
2019-04-01T01:36:16.795Z,18.65
2019-04-01T01:36:51.110Z,19.02
2019-04-01T01:37:27.895Z,16.87
2019-04-01T01:38:01.987Z,16.07
2019-04-01T01:38:36.177Z,18.37
2019-04-01T01:39:10.374Z,16.70
2019-04-01T01:39:44.487Z,23.40
2019-04-01T01:40:18.799Z,24.82
2019-04-01T01:40:52.988Z,17.73
2019-04-01T01:41:27.262Z,19.25
2019-04-01T01:42:01.581Z,15.38
2019-04-01T01:42:35.587Z,17.80
2019-04-01T01:43:10.205Z,18.52
2019-04-01T01:43:44.347Z,17.15
2019-04-01T01:44:18.676Z,18.50
2019-04-01T01:44:53.992Z,15.75
2019-04-01T01:45:28.305Z,15.95
2019-04-01T01:46:02.472Z,21.93
2019-04-01T01:46:36.726Z,16.02
2019-04-01T01:47:10.786Z,14.38
2019-04-01T01:47:44.924Z,19.37
2019-04-01T01:48:19.289Z,15.72
2019-04-01T01:48:53.419Z,14.38
2019-04-01T01:49:27.530Z,18.10
2019-04-01T01:50:01.924Z,19.57
2019-04-01T01:50:36.644Z,14.70
2019-04-01T01:51:10.933Z,16.25
2019-04-01T01:51:45.346Z,16.30
2019-04-01T01:52:19.614Z,18.07
2019-04-01T01:52:54.057Z,19.00
2019-04-01T01:53:28.378Z,19.65
2019-04-01T01:54:02.699Z,14.13
2019-04-01T01:54:37.007Z,20.23
2019-04-01T01:55:11.418Z,16.48
2019-04-01T01:55:45.493Z,16.15
2019-04-01T01:56:19.785Z,12.78
2019-04-01T01:56:54.067Z,13.28
2019-04-01T01:57:28.383Z,16.80
2019-04-01T01:58:02.517Z,16.45
2019-04-01T01:58:36.683Z,12.33
2019-04-01T01:59:11.168Z,14.98
2019-04-01T01:59:45.388Z,15.18
2019-04-01T02:00:20.345Z,16.10
2019-04-01T02:00:56.254Z,14.63
2019-04-01T02:01:30.667Z,15.25
2019-04-01T02:02:05.898Z,13.58
2019-04-01T02:02:40.109Z,14.93
2019-04-01T02:03:14.428Z,14.60
2019-04-01T02:03:48.670Z,13.40
2019-04-01T02:04:23.002Z,13.55
2019-04-01T02:04:57.183Z,15.30
2019-04-01T02:05:31.227Z,15.10
2019-04-01T02:06:05.716Z,16.73
2019-04-01T02:06:40.103Z,15.25
2019-04-01T02:07:14.256Z,15.00
2019-04-01T02:07:48.515Z,13.70
2019-04-01T02:08:22.745Z,12.80
2019-04-01T02:08:57.246Z,12.73
2019-04-01T02:09:31.570Z,13.10
2019-04-01T02:10:06.601Z,21.50
2019-04-01T02:10:40.869Z,12.45
2019-04-01T02:11:15.239Z,13.75
2019-04-01T02:11:49.343Z,13.53
2019-04-01T02:12:23.574Z,13.13
2019-04-01T02:12:57.657Z,14.38
2019-04-01T02:13:31.997Z,12.00
2019-04-01T02:14:06.282Z,11.97
2019-04-01T02:14:40.595Z,10.08
2019-04-01T02:15:14.715Z,12.55
2019-04-01T02:15:49.187Z,11.85
2019-04-01T02:16:23.594Z,12.13
2019-04-01T02:16:57.879Z,14.60
2019-04-01T02:17:32.101Z,14.07
2019-04-01T02:18:06.479Z,12.13
2019-04-01T02:18:40.681Z,11.73
2019-04-01T02:19:14.900Z,14.55
2019-04-01T02:19:48.961Z,13.43
2019-04-01T02:20:23.150Z,14.68
2019-04-01T02:20:57.595Z,12.73
2019-04-01T02:21:31.811Z,18.20
2019-04-01T02:22:05.924Z,11.97
2019-04-01T02:22:39.950Z,11.75
2019-04-01T02:23:14.233Z,12.20
2019-04-01T02:23:48.431Z,11.28
2019-04-01T02:24:22.663Z,10.95
2019-04-01T02:24:56.924Z,12.30
2019-04-01T02:25:30.999Z,11.48
2019-04-01T02:26:05.755Z,10.45
2019-04-01T02:26:39.941Z,13.08
2019-04-01T02:27:14.305Z,12.63
2019-04-01T02:27:48.408Z,11.88
2019-04-01T02:28:22.685Z,14.85
2019-04-01T02:28:56.957Z,10.82
2019-04-01T02:29:31.256Z,12.13
2019-04-01T02:30:06.093Z,11.00
2019-04-01T02:30:40.163Z,11.68
2019-04-01T02:31:14.330Z,13.62
2019-04-01T02:31:48.506Z,11.25
2019-04-01T02:32:22.674Z,13.28
2019-04-01T02:32:57.003Z,9.70
2019-04-01T02:33:31.106Z,12.98
2019-04-01T02:34:05.369Z,12.20
2019-04-01T02:34:39.747Z,12.43
2019-04-01T02:35:13.993Z,11.55
2019-04-01T02:35:48.199Z,10.38
2019-04-01T02:36:22.385Z,14.70
2019-04-01T02:36:56.528Z,13.95
2019-04-01T02:37:30.702Z,13.43
2019-04-01T02:38:04.890Z,10.90
2019-04-01T02:38:39.196Z,13.68
2019-04-01T02:39:13.712Z,11.48
2019-04-01T02:39:47.985Z,8.53
2019-04-01T02:40:22.577Z,8.75
2019-04-01T02:40:56.992Z,10.32
2019-04-01T02:41:31.534Z,12.50
2019-04-01T02:42:06.238Z,10.13
2019-04-01T02:42:40.415Z,11.78
2019-04-01T02:43:14.545Z,12.93
2019-04-01T02:43:48.773Z,8.73
2019-04-01T02:44:23.136Z,12.45
2019-04-01T02:44:57.364Z,10.43
2019-04-01T02:45:31.627Z,13.62
2019-04-01T02:46:05.989Z,14.40
2019-04-01T02:46:40.146Z,10.88
2019-04-01T02:47:14.377Z,11.60
2019-04-01T02:47:48.573Z,12.47
2019-04-01T02:48:23.148Z,9.68
2019-04-01T02:48:57.219Z,9.73
2019-04-01T02:49:31.489Z,9.98
2019-04-01T02:50:06.081Z,10.40
2019-04-01T02:50:40.306Z,10.25
2019-04-01T02:51:14.431Z,14.45
2019-04-01T02:51:48.652Z,9.20
2019-04-01T02:52:22.797Z,9.95
2019-04-01T02:52:57.111Z,16.32
2019-04-01T02:53:31.785Z,18.42
2019-04-01T02:54:06.129Z,17.45
2019-04-01T02:54:40.488Z,11.22
2019-04-01T02:55:14.719Z,12.60
2019-04-01T02:55:48.952Z,10.48
2019-04-01T02:56:23.354Z,11.03
2019-04-01T02:56:57.437Z,13.20
2019-04-01T02:57:32.123Z,14.65
2019-04-01T02:58:06.571Z,14.38
2019-04-01T02:58:40.714Z,8.43
2019-04-01T02:59:14.799Z,13.80
2019-04-01T02:59:48.873Z,12.13
2019-04-01T03:00:23.219Z,10.63
2019-04-01T03:00:57.526Z,13.38
2019-04-01T03:01:31.713Z,9.28
2019-04-01T03:02:06.115Z,12.40
2019-04-01T03:02:40.278Z,11.20
2019-04-01T03:03:14.366Z,18.00
2019-04-01T03:03:48.654Z,14.25
2019-04-01T03:04:22.980Z,11.43
2019-04-01T03:04:57.246Z,15.72
2019-04-01T03:05:31.558Z,9.65
2019-04-01T03:06:06.238Z,12.18
2019-04-01T03:06:40.626Z,12.82
2019-04-01T03:07:14.721Z,9.95
2019-04-01T03:07:49.175Z,9.00
2019-04-01T03:08:23.444Z,9.80
2019-04-01T03:08:57.513Z,9.83
2019-04-01T03:09:31.788Z,11.68
2019-04-01T03:10:06.526Z,7.80
2019-04-01T03:10:40.955Z,11.43
2019-04-01T03:11:15.772Z,11.75
2019-04-01T03:11:49.983Z,9.38
2019-04-01T03:12:24.187Z,9.18
2019-04-01T03:12:58.784Z,11.38
2019-04-01T03:13:33.413Z,12.47
2019-04-01T03:14:07.736Z,7.95
2019-04-01T03:14:42.089Z,10.00
2019-04-01T03:15:16.409Z,5.53
2019-04-01T03:15:50.715Z,10.23
2019-04-01T03:16:25.077Z,10.60
2019-04-01T03:17:00.385Z,9.15
2019-04-01T03:17:34.658Z,11.03
2019-04-01T03:18:08.846Z,14.00
2019-04-01T03:18:43.341Z,9.43
2019-04-01T03:19:17.668Z,15.93
2019-04-01T03:19:51.960Z,12.15
2019-04-01T03:20:26.473Z,9.70
2019-04-01T03:21:01.082Z,7.55
2019-04-01T03:21:35.500Z,9.78
2019-04-01T03:22:09.685Z,10.35
2019-04-01T03:22:43.902Z,9.20
2019-04-01T03:23:18.119Z,7.78
2019-04-01T03:23:52.174Z,12.07
2019-04-01T03:24:26.406Z,7.40
2019-04-01T03:25:00.728Z,5.95
2019-04-01T03:25:35.104Z,10.95
2019-04-01T03:26:09.272Z,11.30
2019-04-01T03:26:43.510Z,7.37
2019-04-01T03:27:17.990Z,8.63
2019-04-01T03:27:52.301Z,8.18
2019-04-01T03:28:26.555Z,13.88
2019-04-01T03:29:00.676Z,9.13
2019-04-01T03:29:35.133Z,11.35
2019-04-01T03:30:09.807Z,10.23
2019-04-01T03:30:44.062Z,8.00
2019-04-01T03:31:18.343Z,9.83
2019-04-01T03:31:52.523Z,8.75
2019-04-01T03:32:26.796Z,13.18
2019-04-01T03:33:01.370Z,8.63
2019-04-01T03:33:35.695Z,10.18
2019-04-01T03:34:09.864Z,8.78
2019-04-01T03:34:44.270Z,8.60
2019-04-01T03:35:18.666Z,10.90
2019-04-01T03:35:52.887Z,11.05
2019-04-01T03:36:27.198Z,10.30
2019-04-01T03:37:01.333Z,8.68
2019-04-01T03:37:35.679Z,8.75
2019-04-01T03:38:10.094Z,6.83
2019-04-01T03:38:44.355Z,8.13
2019-04-01T03:39:18.613Z,10.43
2019-04-01T03:39:53.130Z,13.45
2019-04-01T03:40:27.313Z,11.03
2019-04-01T03:41:01.515Z,10.90
2019-04-01T03:41:36.341Z,11.25
2019-04-01T03:42:10.534Z,10.60
2019-04-01T03:42:44.947Z,7.35
2019-04-01T03:43:19.328Z,10.48
2019-04-01T03:43:53.663Z,9.95
2019-04-01T03:44:27.856Z,7.65
2019-04-01T03:45:02.077Z,8.53
2019-04-01T03:45:36.764Z,12.68
2019-04-01T03:46:10.976Z,10.43
2019-04-01T03:46:45.650Z,11.83
2019-04-01T03:47:19.942Z,9.00
2019-04-01T03:47:54.125Z,9.78
2019-04-01T03:48:28.295Z,11.45
2019-04-01T03:49:02.799Z,11.60
2019-04-01T03:49:36.954Z,12.15
2019-04-01T03:50:11.461Z,11.08
2019-04-01T03:50:45.709Z,9.33
2019-04-01T03:51:19.884Z,8.80
2019-04-01T03:51:54.345Z,9.73
2019-04-01T03:52:28.470Z,10.10
2019-04-01T03:53:02.875Z,12.20
2019-04-01T03:53:37.367Z,12.75
2019-04-01T03:54:11.646Z,10.08
2019-04-01T03:54:46.096Z,7.90
2019-04-01T03:55:20.460Z,12.90
2019-04-01T03:55:54.855Z,11.75
2019-04-01T03:56:29.227Z,10.82
2019-04-01T03:57:03.759Z,9.65
2019-04-01T03:57:38.211Z,7.10
2019-04-01T03:58:12.481Z,9.25
2019-04-01T03:58:46.653Z,11.63
2019-04-01T03:59:21.017Z,10.03
2019-04-01T03:59:55.521Z,8.05
2019-04-01T04:00:30.030Z,8.63
2019-04-01T04:01:04.280Z,9.55
2019-04-01T04:01:38.339Z,5.87
2019-04-01T04:02:12.627Z,10.15
2019-04-01T04:02:47.158Z,13.28
2019-04-01T04:03:21.660Z,17.00
2019-04-01T04:03:55.763Z,5.30
2019-04-01T04:04:30.312Z,11.57
2019-04-01T04:05:05.052Z,9.53
2019-04-01T04:05:39.491Z,9.43
2019-04-01T04:06:13.759Z,17.42
2019-04-01T04:07:20.650Z,5.78
2019-04-01T04:07:54.731Z,9.23
2019-04-01T04:08:29.046Z,10.75
2019-04-01T04:09:04.964Z,10.18
2019-04-01T04:09:39.224Z,12.05
2019-04-01T04:10:13.584Z,9.43
2019-04-01T04:10:47.881Z,9.65
2019-04-01T04:11:22.114Z,9.38
2019-04-01T04:11:56.494Z,10.00
2019-04-01T04:12:30.681Z,14.15
2019-04-01T04:13:05.003Z,9.80
2019-04-01T04:13:39.331Z,6.85
2019-04-01T04:14:13.697Z,12.60
2019-04-01T04:14:51.148Z,8.35
2019-04-01T04:15:24.082Z,9.40
2019-04-01T04:15:58.488Z,7.40
2019-04-01T04:16:32.637Z,11.38
2019-04-01T04:17:07.175Z,8.25
2019-04-01T04:17:41.226Z,10.82
2019-04-01T04:18:15.489Z,10.75
2019-04-01T04:18:49.635Z,9.48
2019-04-01T04:19:23.896Z,9.48
2019-04-01T04:19:58.344Z,11.43
2019-04-01T04:20:32.936Z,13.03
2019-04-01T04:21:07.160Z,7.10
2019-04-01T04:21:41.361Z,11.85
2019-04-01T04:22:15.405Z,8.95
2019-04-01T04:22:49.628Z,8.93
2019-04-01T04:23:23.916Z,7.45
2019-04-01T04:23:58.396Z,10.68
2019-04-01T04:24:32.623Z,9.98
2019-04-01T04:25:07.432Z,8.65
2019-04-01T04:25:42.050Z,9.85
2019-04-01T04:26:16.465Z,9.03
2019-04-01T04:26:50.949Z,11.40
2019-04-01T04:27:25.335Z,9.10
2019-04-01T04:27:59.496Z,7.08
2019-04-01T04:28:34.080Z,10.68
2019-04-01T04:29:08.305Z,9.28
2019-04-01T04:29:42.743Z,7.80
2019-04-01T04:30:19.849Z,9.53
2019-04-01T04:30:54.389Z,12.20
2019-04-01T04:31:31.665Z,7.70
2019-04-01T04:32:06.128Z,9.23
2019-04-01T04:32:40.469Z,8.80
2019-04-01T04:33:14.873Z,9.95
2019-04-01T04:33:49.211Z,9.83
2019-04-01T04:34:23.682Z,11.50
2019-04-01T04:34:58.305Z,9.50
2019-04-01T04:35:32.915Z,8.05
2019-04-01T04:36:07.175Z,12.60
2019-04-01T04:36:41.734Z,8.53
2019-04-01T04:37:16.020Z,11.35
2019-04-01T04:37:50.454Z,12.68
2019-04-01T04:38:24.861Z,9.60
2019-04-01T04:38:59.068Z,11.68
2019-04-01T04:39:33.258Z,11.93
2019-04-01T04:40:07.828Z,9.08
2019-04-01T04:40:42.143Z,11.08
2019-04-01T04:41:16.501Z,7.28
2019-04-01T04:41:51.081Z,8.05
2019-04-01T04:42:25.418Z,8.58
2019-04-01T04:42:59.872Z,10.20
2019-04-01T04:43:34.085Z,8.45
2019-04-01T04:44:08.438Z,7.28
2019-04-01T04:44:42.737Z,12.65
2019-04-01T04:45:17.160Z,11.00
2019-04-01T04:45:51.336Z,8.78
2019-04-01T04:46:25.795Z,10.63
2019-04-01T04:47:00.106Z,9.10
2019-04-01T04:47:34.525Z,8.80
2019-04-01T04:48:08.838Z,10.38
2019-04-01T04:48:43.234Z,8.48
2019-04-01T04:49:17.568Z,10.45
2019-04-01T04:49:51.947Z,9.40
2019-04-01T04:50:26.528Z,13.28
2019-04-01T04:51:00.879Z,10.00
2019-04-01T04:51:35.349Z,9.25
2019-04-01T04:52:09.536Z,9.80
2019-04-01T04:52:43.991Z,12.30
2019-04-01T04:53:18.066Z,15.08
2019-04-01T04:53:52.164Z,9.30
2019-04-01T04:54:26.564Z,10.90
2019-04-01T04:55:01.248Z,7.90
2019-04-01T04:55:35.701Z,9.45
2019-04-01T04:56:09.856Z,9.35
2019-04-01T04:56:44.044Z,9.28
2019-04-01T04:57:20.377Z,8.73
2019-04-01T04:57:54.346Z,12.15
2019-04-01T04:58:28.707Z,11.30
2019-04-01T04:59:02.960Z,11.63
2019-04-01T04:59:37.126Z,9.58
2019-04-01T05:00:11.866Z,8.28
2019-04-01T05:00:46.041Z,9.95
2019-04-01T05:01:20.370Z,10.58
2019-04-01T05:01:54.623Z,8.98
2019-04-01T05:02:28.799Z,8.10
2019-04-01T05:03:03.224Z,9.20
2019-04-01T05:03:37.742Z,13.78
2019-04-01T05:04:12.280Z,11.83
2019-04-01T05:04:46.581Z,8.25
2019-04-01T05:05:20.824Z,9.10
2019-04-01T05:05:55.058Z,8.33
2019-04-01T05:06:29.305Z,11.18
2019-04-01T05:07:03.883Z,7.70
2019-04-01T05:07:38.239Z,9.78
2019-04-01T05:08:12.756Z,13.25
2019-04-01T05:08:47.009Z,8.10
2019-04-01T05:09:21.422Z,8.45
2019-04-01T05:09:56.088Z,12.80
2019-04-01T05:10:30.247Z,10.40
2019-04-01T05:11:04.757Z,11.73
2019-04-01T05:11:38.947Z,8.33
2019-04-01T05:12:13.284Z,11.38
2019-04-01T05:12:47.472Z,7.87
2019-04-01T05:13:21.830Z,12.03
2019-04-01T05:13:58.359Z,10.72
2019-04-01T05:14:32.538Z,9.33
2019-04-01T05:15:07.498Z,9.80
2019-04-01T05:15:41.738Z,10.53
2019-04-01T05:16:15.901Z,13.08
2019-04-01T05:16:50.154Z,10.50
2019-04-01T05:17:24.599Z,10.53
2019-04-01T05:17:58.841Z,8.80
2019-04-01T05:18:33.255Z,11.08
2019-04-01T05:19:07.490Z,12.65
2019-04-01T05:19:41.790Z,11.12
2019-04-01T05:20:16.847Z,9.50
2019-04-01T05:20:51.774Z,9.23
2019-04-01T05:21:26.311Z,9.38
2019-04-01T05:22:00.612Z,12.80
2019-04-01T05:22:35.394Z,21.00
2019-04-01T05:23:11.679Z,13.18
2019-04-01T05:23:47.197Z,10.23
2019-04-01T05:24:21.757Z,9.50
2019-04-01T05:24:57.610Z,9.45
2019-04-01T05:25:32.829Z,11.93
2019-04-01T05:26:08.577Z,9.38
2019-04-01T05:26:45.268Z,11.88
2019-04-01T05:27:22.580Z,9.65
2019-04-01T05:27:58.978Z,10.30
2019-04-01T05:28:34.718Z,9.90
2019-04-01T05:29:09.920Z,12.10
2019-04-01T05:29:45.844Z,12.82
2019-04-01T05:30:20.250Z,7.22
2019-04-01T05:30:56.069Z,11.12
2019-04-01T05:31:33.586Z,9.25
2019-04-01T05:32:10.470Z,10.08
2019-04-01T05:32:47.401Z,9.33
2019-04-01T05:33:23.460Z,10.48
2019-04-01T05:34:01.234Z,8.88
2019-04-01T05:34:38.747Z,11.12
2019-04-01T05:35:12.938Z,10.03
2019-04-01T05:35:47.118Z,7.20
2019-04-01T05:36:24.900Z,11.60
2019-04-01T05:36:59.367Z,10.58
2019-04-01T05:37:33.834Z,8.75
2019-04-01T05:38:08.074Z,7.97
2019-04-01T05:38:43.255Z,10.95
2019-04-01T05:39:17.603Z,7.35
2019-04-01T05:39:51.979Z,9.10
2019-04-01T05:40:27.608Z,10.58
2019-04-01T05:41:02.331Z,13.40
2019-04-01T05:41:36.947Z,10.95
2019-04-01T05:42:11.494Z,13.88
2019-04-01T05:42:45.747Z,13.48
2019-04-01T05:43:20.099Z,12.68
2019-04-01T05:43:54.674Z,12.28
2019-04-01T05:44:29.580Z,7.55
2019-04-01T05:45:04.751Z,8.80
2019-04-01T05:45:39.432Z,10.40
2019-04-01T05:46:13.720Z,12.15
2019-04-01T05:46:48.223Z,11.48
2019-04-01T05:47:27.585Z,9.43
2019-04-01T05:48:02.158Z,11.33
2019-04-01T05:48:36.824Z,15.55
2019-04-01T05:49:11.135Z,9.95
2019-04-01T05:49:45.375Z,10.65
2019-04-01T05:50:19.797Z,12.98
2019-04-01T05:50:54.956Z,9.88
2019-04-01T05:51:30.017Z,10.08
2019-04-01T05:52:04.509Z,12.47
2019-04-01T05:52:38.716Z,9.90
2019-04-01T05:53:13.235Z,11.70
2019-04-01T05:53:47.657Z,10.03
2019-04-01T05:54:21.893Z,10.85
2019-04-01T05:54:56.395Z,10.65
2019-04-01T05:55:31.287Z,11.73
2019-04-01T05:56:06.747Z,11.15
2019-04-01T05:56:40.905Z,11.83
2019-04-01T05:57:15.728Z,14.07
2019-04-01T05:57:50.348Z,9.15
2019-04-01T05:58:25.012Z,11.08
2019-04-01T05:58:59.778Z,8.13
2019-04-01T05:59:34.256Z,14.15
2019-04-01T06:00:11.286Z,7.28
2019-04-01T06:00:55.836Z,15.08
2019-04-01T06:01:37.305Z,11.28
2019-04-01T06:02:11.946Z,12.18
2019-04-01T06:02:46.430Z,10.23
2019-04-01T06:03:21.383Z,9.73
2019-04-01T06:03:55.609Z,7.40
2019-04-01T06:04:29.998Z,9.48
2019-04-01T06:05:05.009Z,14.65
2019-04-01T06:05:39.444Z,8.75
2019-04-01T06:06:13.921Z,7.60
2019-04-01T06:06:48.942Z,8.63
2019-04-01T06:07:23.517Z,13.68
2019-04-01T06:07:58.253Z,13.45
2019-04-01T06:08:33.272Z,15.20
2019-04-01T06:09:08.934Z,8.58
2019-04-01T06:09:43.354Z,10.60
2019-04-01T06:10:17.753Z,8.78
2019-04-01T06:10:53.111Z,9.38
2019-04-01T06:11:28.190Z,7.35
2019-04-01T06:12:02.797Z,10.72
2019-04-01T06:12:37.430Z,10.00
2019-04-01T06:13:12.038Z,9.68
2019-04-01T06:13:46.367Z,6.35
2019-04-01T06:14:21.841Z,23.52
2019-04-01T06:14:56.219Z,10.72
2019-04-01T06:15:30.700Z,8.75
2019-04-01T06:16:05.279Z,11.88
2019-04-01T06:16:39.715Z,9.80
2019-04-01T06:17:14.034Z,9.38
2019-04-01T06:17:48.548Z,11.22
2019-04-01T06:18:23.135Z,6.17
2019-04-01T06:18:57.679Z,4.90
2019-04-01T06:19:32.365Z,9.28
2019-04-01T06:20:06.926Z,9.58
2019-04-01T06:20:41.169Z,12.60
2019-04-01T06:21:15.988Z,11.93
2019-04-01T06:21:50.556Z,8.90
2019-04-01T06:22:24.863Z,12.15
2019-04-01T06:22:59.299Z,9.23
2019-04-01T06:23:33.969Z,8.80
2019-04-01T06:24:08.262Z,7.08
2019-04-01T06:24:42.735Z,9.78
2019-04-01T06:25:17.188Z,14.33
2019-04-01T06:25:51.657Z,12.58
2019-04-01T06:26:25.864Z,10.40
2019-04-01T06:27:00.257Z,14.15
2019-04-01T06:27:35.008Z,13.43
2019-04-01T06:28:09.357Z,9.90
2019-04-01T06:28:43.760Z,10.68
2019-04-01T06:29:18.127Z,7.53
2019-04-01T06:29:52.547Z,7.80
2019-04-01T06:30:26.836Z,7.42
2019-04-01T06:31:01.296Z,9.98
2019-04-01T06:31:35.665Z,10.08
2019-04-01T06:32:10.043Z,6.65
2019-04-01T06:32:44.436Z,9.43
2019-04-01T06:33:19.028Z,7.58
2019-04-01T06:33:53.525Z,12.03
2019-04-01T06:34:27.956Z,7.35
2019-04-01T06:35:02.583Z,9.33
2019-04-01T06:35:36.888Z,10.32
2019-04-01T06:36:11.484Z,7.85
2019-04-01T06:36:45.697Z,5.62
2019-04-01T06:37:20.127Z,8.65
2019-04-01T06:37:54.865Z,6.97
2019-04-01T06:38:29.206Z,11.40
2019-04-01T06:39:06.305Z,8.90
2019-04-01T06:39:40.806Z,5.92
2019-04-01T06:40:15.394Z,5.58
2019-04-01T06:40:50.125Z,9.20
2019-04-01T06:41:24.634Z,7.83
2019-04-01T06:41:59.248Z,10.43
2019-04-01T06:42:33.709Z,6.70
2019-04-01T06:43:08.292Z,8.45
2019-04-01T06:43:42.668Z,11.53
2019-04-01T06:44:17.279Z,9.83
2019-04-01T06:44:51.910Z,6.97
2019-04-01T06:45:26.306Z,9.00
2019-04-01T06:46:00.516Z,6.10
2019-04-01T06:46:35.010Z,9.35
2019-04-01T06:47:09.668Z,6.55
2019-04-01T06:47:44.152Z,8.70
2019-04-01T06:48:18.623Z,8.93
2019-04-01T06:48:52.964Z,10.38
2019-04-01T06:49:27.958Z,9.10
2019-04-01T06:50:02.627Z,6.50
2019-04-01T06:50:36.905Z,9.15
2019-04-01T06:51:11.384Z,8.10
2019-04-01T06:51:45.799Z,7.50
2019-04-01T06:52:20.214Z,4.35
2019-04-01T06:52:55.326Z,8.43
2019-04-01T06:53:29.762Z,9.10
2019-04-01T06:54:04.297Z,8.28
2019-04-01T06:54:38.775Z,7.33
2019-04-01T06:55:13.447Z,6.60
2019-04-01T06:55:47.777Z,9.50
2019-04-01T06:56:22.373Z,8.08
2019-04-01T06:56:56.942Z,8.63
2019-04-01T06:57:31.390Z,11.20
2019-04-01T06:58:05.941Z,5.12
2019-04-01T06:58:40.208Z,7.40
2019-04-01T06:59:14.617Z,7.53
2019-04-01T06:59:49.189Z,8.08
2019-04-01T07:00:23.722Z,3.72
2019-04-01T07:00:58.018Z,7.87
2019-04-01T07:01:33.268Z,7.60
2019-04-01T07:02:07.763Z,11.85
2019-04-01T07:02:42.202Z,9.93
2019-04-01T07:03:18.555Z,9.23
2019-04-01T07:03:52.627Z,9.30
2019-04-01T07:04:27.078Z,14.30
2019-04-01T07:05:01.624Z,9.20
2019-04-01T07:05:37.049Z,5.95
2019-04-01T07:06:11.354Z,8.40
2019-04-01T07:06:45.827Z,20.35
2019-04-01T07:07:20.392Z,6.62
2019-04-01T07:07:54.695Z,9.00
2019-04-01T07:08:28.881Z,7.53
2019-04-01T07:09:04.917Z,4.53
2019-04-01T07:09:39.417Z,7.17
2019-04-01T07:10:13.938Z,7.87
2019-04-01T07:10:48.472Z,5.97
2019-04-01T07:11:22.780Z,6.25
2019-04-01T07:11:57.328Z,5.45
2019-04-01T07:12:31.992Z,6.67
2019-04-01T07:13:06.465Z,7.00
2019-04-01T07:13:40.899Z,10.18
2019-04-01T07:14:15.303Z,4.92
2019-04-01T07:14:49.740Z,7.40
2019-04-01T07:15:24.046Z,7.17
2019-04-01T07:15:58.432Z,6.55
2019-04-01T07:16:32.898Z,7.03
2019-04-01T07:17:07.524Z,4.12
2019-04-01T07:17:42.468Z,9.50
2019-04-01T07:18:16.711Z,6.05
2019-04-01T07:18:51.067Z,5.72
2019-04-01T07:19:25.703Z,5.58
2019-04-01T07:20:00.355Z,4.37
2019-04-01T07:20:34.701Z,7.45
2019-04-01T07:21:09.269Z,5.17
2019-04-01T07:21:43.874Z,4.25
2019-04-01T07:22:18.296Z,4.53
2019-04-01T07:22:52.750Z,4.15
2019-04-01T07:23:27.297Z,4.65
2019-04-01T07:24:01.827Z,5.53
2019-04-01T07:24:36.347Z,5.67
2019-04-01T07:25:10.902Z,5.00
2019-04-01T07:25:45.174Z,5.58
2019-04-01T07:26:19.357Z,6.30
2019-04-01T07:26:53.585Z,4.78
2019-04-01T07:27:28.018Z,5.08
2019-04-01T07:28:02.467Z,6.37
2019-04-01T07:28:36.855Z,5.85
2019-04-01T07:29:11.380Z,7.08
2019-04-01T07:29:46.008Z,9.18
2019-04-01T07:30:20.581Z,4.70
2019-04-01T07:30:55.229Z,6.22
2019-04-01T07:31:29.599Z,7.87