createdAt,value
2018-01-05T00:00:49.439Z,98.32
2018-01-05T00:02:16.484Z,98.42
2018-01-05T00:03:43.680Z,98.46
2018-01-05T00:05:11.029Z,98.59
2018-01-05T00:06:41.638Z,98.52
2018-01-05T00:08:04.947Z,98.58
2018-01-05T00:09:32.158Z,98.42
2018-01-05T00:10:59.392Z,98.50
2018-01-05T00:12:26.717Z,98.52
2018-01-05T00:13:54.109Z,98.55
2018-01-05T00:15:21.132Z,98.54
2018-01-05T00:16:47.945Z,98.55
2018-01-05T00:18:15.167Z,98.55
2018-01-05T00:19:42.348Z,98.64
2018-01-05T00:21:09.260Z,98.61
2018-01-05T00:22:36.699Z,98.63
2018-01-05T00:24:03.950Z,98.53
2018-01-05T00:25:31.338Z,98.67
2018-01-05T00:26:58.595Z,98.71
2018-01-05T00:28:25.777Z,98.70
2018-01-05T00:29:56.976Z,98.75
2018-01-05T00:31:20.323Z,98.82
2018-01-05T00:32:47.337Z,98.94
2018-01-05T00:34:14.418Z,99.06
2018-01-05T00:35:45.278Z,99.10
2018-01-05T00:37:08.794Z,99.08
2018-01-05T00:38:36.133Z,99.14
2018-01-05T00:40:03.451Z,99.16
2018-01-05T00:41:30.835Z,99.15
2018-01-05T00:43:01.804Z,99.11
2018-01-05T00:44:24.625Z,99.15
2018-01-05T00:45:51.808Z,99.14
2018-01-05T00:47:23.039Z,99.07
2018-01-05T00:48:49.938Z,99.05
2018-01-05T00:50:13.016Z,99.03
2018-01-05T00:51:40.459Z,99.03
2018-01-05T00:53:07.221Z,99.07
2018-01-05T00:54:34.638Z,99.03
2018-01-05T00:56:05.669Z,99.00
2018-01-05T00:57:33.122Z,98.98
2018-01-05T00:58:56.312Z,99.03
2018-01-05T01:00:27.673Z,98.94
2018-01-05T01:01:54.866Z,99.16
2018-01-05T01:03:21.871Z,99.12
2018-01-05T01:04:44.892Z,99.08
2018-01-05T01:06:11.900Z,99.05
2018-01-05T01:07:42.842Z,99.13
2018-01-05T01:09:06.235Z,99.31
2018-01-05T01:10:37.414Z,99.54
2018-01-05T01:12:00.448Z,99.73
2018-01-05T01:13:27.762Z,99.87
2018-01-05T01:14:55.076Z,100.00
2018-01-05T01:16:26.157Z,100.00
2018-01-05T01:17:48.795Z,100.00
2018-01-05T01:19:19.864Z,100.00
2018-01-05T01:20:42.899Z,100.00
2018-01-05T01:22:10.214Z,100.00
2018-01-05T01:23:37.502Z,100.00
2018-01-05T01:25:04.930Z,100.00
2018-01-05T01:26:31.951Z,100.00
2018-01-05T01:27:59.081Z,100.00
2018-01-05T01:29:26.171Z,100.00
2018-01-05T01:30:56.924Z,100.00
2018-01-05T01:32:24.262Z,100.00
2018-01-05T01:33:50.978Z,100.00
2018-01-05T01:35:14.213Z,100.00
2018-01-05T01:36:40.979Z,100.00
2018-01-05T01:38:08.347Z,100.00
2018-01-05T01:39:42.492Z,100.00
2018-01-05T01:41:02.798Z,100.00
2018-01-05T01:42:30.226Z,100.00
2018-01-05T01:43:57.541Z,100.00
2018-01-05T01:45:28.815Z,100.00
2018-01-05T01:46:52.129Z,100.00
2018-01-05T01:48:19.441Z,100.00
2018-01-05T01:49:46.714Z,100.00
2018-01-05T01:51:13.981Z,100.00
2018-01-05T01:52:44.991Z,100.00
2018-01-05T01:54:08.306Z,100.00
2018-01-05T01:55:39.766Z,100.00
2018-01-05T01:57:02.944Z,100.00
2018-01-05T01:58:29.975Z,100.00
2018-01-05T01:59:57.263Z,100.00
2018-01-05T02:01:24.652Z,100.00
2018-01-05T02:02:51.818Z,100.00
2018-01-05T02:04:19.016Z,100.00
2018-01-05T02:05:50.335Z,100.00
2018-01-05T02:07:13.674Z,100.00
2018-01-05T02:08:40.723Z,100.00
2018-01-05T02:10:07.947Z,100.00
2018-01-05T02:11:39.223Z,100.00
2018-01-05T02:13:02.695Z,100.00
2018-01-05T02:14:29.892Z,100.00
2018-01-05T02:16:01.003Z,100.00
2018-01-05T02:17:24.527Z,100.00
2018-01-05T02:18:51.860Z,100.00
2018-01-05T02:20:19.196Z,100.00
2018-01-05T02:21:46.498Z,100.00
2018-01-05T02:23:13.757Z,100.00
2018-01-05T02:24:40.888Z,100.00
2018-01-05T02:26:08.145Z,100.00
2018-01-05T02:27:39.259Z,100.00
2018-01-05T02:29:02.459Z,99.67
2018-01-05T02:30:33.637Z,99.38
2018-01-05T02:31:57.087Z,99.25
2018-01-05T02:33:28.449Z,98.91
2018-01-05T02:34:51.636Z,98.70
2018-01-05T02:36:23.002Z,98.46
2018-01-05T02:37:50.022Z,98.14
2018-01-05T02:39:16.819Z,98.18
2018-01-05T02:40:44.021Z,97.95
2018-01-05T02:42:11.181Z,97.63
2018-01-05T02:43:38.547Z,97.49
2018-01-05T02:45:05.985Z,96.98
2018-01-05T02:46:29.201Z,97.13
2018-01-05T02:48:00.450Z,96.59
2018-01-05T02:49:27.617Z,96.58
2018-01-05T02:50:50.955Z,96.28
2018-01-05T02:52:18.165Z,95.70
2018-01-05T02:53:45.229Z,95.30
2018-01-05T02:55:16.187Z,95.65
2018-01-05T02:56:39.617Z,95.58
2018-01-05T02:58:06.776Z,95.42
2018-01-05T02:59:38.011Z,95.17
2018-01-05T03:01:05.448Z,94.96
2018-01-05T03:02:32.834Z,94.72
2018-01-05T03:03:59.909Z,94.87
2018-01-05T03:05:27.325Z,94.73
2018-01-05T03:06:54.435Z,94.67
2018-01-05T03:08:17.873Z,94.96
2018-01-05T03:09:49.011Z,94.61
2018-01-05T03:11:12.182Z,94.33
2018-01-05T03:12:39.329Z,94.36
2018-01-05T03:14:06.539Z,94.21
2018-01-05T03:15:33.609Z,93.83
2018-01-05T03:17:00.988Z,93.98
2018-01-05T03:18:32.192Z,93.92
2018-01-05T03:19:59.441Z,93.25
2018-01-05T03:21:22.948Z,92.58
2018-01-05T03:22:50.307Z,92.74
2018-01-05T03:24:17.535Z,92.30
2018-01-05T03:25:44.777Z,92.36
2018-01-05T03:27:11.698Z,92.46
2018-01-05T03:28:42.809Z,92.21
2018-01-05T03:30:06.319Z,92.05
2018-01-05T03:31:37.670Z,92.40
2018-01-05T03:33:01.023Z,92.36
2018-01-05T03:34:28.398Z,92.88
2018-01-05T03:35:59.768Z,92.54
2018-01-05T03:37:22.978Z,92.43
2018-01-05T03:38:54.081Z,92.55
2018-01-05T03:40:21.492Z,92.45
2018-01-05T03:41:48.380Z,92.18
2018-01-05T03:43:15.618Z,92.46
2018-01-05T03:44:39.206Z,92.71
2018-01-05T03:46:06.578Z,92.65
2018-01-05T03:47:33.951Z,92.46
2018-01-05T03:49:05.236Z,92.74
2018-01-05T03:50:32.545Z,92.85
2018-01-05T03:51:55.947Z,92.73
2018-01-05T03:53:23.130Z,92.28
2018-01-05T03:54:54.390Z,92.20
2018-01-05T03:56:21.509Z,92.28
2018-01-05T03:57:48.888Z,92.20
2018-01-05T03:59:11.935Z,92.25
2018-01-05T04:00:42.924Z,92.14
2018-01-05T04:02:06.372Z,92.00
2018-01-05T04:03:33.588Z,91.64
2018-01-05T04:05:00.638Z,91.07
2018-01-05T04:06:27.928Z,90.89
2018-01-05T04:07:58.896Z,90.10
2018-01-05T04:09:22.184Z,90.50
2018-01-05T04:10:53.144Z,90.91
2018-01-05T04:12:20.459Z,90.70
2018-01-05T04:13:47.507Z,90.71
2018-01-05T04:15:10.870Z,90.45
2018-01-05T04:16:38.145Z,90.27
2018-01-05T04:18:09.386Z,89.76
2018-01-05T04:19:36.608Z,89.83
2018-01-05T04:20:59.252Z,89.49
2018-01-05T04:22:30.510Z,89.26
2018-01-05T04:23:57.873Z,89.59
2018-01-05T04:25:21.119Z,88.74
2018-01-05T04:26:48.430Z,88.86
2018-01-05T04:28:15.796Z,89.09
2018-01-05T04:29:42.971Z,89.24
2018-01-05T04:31:14.196Z,88.99
2018-01-05T04:32:41.547Z,88.74
2018-01-05T04:34:04.883Z,89.00
2018-01-05T04:35:36.168Z,88.68
2018-01-05T04:36:59.610Z,88.79
2018-01-05T04:38:26.911Z,89.08
2018-01-05T04:39:53.978Z,89.25
2018-01-05T04:41:25.261Z,88.77
2018-01-05T04:42:48.388Z,88.81
2018-01-05T04:44:15.514Z,89.07
2018-01-05T04:45:42.554Z,88.64
2018-01-05T04:47:09.990Z,88.87
2018-01-05T04:48:37.241Z,88.81
2018-01-05T04:50:08.593Z,88.71
2018-01-05T04:51:35.658Z,89.08
2018-01-05T04:52:58.996Z,88.74
2018-01-05T04:54:30.047Z,88.72
2018-01-05T04:55:53.529Z,88.32
2018-01-05T04:57:24.885Z,88.31
2018-01-05T04:58:48.240Z,88.22
2018-01-05T05:00:19.386Z,87.93
2018-01-05T05:01:46.821Z,88.13
2018-01-05T05:03:10.029Z,88.06
2018-01-05T05:04:37.297Z,87.90
2018-01-05T05:06:04.598Z,87.99
2018-01-05T05:07:31.891Z,88.21
2018-01-05T05:09:03.057Z,87.95
2018-01-05T05:10:30.360Z,87.94
2018-01-05T05:11:53.670Z,87.79
2018-01-05T05:13:20.767Z,87.96
2018-01-05T05:14:55.929Z,87.69
2018-01-05T05:16:15.131Z,87.36
2018-01-05T05:17:42.147Z,87.56
2018-01-05T05:19:13.996Z,87.58
2018-01-05T05:20:36.193Z,87.29
2018-01-05T05:22:03.609Z,87.21
2018-01-05T05:23:31.066Z,87.50
2018-01-05T05:25:02.476Z,87.41
2018-01-05T05:26:29.712Z,87.27
2018-01-05T05:27:52.988Z,86.64
2018-01-05T05:29:23.826Z,86.56
2018-01-05T05:30:51.206Z,86.87
2018-01-05T05:32:18.156Z,86.37
2018-01-05T05:33:41.232Z,86.41
2018-01-05T05:35:08.468Z,86.22
2018-01-05T05:36:35.813Z,86.06
2018-01-05T05:38:03.251Z,85.99
2018-01-05T05:39:30.480Z,85.94
2018-01-05T05:41:01.803Z,86.41
2018-01-05T05:42:25.184Z,85.82
2018-01-05T05:43:52.624Z,85.53
2018-01-05T05:45:19.782Z,85.08
2018-01-05T05:46:46.968Z,85.27
2018-01-05T05:48:13.967Z,85.42
2018-01-05T05:49:41.436Z,85.51
2018-01-05T05:51:08.902Z,85.55
2018-01-05T05:52:36.178Z,85.39
2018-01-05T05:54:03.421Z,85.74
2018-01-05T05:55:34.592Z,85.43
2018-01-05T05:56:58.018Z,85.53
2018-01-05T05:58:29.384Z,85.27
2018-01-05T05:59:52.557Z,85.43
2018-01-05T06:01:23.822Z,84.84
2018-01-05T06:02:46.931Z,84.89
2018-01-05T06:04:13.973Z,84.96
2018-01-05T06:05:41.454Z,84.56
2018-01-05T06:07:08.599Z,84.65
2018-01-05T06:08:35.494Z,84.57
2018-01-05T06:10:06.693Z,84.59
2018-01-05T06:11:30.151Z,84.46
2018-01-05T06:12:57.427Z,84.84
2018-01-05T06:14:28.888Z,84.71
2018-01-05T06:15:52.231Z,84.49
2018-01-05T06:17:23.358Z,84.49
2018-01-05T06:18:50.503Z,85.17
2018-01-05T06:20:13.623Z,86.05
2018-01-05T06:21:44.934Z,85.81
2018-01-05T06:23:11.624Z,85.24
2018-01-05T06:24:34.915Z,85.85
2018-01-05T06:26:05.538Z,85.70
2018-01-05T06:27:32.538Z,84.96
2018-01-05T06:28:56.038Z,84.89
2018-01-05T06:30:23.052Z,84.63
2018-01-05T06:31:50.256Z,84.67
2018-01-05T06:33:17.519Z,84.67
2018-01-05T06:34:44.287Z,84.75
2018-01-05T06:36:11.082Z,84.75
2018-01-05T06:37:38.234Z,84.93
2018-01-05T06:39:05.536Z,84.95
2018-01-05T06:40:32.545Z,84.50
2018-01-05T06:41:59.782Z,84.42
2018-01-05T06:43:31.162Z,84.66
2018-01-05T06:44:54.234Z,84.54
2018-01-05T06:46:24.913Z,84.50
2018-01-05T06:47:48.151Z,84.71
2018-01-05T06:49:15.608Z,84.08
2018-01-05T06:50:42.818Z,84.50
2018-01-05T06:52:14.153Z,84.37
2018-01-05T06:53:37.260Z,84.38
2018-01-05T06:55:04.203Z,83.98
2018-01-05T06:56:31.209Z,84.34
2018-01-05T06:57:57.972Z,84.30
2018-01-05T06:59:25.295Z,83.78
2018-01-05T07:00:56.557Z,84.09
2018-01-05T07:02:19.640Z,84.07
2018-01-05T07:03:50.152Z,84.13
2018-01-05T07:05:17.526Z,83.73
2018-01-05T07:06:44.900Z,83.36
2018-01-05T07:08:12.208Z,83.48
2018-01-05T07:09:39.494Z,83.69
2018-01-05T07:11:02.833Z,83.63
2018-01-05T07:12:30.130Z,83.78
2018-01-05T07:14:01.454Z,83.84
2018-01-05T07:15:28.855Z,84.31
2018-01-05T07:16:52.124Z,84.38
2018-01-05T07:18:19.064Z,84.14
2018-01-05T07:19:49.885Z,84.12
2018-01-05T07:21:13.216Z,84.41
2018-01-05T07:22:40.016Z,84.43
2018-01-05T07:24:11.252Z,84.07
2018-01-05T07:25:34.609Z,84.35
2018-01-05T07:27:02.168Z,84.00
2018-01-05T07:28:29.279Z,83.91
2018-01-05T07:30:00.430Z,83.89
2018-01-05T07:31:23.762Z,84.03
2018-01-05T07:32:51.055Z,84.08
2018-01-05T07:34:18.386Z,83.84
2018-01-05T07:35:45.618Z,83.52
2018-01-05T07:37:16.612Z,83.46
2018-01-05T07:38:39.536Z,83.36
2018-01-05T07:40:10.746Z,83.34
2018-01-05T07:41:34.213Z,83.25
2018-01-05T07:43:05.388Z,83.18
2018-01-05T07:44:28.854Z,83.48
2018-01-05T07:46:00.170Z,83.23
2018-01-05T07:47:26.896Z,83.37
2018-01-05T07:48:50.305Z,83.66
2018-01-05T07:50:21.215Z,83.49
2018-01-05T07:51:48.563Z,83.65
2018-01-05T07:53:11.633Z,83.47
2018-01-05T07:54:42.484Z,83.57
2018-01-05T07:56:05.853Z,83.65
2018-01-05T07:57:32.646Z,83.35
2018-01-05T07:59:03.875Z,83.48
2018-01-05T08:00:31.400Z,83.37
2018-01-05T08:01:54.652Z,83.67
2018-01-05T08:03:25.809Z,83.75
2018-01-05T08:04:48.686Z,83.65
2018-01-05T08:06:19.767Z,83.63
2018-01-05T08:07:46.974Z,83.64
2018-01-05T08:09:10.232Z,83.74
2018-01-05T08:10:37.558Z,83.95
2018-01-05T08:12:04.849Z,83.74
2018-01-05T08:13:36.085Z,83.81
2018-01-05T08:15:03.504Z,84.21
2018-01-05T08:16:30.980Z,83.75
2018-01-05T08:17:54.196Z,83.71
2018-01-05T08:19:21.270Z,83.97
2018-01-05T08:20:48.474Z,83.96
2018-01-05T08:22:15.676Z,83.80
2018-01-05T08:23:46.565Z,83.68
2018-01-05T08:25:13.756Z,83.56
2018-01-05T08:26:41.083Z,83.23
2018-01-05T08:28:04.457Z,83.13
2018-01-05T08:29:35.416Z,83.59
2018-01-05T08:30:58.702Z,82.64
2018-01-05T08:32:29.512Z,82.39
2018-01-05T08:33:52.941Z,82.42
2018-01-05T08:35:20.293Z,82.63
2018-01-05T08:36:47.483Z,82.69
2018-01-05T08:38:14.793Z,82.26
2018-01-05T08:39:41.981Z,82.24
2018-01-05T08:41:09.159Z,82.07
2018-01-05T08:42:40.445Z,81.26
2018-01-05T08:44:07.629Z,81.26
2018-01-05T08:45:34.982Z,81.72
2018-01-05T08:47:02.285Z,81.08
2018-01-05T08:48:25.554Z,81.51
2018-01-05T08:49:52.884Z,81.42
2018-01-05T08:51:24.203Z,81.05
2018-01-05T08:52:51.357Z,80.89
2018-01-05T08:54:14.356Z,80.38
2018-01-05T08:55:41.402Z,80.27
2018-01-05T08:57:12.728Z,80.63
2018-01-05T08:58:40.087Z,81.02
2018-01-05T09:00:03.410Z,80.38
2018-01-05T09:01:34.691Z,79.78
2018-01-05T09:02:57.955Z,79.92
2018-01-05T09:04:29.143Z,80.47
2018-01-05T09:05:52.374Z,80.17
2018-01-05T09:07:23.621Z,80.71
2018-01-05T09:08:46.983Z,80.47
2018-01-05T09:10:14.241Z,80.95
2018-01-05T09:11:41.507Z,80.23
2018-01-05T09:13:08.838Z,79.63
2018-01-05T09:14:36.149Z,79.79
2018-01-05T09:16:07.649Z,79.74
2018-01-05T09:17:30.879Z,79.50
2018-01-05T09:18:58.279Z,79.42
2018-01-05T09:20:25.574Z,79.54
2018-01-05T09:21:52.910Z,79.08
2018-01-05T09:23:23.679Z,79.66
2018-01-05T09:24:50.681Z,78.54
2018-01-05T09:26:13.945Z,78.93
2018-01-05T09:27:41.409Z,78.66
2018-01-05T09:29:12.543Z,78.96
2018-01-05T09:30:39.738Z,78.99
2018-01-05T09:32:03.113Z,78.14
2018-01-05T09:33:30.048Z,77.90
2018-01-05T09:34:57.394Z,78.10
2018-01-05T09:36:28.777Z,78.44
2018-01-05T09:37:52.018Z,77.82
2018-01-05T09:39:22.850Z,78.17
2018-01-05T09:40:49.998Z,78.20
2018-01-05T09:42:13.248Z,77.79
2018-01-05T09:43:40.283Z,77.60
2018-01-05T09:45:07.254Z,77.71
2018-01-05T09:46:34.047Z,77.64
2018-01-05T09:48:01.330Z,77.67
2018-01-05T09:49:28.517Z,75.89
2018-01-05T09:50:59.745Z,77.14
2018-01-05T09:52:23.097Z,77.35
2018-01-05T09:53:54.332Z,77.41
2018-01-05T09:55:17.637Z,77.31
2018-01-05T09:56:48.950Z,77.47
2018-01-05T09:58:15.903Z,77.43
2018-01-05T09:59:39.050Z,77.47
2018-01-05T10:01:10.140Z,77.40
2018-01-05T10:02:32.781Z,77.92
2018-01-05T10:03:59.902Z,77.81
2018-01-05T10:05:26.739Z,77.87
2018-01-05T10:06:53.634Z,77.96
2018-01-05T10:08:20.805Z,78.32
2018-01-05T10:09:47.863Z,77.86
2018-01-05T10:11:18.937Z,78.41
2018-01-05T10:12:42.084Z,78.45
2018-01-05T10:14:09.460Z,79.57
2018-01-05T10:15:36.594Z,80.22
2018-01-05T10:17:03.768Z,80.95
2018-01-05T10:18:34.882Z,81.00
2018-01-05T10:19:58.281Z,81.13
2018-01-05T10:21:29.582Z,81.12
2018-01-05T10:22:52.418Z,81.22
2018-01-05T10:24:23.720Z,81.58
2018-01-05T10:25:47.070Z,80.61
2018-01-05T10:27:14.412Z,80.18
2018-01-05T10:28:45.108Z,80.31
2018-01-05T10:30:08.519Z,80.29
2018-01-05T10:31:35.864Z,79.88
2018-01-05T10:33:03.224Z,79.82
2018-01-05T10:34:30.372Z,79.85
2018-01-05T10:35:57.548Z,80.11
2018-01-05T10:37:24.732Z,80.12
2018-01-05T10:38:56.021Z,79.61
2018-01-05T10:40:19.369Z,79.92
2018-01-05T10:41:46.644Z,80.12
2018-01-05T10:43:17.711Z,80.02
2018-01-05T10:44:41.105Z,79.98
2018-01-05T10:46:08.439Z,79.51
2018-01-05T10:47:39.470Z,79.66
2018-01-05T10:49:06.945Z,80.06
2018-01-05T10:50:30.359Z,79.70
2018-01-05T10:51:57.537Z,79.42
2018-01-05T10:53:24.944Z,79.75
2018-01-05T10:54:56.184Z,79.38
2018-01-05T10:56:23.386Z,79.30
2018-01-05T10:57:46.660Z,79.37
2018-01-05T10:59:17.647Z,79.06
2018-01-05T11:00:40.971Z,79.78
2018-01-05T11:02:08.281Z,79.19
2018-01-05T11:03:39.608Z,79.86
2018-01-05T11:05:06.719Z,79.90
2018-01-05T11:06:29.935Z,79.81
2018-01-05T11:08:00.803Z,80.31
2018-01-05T11:09:24.156Z,80.41
2018-01-05T11:10:51.335Z,79.83
2018-01-05T11:12:18.700Z,79.98
2018-01-05T11:13:45.260Z,80.45
2018-01-05T11:15:12.470Z,80.16
2018-01-05T11:16:43.613Z,80.00
2018-01-05T11:18:07.078Z,79.94
2018-01-05T11:19:34.368Z,80.62
2018-01-05T11:21:01.750Z,80.60
2018-01-05T11:22:29.138Z,80.79
2018-01-05T11:23:56.386Z,81.30
2018-01-05T11:25:23.045Z,81.02
2018-01-05T11:26:50.248Z,81.48
2018-01-05T11:28:17.583Z,81.78
2018-01-05T11:29:44.794Z,81.92
2018-01-05T11:31:11.861Z,81.99
2018-01-05T11:32:43.259Z,81.89
2018-01-05T11:34:10.506Z,82.33
2018-01-05T11:35:33.902Z,82.50
2018-01-05T11:37:01.254Z,82.48
2018-01-05T11:38:28.591Z,82.66
2018-01-05T11:39:55.938Z,82.75
2018-01-05T11:41:23.058Z,83.17
2018-01-05T11:42:49.695Z,82.79
2018-01-05T11:44:16.887Z,83.10
2018-01-05T11:45:44.341Z,82.25
2018-01-05T11:47:15.263Z,82.81
2018-01-05T11:48:38.647Z,82.82
2018-01-05T11:50:05.887Z,82.89
2018-01-05T11:51:37.213Z,83.08
2018-01-05T11:53:00.288Z,83.29
2018-01-05T11:54:27.561Z,83.83
2018-01-05T11:55:54.634Z,83.86
2018-01-05T11:57:21.939Z,84.16
2018-01-05T11:58:49.168Z,83.79
2018-01-05T12:00:16.327Z,83.97
2018-01-05T12:01:43.586Z,84.05
2018-01-05T12:03:14.471Z,84.12
2018-01-05T12:04:37.821Z,84.00
2018-01-05T12:06:05.094Z,84.19
2018-01-05T12:07:32.481Z,84.25
2018-01-05T12:08:59.622Z,85.11
2018-01-05T12:10:26.288Z,85.46
2018-01-05T12:11:57.617Z,85.69
2018-01-05T12:13:20.968Z,86.10
2018-01-05T12:14:48.287Z,86.70
2018-01-05T12:16:19.539Z,87.06
2018-01-05T12:17:46.588Z,87.49
2018-01-05T12:19:09.864Z,88.37
2018-01-05T12:20:36.858Z,89.86
2018-01-05T12:22:07.989Z,90.03
2018-01-05T12:23:31.405Z,90.75
2018-01-05T12:24:58.236Z,91.30
2018-01-05T12:26:25.332Z,91.57
2018-01-05T12:27:56.606Z,91.92
2018-01-05T12:29:24.000Z,92.06
2018-01-05T12:30:47.156Z,91.93
2018-01-05T12:32:14.406Z,91.47
2018-01-05T12:33:45.166Z,91.13
2018-01-05T12:35:08.530Z,90.43
2018-01-05T12:36:39.401Z,90.35
2018-01-05T12:38:06.764Z,90.48
2018-01-05T12:39:30.139Z,90.13
2018-01-05T12:40:57.268Z,89.45
2018-01-05T12:42:24.172Z,89.37
2018-01-05T12:43:51.290Z,89.62
2018-01-05T12:45:22.320Z,89.97
2018-01-05T12:46:49.627Z,89.72
2018-01-05T12:48:12.503Z,89.66
2018-01-05T12:49:39.828Z,89.77
2018-01-05T12:51:07.170Z,89.45
2018-01-05T12:52:34.909Z,89.02
2018-01-05T12:54:02.110Z,88.37
2018-01-05T12:55:33.191Z,88.38
2018-01-05T12:56:56.657Z,88.50
2018-01-05T12:58:27.804Z,88.23
2018-01-05T12:59:55.039Z,88.14
2018-01-05T13:01:22.217Z,87.63
2018-01-05T13:02:45.412Z,87.59
2018-01-05T13:04:12.447Z,87.54
2018-01-05T13:05:39.635Z,87.38
2018-01-05T13:07:06.799Z,87.48
2018-01-05T13:08:33.746Z,87.56
2018-01-05T13:10:04.950Z,87.26
2018-01-05T13:11:28.531Z,86.97
2018-01-05T13:12:55.776Z,87.50
2018-01-05T13:14:27.071Z,88.36
2018-01-05T13:15:50.496Z,88.17
2018-01-05T13:17:17.819Z,88.14
2018-01-05T13:18:45.119Z,88.41
2018-01-05T13:20:15.933Z,88.35
2018-01-05T13:21:43.313Z,88.71
2018-01-05T13:23:06.692Z,88.30
2018-01-05T13:24:33.993Z,87.99
2018-01-05T13:26:05.251Z,88.09
2018-01-05T13:27:28.136Z,88.29
2018-01-05T13:28:55.482Z,88.80
2018-01-05T13:30:26.749Z,87.94
2018-01-05T13:31:54.147Z,87.79
2018-01-05T13:33:17.508Z,87.77
2018-01-05T13:34:44.633Z,87.45
2018-01-05T13:36:11.501Z,87.30
2018-01-05T13:37:42.809Z,87.53
2018-01-05T13:39:06.177Z,87.27
2018-01-05T13:40:33.473Z,87.43
2018-01-05T13:42:04.732Z,87.04
2018-01-05T13:43:27.920Z,87.33
2018-01-05T13:44:54.933Z,87.19
2018-01-05T13:46:22.298Z,86.83
2018-01-05T13:47:49.574Z,87.05
2018-01-05T13:49:20.636Z,87.03
2018-01-05T13:50:43.867Z,86.45
2018-01-05T13:52:11.117Z,86.33
2018-01-05T13:53:38.387Z,86.13
2018-01-05T13:55:05.654Z,85.81
2018-01-05T13:56:32.909Z,86.79
2018-01-05T13:58:04.093Z,86.37
2018-01-05T13:59:27.463Z,86.46
2018-01-05T14:00:54.805Z,85.64
2018-01-05T14:02:21.922Z,85.70
2018-01-05T14:03:49.069Z,85.88
2018-01-05T14:05:16.279Z,86.15
2018-01-05T14:06:43.422Z,86.18
2018-01-05T14:08:10.760Z,86.28
2018-01-05T14:09:38.026Z,86.09
2018-01-05T14:11:05.362Z,86.41
2018-01-05T14:12:36.675Z,85.83
2018-01-05T14:13:59.879Z,86.42
2018-01-05T14:15:27.144Z,85.99
2018-01-05T14:16:54.266Z,86.16
2018-01-05T14:18:25.571Z,86.37
2018-01-05T14:19:48.920Z,86.62
2018-01-05T14:21:19.983Z,86.53
2018-01-05T14:22:43.377Z,86.57
2018-01-05T14:24:10.439Z,86.43
2018-01-05T14:25:37.839Z,85.94
2018-01-05T14:27:04.991Z,86.14
2018-01-05T14:28:36.222Z,86.27
2018-01-05T14:29:59.600Z,86.08
2018-01-05T14:31:26.743Z,85.92
2018-01-05T14:32:54.212Z,86.02
2018-01-05T14:34:25.590Z,85.87
2018-01-05T14:35:48.466Z,85.88
2018-01-05T14:37:15.807Z,85.51
2018-01-05T14:38:46.744Z,85.44
2018-01-05T14:40:10.350Z,85.57
2018-01-05T14:41:37.576Z,85.23
2018-01-05T14:43:04.904Z,85.20
2018-01-05T14:44:32.264Z,85.39
2018-01-05T14:45:59.316Z,85.60
2018-01-05T14:47:26.587Z,85.63
2018-01-05T14:48:53.859Z,85.53
2018-01-05T14:50:21.061Z,85.61
2018-01-05T14:51:48.250Z,85.72
2018-01-05T14:53:15.517Z,85.43
2018-01-05T14:54:42.640Z,85.89
2018-01-05T14:56:09.756Z,86.03
2018-01-05T14:57:36.969Z,85.71
2018-01-05T14:59:04.375Z,85.66
2018-01-05T15:00:31.522Z,85.36
2018-01-05T15:02:02.668Z,85.48
2018-01-05T15:03:25.899Z,85.56
2018-01-05T15:04:53.032Z,85.39
2018-01-05T15:06:20.439Z,85.80
2018-01-05T15:07:51.652Z,86.12
2018-01-05T15:09:18.726Z,86.29
2018-01-05T15:10:41.923Z,86.07
2018-01-05T15:12:09.125Z,86.25
2018-01-05T15:13:40.446Z,86.34
2018-01-05T15:15:03.737Z,86.07
2018-01-05T15:16:31.108Z,86.39
2018-01-05T15:17:58.316Z,86.38
2018-01-05T15:19:25.451Z,86.23
2018-01-05T15:20:52.820Z,86.33
2018-01-05T15:22:20.072Z,86.30
2018-01-05T15:23:47.296Z,86.69
2018-01-05T15:25:14.619Z,86.47
2018-01-05T15:26:41.503Z,87.00
2018-01-05T15:28:08.674Z,87.13
2018-01-05T15:29:36.012Z,86.75
2018-01-05T15:31:03.246Z,87.09
2018-01-05T15:32:30.131Z,86.96
2018-01-05T15:34:01.338Z,86.81
2018-01-05T15:35:24.429Z,86.89
2018-01-05T15:36:55.689Z,87.54
2018-01-05T15:38:18.918Z,87.02
2018-01-05T15:39:50.013Z,87.17
2018-01-05T15:41:17.242Z,87.74
2018-01-05T15:42:40.430Z,87.53
2018-01-05T15:44:11.649Z,88.02
2018-01-05T15:45:34.781Z,88.05
2018-01-05T15:47:05.749Z,87.92
2018-01-05T15:48:28.800Z,88.02
2018-01-05T15:49:55.807Z,88.16
2018-01-05T15:51:23.180Z,88.47
2018-01-05T15:52:50.473Z,88.67
2018-01-05T15:54:17.639Z,88.83
2018-01-05T15:55:44.680Z,88.30
2018-01-05T15:57:11.810Z,88.34
2018-01-05T15:58:39.202Z,88.22
2018-01-05T16:00:06.564Z,87.84
2018-01-05T16:01:33.832Z,87.39
2018-01-05T16:03:01.114Z,87.51
2018-01-05T16:04:32.305Z,87.61
2018-01-05T16:05:55.463Z,87.94
2018-01-05T16:07:26.513Z,87.48
2018-01-05T16:08:53.909Z,87.19
2018-01-05T16:10:17.206Z,87.51
2018-01-05T16:11:44.261Z,87.72
2018-01-05T16:13:11.334Z,88.04
2018-01-05T16:14:42.639Z,87.80
2018-01-05T16:16:05.938Z,88.10
2018-01-05T16:17:32.860Z,88.34
2018-01-05T16:19:00.259Z,88.16
2018-01-05T16:20:31.675Z,87.81
2018-01-05T16:21:54.957Z,87.74
2018-01-05T16:23:22.252Z,87.92
2018-01-05T16:24:49.429Z,87.42
2018-01-05T16:26:20.598Z,87.74
2018-01-05T16:27:43.698Z,88.16
2018-01-05T16:29:10.571Z,88.02
2018-01-05T16:30:37.885Z,87.81
2018-01-05T16:32:09.315Z,88.35
2018-01-05T16:33:32.552Z,88.38
2018-01-05T16:34:59.699Z,88.43
2018-01-05T16:36:26.916Z,88.66
2018-01-05T16:37:53.904Z,88.45
2018-01-05T16:39:25.111Z,88.15
2018-01-05T16:40:52.390Z,88.18
2018-01-05T16:42:15.705Z,88.19
2018-01-05T16:43:42.630Z,88.06
2018-01-05T16:45:13.965Z,87.70
2018-01-05T16:46:37.329Z,87.50
2018-01-05T16:48:04.620Z,87.86
2018-01-05T16:49:31.895Z,87.73
2018-01-05T16:50:58.870Z,87.76
2018-01-05T16:52:25.877Z,87.65
2018-01-05T16:53:53.186Z,87.86
2018-01-05T16:55:24.462Z,87.65
2018-01-05T16:56:51.807Z,88.23
2018-01-05T16:58:19.106Z,88.79
2018-01-05T16:59:46.500Z,88.97
2018-01-05T17:01:09.652Z,88.96
2018-01-05T17:02:36.976Z,89.01
2018-01-05T17:04:04.302Z,89.36
2018-01-05T17:05:31.281Z,89.44
2018-01-05T17:06:58.629Z,89.43
2018-01-05T17:08:29.884Z,89.55
2018-01-05T17:09:53.292Z,89.63
2018-01-05T17:11:24.456Z,89.82
2018-01-05T17:12:51.587Z,89.91
2018-01-05T17:14:14.885Z,90.40
2018-01-05T17:15:41.931Z,90.73
2018-01-05T17:17:09.072Z,90.78
2018-01-05T17:18:36.366Z,90.83
2018-01-05T17:20:03.616Z,91.06
2018-01-05T17:21:31.006Z,90.98
2018-01-05T17:22:58.299Z,90.89
2018-01-05T17:24:25.553Z,91.29
2018-01-05T17:25:52.838Z,91.42
2018-01-05T17:27:24.025Z,91.18
2018-01-05T17:28:51.396Z,91.23
2018-01-05T17:30:14.646Z,91.33
2018-01-05T17:31:45.908Z,91.61
2018-01-05T17:33:08.808Z,91.68
2018-01-05T17:34:35.805Z,92.11
2018-01-05T17:36:02.804Z,91.79
2018-01-05T17:37:34.123Z,92.08
2018-01-05T17:38:57.237Z,92.00
2018-01-05T17:40:24.563Z,91.70
2018-01-05T17:41:51.821Z,92.09
2018-01-05T17:43:19.151Z,92.19
2018-01-05T17:44:46.286Z,91.92
2018-01-05T17:46:16.995Z,91.83
2018-01-05T17:47:44.432Z,91.86
2018-01-05T17:49:07.706Z,92.00
2018-01-05T17:50:35.012Z,92.52
2018-01-05T17:52:02.345Z,92.34
2018-01-05T17:53:33.581Z,92.48
2018-01-05T17:54:56.943Z,92.21
2018-01-05T17:56:24.356Z,92.03
2018-01-05T17:57:51.699Z,91.77
2018-01-05T17:59:19.016Z,91.45
2018-01-05T18:00:46.332Z,91.30
2018-01-05T18:02:13.478Z,90.96
2018-01-05T18:03:44.811Z,90.70
2018-01-05T18:05:08.124Z,90.83
2018-01-05T18:06:35.473Z,90.54
2018-01-05T18:08:06.604Z,90.88
2018-01-05T18:09:33.994Z,91.08
2018-01-05T18:10:57.097Z,91.29
2018-01-05T18:12:28.318Z,91.33
2018-01-05T18:13:55.382Z,91.53
2018-01-05T18:15:18.832Z,91.32
2018-01-05T18:16:49.711Z,91.06
2018-01-05T18:18:12.830Z,91.10
2018-01-05T18:19:40.227Z,91.24
2018-01-05T18:21:11.576Z,91.10
2018-01-05T18:22:34.988Z,91.47
2018-01-05T18:24:02.289Z,91.41
2018-01-05T18:25:33.240Z,91.31
2018-01-05T18:26:56.399Z,91.50
2018-01-05T18:28:23.458Z,91.43
2018-01-05T18:29:50.587Z,91.71
2018-01-05T18:31:21.821Z,91.66
2018-01-05T18:32:44.906Z,91.69
2018-01-05T18:34:11.807Z,91.61
2018-01-05T18:35:42.752Z,91.53
2018-01-05T18:37:06.130Z,91.32
2018-01-05T18:38:33.448Z,91.30
2018-01-05T18:40:00.161Z,91.08
2018-01-05T18:41:27.449Z,90.86