createdAt,value
2022-08-31T00:02:11.313Z,9.57
2022-08-31T00:04:38.434Z,10.05
2022-08-31T00:07:05.372Z,10.85
2022-08-31T00:09:33.179Z,10.30
2022-08-31T00:12:00.743Z,9.68
2022-08-31T00:14:27.927Z,10.50
2022-08-31T00:16:55.256Z,10.07
2022-08-31T00:19:22.157Z,11.63
2022-08-31T00:21:49.033Z,11.52
2022-08-31T00:24:15.977Z,10.55
2022-08-31T00:26:42.998Z,11.75
2022-08-31T00:29:10.480Z,11.18
2022-08-31T00:31:37.576Z,11.38
2022-08-31T00:34:04.880Z,9.90
2022-08-31T00:36:32.083Z,11.50
2022-08-31T00:38:59.186Z,11.50
2022-08-31T00:41:29.181Z,11.55
2022-08-31T00:44:01.985Z,12.45
2022-08-31T00:46:34.560Z,10.20
2022-08-31T00:49:13.856Z,10.77
2022-08-31T00:52:02.636Z,10.27
2022-08-31T00:54:34.777Z,11.02
2022-08-31T00:57:02.376Z,10.57
2022-08-31T00:59:29.852Z,10.82
2022-08-31T01:01:56.776Z,10.90
2022-08-31T01:04:23.816Z,9.77
2022-08-31T01:06:51.591Z,9.35
2022-08-31T01:09:22.570Z,9.65
2022-08-31T01:11:50.361Z,9.98
2022-08-31T01:14:17.380Z,10.48
2022-08-31T01:16:51.473Z,10.25
2022-08-31T01:19:33.794Z,11.10
2022-08-31T01:22:03.687Z,9.70
2022-08-31T01:27:03.929Z,10.05
2022-08-31T01:29:32.477Z,9.35
2022-08-31T01:31:59.625Z,9.70
2022-08-31T01:34:27.176Z,9.95
2022-08-31T01:36:54.470Z,9.90
2022-08-31T01:39:21.672Z,10.65
2022-08-31T01:41:48.608Z,10.85
2022-08-31T01:44:18.981Z,11.35
2022-08-31T01:46:47.336Z,10.10
2022-08-31T01:49:15.914Z,9.88
2022-08-31T01:51:43.329Z,11.75
2022-08-31T01:54:10.872Z,11.05
2022-08-31T01:56:41.610Z,9.82
2022-08-31T01:59:11.298Z,10.05
2022-08-31T02:01:42.585Z,9.18
2022-08-31T02:04:11.679Z,10.20
2022-08-31T02:06:43.286Z,9.90
2022-08-31T02:09:11.113Z,9.60
2022-08-31T02:11:37.945Z,9.15
2022-08-31T02:14:06.476Z,9.77
2022-08-31T02:16:33.359Z,9.15
2022-08-31T02:19:00.229Z,9.40
2022-08-31T02:21:27.313Z,10.07
2022-08-31T02:23:54.156Z,9.70
2022-08-31T02:26:23.253Z,10.30
2022-08-31T02:28:50.198Z,11.57
2022-08-31T02:31:17.694Z,11.05
2022-08-31T02:33:44.613Z,10.15
2022-08-31T02:36:12.289Z,10.23
2022-08-31T02:38:39.881Z,10.23
2022-08-31T02:41:06.873Z,10.98
2022-08-31T02:43:34.044Z,11.63
2022-08-31T02:46:00.935Z,10.48
2022-08-31T02:48:27.864Z,10.88
2022-08-31T02:50:54.902Z,9.98
2022-08-31T02:53:23.542Z,10.23
2022-08-31T02:55:50.465Z,10.30
2022-08-31T02:58:21.955Z,11.15
2022-08-31T03:00:50.999Z,11.60
2022-08-31T03:03:18.170Z,11.10
2022-08-31T03:05:45.282Z,10.95
2022-08-31T03:08:12.053Z,11.02
2022-08-31T03:10:39.101Z,10.63
2022-08-31T03:13:05.938Z,12.02
2022-08-31T03:15:32.921Z,10.60
2022-08-31T03:17:59.888Z,11.05
2022-08-31T03:20:28.056Z,11.80
2022-08-31T03:22:55.571Z,11.40
2022-08-31T03:25:26.346Z,11.30
2022-08-31T03:27:53.290Z,11.27
2022-08-31T03:30:22.998Z,11.23
2022-08-31T03:35:19.906Z,11.02
2022-08-31T03:37:46.868Z,10.73
2022-08-31T03:40:14.100Z,11.07
2022-08-31T03:42:41.490Z,10.80
2022-08-31T03:45:09.064Z,11.60
2022-08-31T03:47:37.243Z,11.38
2022-08-31T03:50:12.899Z,11.35
2022-08-31T03:52:40.035Z,10.20
2022-08-31T03:55:07.558Z,10.20
2022-08-31T03:57:34.942Z,9.82
2022-08-31T04:00:02.525Z,10.68
2022-08-31T04:02:31.911Z,9.90
2022-08-31T04:05:00.947Z,10.57
2022-08-31T04:07:27.877Z,10.77
2022-08-31T04:09:56.103Z,9.82
2022-08-31T04:12:23.025Z,10.13
2022-08-31T04:14:49.886Z,10.48
2022-08-31T04:17:16.795Z,10.75
2022-08-31T04:19:43.668Z,9.43
2022-08-31T04:22:10.565Z,10.20
2022-08-31T04:24:37.421Z,12.10
2022-08-31T04:27:04.477Z,10.52
2022-08-31T04:29:31.950Z,10.13
2022-08-31T04:31:58.744Z,12.63
2022-08-31T04:34:25.985Z,10.32
2022-08-31T04:36:52.979Z,10.07
2022-08-31T04:39:21.112Z,10.88
2022-08-31T04:41:50.944Z,11.10
2022-08-31T04:44:20.059Z,10.48
2022-08-31T04:46:47.169Z,10.43
2022-08-31T04:49:15.360Z,9.65
2022-08-31T04:51:44.687Z,11.15
2022-08-31T04:54:12.908Z,10.80
2022-08-31T04:56:43.122Z,10.50
2022-08-31T04:59:13.324Z,10.82
2022-08-31T05:01:44.875Z,10.90
2022-08-31T05:04:14.798Z,11.00
2022-08-31T05:06:44.318Z,10.57
2022-08-31T05:09:14.964Z,10.43
2022-08-31T05:11:44.018Z,11.15
2022-08-31T05:14:11.132Z,12.43
2022-08-31T05:16:39.429Z,11.05
2022-08-31T05:19:07.038Z,12.18
2022-08-31T05:21:37.137Z,11.38
2022-08-31T05:24:16.594Z,11.77
2022-08-31T05:26:47.336Z,11.00
2022-08-31T05:29:15.909Z,11.82
2022-08-31T05:31:44.101Z,11.30
2022-08-31T05:34:12.812Z,11.82
2022-08-31T05:36:41.205Z,10.60
2022-08-31T05:39:09.640Z,11.40
2022-08-31T05:41:36.399Z,11.57
2022-08-31T05:44:05.349Z,11.52
2022-08-31T05:46:32.290Z,11.17
2022-08-31T05:48:59.309Z,11.85
2022-08-31T05:51:26.358Z,11.05
2022-08-31T05:53:53.218Z,11.68
2022-08-31T05:56:27.366Z,13.13
2022-08-31T05:58:56.710Z,12.23
2022-08-31T06:01:35.599Z,12.25
2022-08-31T06:04:03.211Z,11.93
2022-08-31T06:06:30.470Z,12.23
2022-08-31T06:08:58.388Z,12.32
2022-08-31T06:11:28.255Z,11.88
2022-08-31T06:16:23.608Z,11.32
2022-08-31T06:18:51.335Z,12.88
2022-08-31T06:21:23.961Z,12.52
2022-08-31T06:23:53.314Z,12.07
2022-08-31T06:26:22.236Z,14.38
2022-08-31T06:28:52.219Z,12.33
2022-08-31T06:31:26.923Z,12.27
2022-08-31T06:33:56.008Z,12.20
2022-08-31T06:36:25.738Z,11.68
2022-08-31T06:38:54.470Z,11.55
2022-08-31T06:41:31.144Z,13.73
2022-08-31T06:44:02.292Z,12.30
2022-08-31T06:46:31.937Z,12.48
2022-08-31T06:48:59.427Z,12.45
2022-08-31T06:51:26.998Z,12.13
2022-08-31T06:53:54.369Z,11.90
2022-08-31T06:56:28.780Z,12.82
2022-08-31T06:58:55.522Z,11.60
2022-08-31T07:01:35.123Z,13.07
2022-08-31T07:04:06.016Z,12.48
2022-08-31T07:06:38.135Z,14.23
2022-08-31T07:09:08.460Z,12.20
2022-08-31T07:11:44.813Z,12.48
2022-08-31T07:14:15.353Z,12.07
2022-08-31T07:16:43.936Z,12.10
2022-08-31T07:19:12.425Z,12.35
2022-08-31T07:21:48.663Z,15.63
2022-08-31T07:24:23.519Z,11.93
2022-08-31T07:26:54.637Z,11.60
2022-08-31T07:29:23.207Z,11.75
2022-08-31T07:31:52.621Z,11.93
2022-08-31T07:34:25.960Z,11.52
2022-08-31T07:37:17.321Z,13.43
2022-08-31T07:40:07.581Z,11.68
2022-08-31T07:42:43.348Z,14.05
2022-08-31T07:45:29.134Z,11.85
2022-08-31T07:47:57.875Z,11.45
2022-08-31T07:50:27.024Z,11.93
2022-08-31T07:52:56.133Z,10.80
2022-08-31T07:55:24.406Z,10.50
2022-08-31T07:57:54.909Z,14.85
2022-08-31T08:00:27.612Z,14.05
2022-08-31T08:02:55.249Z,10.95
2022-08-31T08:05:27.330Z,11.45
2022-08-31T08:07:58.712Z,11.32
2022-08-31T08:10:26.515Z,12.60
2022-08-31T08:13:04.932Z,13.30
2022-08-31T08:15:35.832Z,13.05
2022-08-31T08:18:04.767Z,12.98
2022-08-31T08:20:37.334Z,12.90
2022-08-31T08:23:16.340Z,13.77
2022-08-31T08:25:46.439Z,12.18
2022-08-31T08:31:05.518Z,11.45
2022-08-31T08:33:34.403Z,12.50
2022-08-31T08:36:04.848Z,11.52
2022-08-31T08:38:31.852Z,11.55
2022-08-31T08:41:01.268Z,10.93
2022-08-31T08:43:33.038Z,11.50
2022-08-31T08:46:19.744Z,14.00
2022-08-31T08:48:54.624Z,13.82
2022-08-31T08:51:26.545Z,13.98
2022-08-31T08:54:02.832Z,14.73
2022-08-31T08:56:33.779Z,15.02
2022-08-31T08:59:01.015Z,15.73
2022-08-31T09:01:29.792Z,16.10
2022-08-31T09:04:08.429Z,13.88
2022-08-31T09:06:54.577Z,13.55
2022-08-31T09:09:42.348Z,12.40
2022-08-31T09:12:25.028Z,12.65
2022-08-31T09:15:15.960Z,12.43
2022-08-31T09:18:10.784Z,13.32
2022-08-31T09:20:37.774Z,12.77
2022-08-31T09:23:08.170Z,12.32
2022-08-31T09:25:52.338Z,11.65
2022-08-31T09:28:35.167Z,13.63
2022-08-31T09:31:02.654Z,11.18
2022-08-31T09:33:33.003Z,13.00
2022-08-31T09:36:20.305Z,13.02
2022-08-31T09:38:47.617Z,11.25
2022-08-31T09:41:29.358Z,12.57
2022-08-31T09:44:17.976Z,11.73
2022-08-31T09:46:56.738Z,11.57
2022-08-31T09:49:38.843Z,11.68
2022-08-31T09:53:02.563Z,11.38
2022-08-31T09:55:29.351Z,12.45
2022-08-31T09:58:08.265Z,11.57
2022-08-31T10:00:39.876Z,11.20
2022-08-31T10:03:29.073Z,11.20
2022-08-31T10:05:56.597Z,10.90
2022-08-31T10:08:43.081Z,10.73
2022-08-31T10:11:18.107Z,11.43
2022-08-31T10:13:57.395Z,11.68
2022-08-31T10:16:48.173Z,11.60
2022-08-31T10:19:51.206Z,13.40
2022-08-31T10:22:25.809Z,12.52
2022-08-31T10:25:22.076Z,10.13
2022-08-31T10:28:00.075Z,10.18
2022-08-31T10:31:17.099Z,12.40
2022-08-31T10:34:12.125Z,10.15
2022-08-31T10:36:41.506Z,10.90
2022-08-31T10:39:36.933Z,11.68
2022-08-31T10:42:07.554Z,10.30
2022-08-31T10:44:42.352Z,10.20
2022-08-31T10:47:22.857Z,10.98
2022-08-31T10:50:03.992Z,10.18
2022-08-31T10:52:43.218Z,12.00
2022-08-31T10:55:29.245Z,9.63
2022-08-31T10:58:08.484Z,11.32
2022-08-31T11:01:02.339Z,11.57
2022-08-31T11:03:29.290Z,9.73
2022-08-31T11:06:01.282Z,8.90
2022-08-31T11:08:57.733Z,9.60
2022-08-31T11:11:42.463Z,8.73
2022-08-31T11:14:48.630Z,9.52
2022-08-31T11:17:22.151Z,9.90
2022-08-31T11:20:00.388Z,11.50
2022-08-31T11:22:41.100Z,9.00
2022-08-31T11:25:15.357Z,8.90
2022-08-31T11:27:51.261Z,9.55
2022-08-31T11:30:29.303Z,9.30
2022-08-31T11:33:00.341Z,9.77
2022-08-31T11:35:49.721Z,10.60
2022-08-31T11:38:41.424Z,12.27
2022-08-31T11:41:12.387Z,10.43
2022-08-31T11:43:44.574Z,9.32
2022-08-31T11:46:27.249Z,9.00
2022-08-31T11:48:55.072Z,8.65
2022-08-31T11:51:41.774Z,9.52
2022-08-31T11:54:14.896Z,9.35
2022-08-31T11:56:44.804Z,9.27
2022-08-31T11:59:35.574Z,9.75
2022-08-31T12:02:20.958Z,9.82
2022-08-31T12:04:55.484Z,10.15
2022-08-31T12:07:41.546Z,8.95
2022-08-31T12:10:36.105Z,9.95
2022-08-31T12:13:25.609Z,9.10
2022-08-31T12:16:05.457Z,7.90
2022-08-31T12:18:58.105Z,8.57
2022-08-31T12:21:55.261Z,10.73
2022-08-31T12:24:34.114Z,7.70
2022-08-31T12:27:30.272Z,7.80
2022-08-31T12:30:23.536Z,8.57
2022-08-31T12:32:59.127Z,8.73
2022-08-31T12:35:31.450Z,7.90
2022-08-31T12:38:05.977Z,7.57
2022-08-31T12:43:51.679Z,8.30
2022-08-31T12:46:24.497Z,7.63
2022-08-31T12:48:59.420Z,7.88
2022-08-31T12:51:36.990Z,7.28
2022-08-31T12:54:28.692Z,7.72
2022-08-31T12:57:05.965Z,9.35
2022-08-31T12:59:59.814Z,11.25
2022-08-31T13:02:29.520Z,8.93
2022-08-31T13:04:57.500Z,7.88
2022-08-31T13:07:34.273Z,7.80
2022-08-31T13:10:06.215Z,7.10
2022-08-31T13:12:33.839Z,7.10
2022-08-31T13:15:00.881Z,7.70
2022-08-31T13:17:35.066Z,7.38
2022-08-31T13:20:03.040Z,8.43
2022-08-31T13:22:42.915Z,9.10
2022-08-31T13:25:11.743Z,8.55
2022-08-31T13:27:49.288Z,8.13
2022-08-31T13:30:20.582Z,9.65
2022-08-31T13:32:51.222Z,8.95
2022-08-31T13:35:21.288Z,12.65
2022-08-31T13:38:05.562Z,9.88
2022-08-31T13:40:39.714Z,9.52
2022-08-31T13:43:09.222Z,10.55
2022-08-31T13:48:19.551Z,8.43
2022-08-31T13:50:52.937Z,8.77
2022-08-31T13:53:41.830Z,8.57
2022-08-31T13:56:48.913Z,8.82
2022-08-31T13:59:24.735Z,8.88
2022-08-31T14:02:19.599Z,9.48
2022-08-31T14:04:59.993Z,8.95
2022-08-31T14:07:54.154Z,8.15
2022-08-31T14:10:28.088Z,8.52
2022-08-31T14:13:20.268Z,9.18
2022-08-31T14:15:53.758Z,8.50
2022-08-31T14:18:28.630Z,8.70
2022-08-31T14:21:24.236Z,9.13
2022-08-31T14:24:01.432Z,8.60
2022-08-31T14:26:37.070Z,8.02
2022-08-31T14:29:11.024Z,8.45
2022-08-31T14:31:55.200Z,8.32
2022-08-31T14:34:24.648Z,8.40
2022-08-31T14:39:24.652Z,9.00
2022-08-31T14:41:54.736Z,8.48
2022-08-31T14:44:28.208Z,8.23
2022-08-31T14:46:55.154Z,9.00
2022-08-31T14:49:21.932Z,9.80
2022-08-31T14:51:48.972Z,9.60
2022-08-31T14:54:18.720Z,9.48
2022-08-31T14:56:50.501Z,9.85
2022-08-31T14:59:21.614Z,9.13
2022-08-31T15:01:51.010Z,9.43
2022-08-31T15:04:21.161Z,9.65
2022-08-31T15:06:54.095Z,9.35
2022-08-31T15:09:21.843Z,8.90
2022-08-31T15:11:51.473Z,8.27
2022-08-31T15:14:18.600Z,8.80
2022-08-31T15:16:48.580Z,9.10
2022-08-31T15:19:16.603Z,9.18
2022-08-31T15:21:58.666Z,9.70
2022-08-31T15:24:30.002Z,8.95
2022-08-31T15:26:57.996Z,11.85
2022-08-31T15:29:25.150Z,8.63
2022-08-31T15:31:55.208Z,8.48
2022-08-31T15:34:31.292Z,9.25
2022-08-31T15:37:04.478Z,9.93
2022-08-31T15:39:37.416Z,9.23
2022-08-31T15:42:09.331Z,9.55
2022-08-31T15:44:41.247Z,9.15
2022-08-31T15:47:28.881Z,9.65
2022-08-31T15:49:57.816Z,9.80
2022-08-31T15:52:26.054Z,8.68
2022-08-31T15:54:53.160Z,9.02
2022-08-31T15:57:23.615Z,9.43
2022-08-31T15:59:50.589Z,8.23
2022-08-31T16:02:21.053Z,8.18
2022-08-31T16:04:50.821Z,10.23
2022-08-31T16:07:18.180Z,8.32
2022-08-31T16:09:46.183Z,7.97
2022-08-31T16:12:16.523Z,8.40
2022-08-31T16:14:47.106Z,8.00
2022-08-31T16:17:19.506Z,9.52
2022-08-31T16:19:49.634Z,9.40
2022-08-31T16:22:17.951Z,10.02
2022-08-31T16:24:45.552Z,10.77
2022-08-31T16:27:16.447Z,11.20
2022-08-31T16:29:44.576Z,10.80
2022-08-31T16:32:11.998Z,10.60
2022-08-31T16:34:39.832Z,11.75
2022-08-31T16:37:08.290Z,9.77
2022-08-31T16:39:37.310Z,8.82
2022-08-31T16:42:11.171Z,10.10
2022-08-31T16:44:39.491Z,9.70
2022-08-31T16:47:07.640Z,10.18
2022-08-31T16:49:36.181Z,11.43
2022-08-31T16:52:12.970Z,9.02
2022-08-31T16:54:46.159Z,10.05
2022-08-31T16:57:15.929Z,9.68
2022-08-31T16:59:43.911Z,10.85
2022-08-31T17:02:13.327Z,9.73
2022-08-31T17:04:57.812Z,11.25
2022-08-31T17:07:24.969Z,8.95
2022-08-31T17:09:58.153Z,11.65
2022-08-31T17:12:27.523Z,9.32
2022-08-31T17:14:56.204Z,8.00
2022-08-31T17:17:26.926Z,8.43
2022-08-31T17:19:58.585Z,8.88
2022-08-31T17:22:32.484Z,8.95
2022-08-31T17:25:04.713Z,8.88
2022-08-31T17:27:34.318Z,8.02
2022-08-31T17:30:05.444Z,8.57
2022-08-31T17:32:32.503Z,9.23
2022-08-31T17:34:59.900Z,9.50
2022-08-31T17:37:32.787Z,8.73
2022-08-31T17:40:00.487Z,7.60
2022-08-31T17:42:28.132Z,7.68
2022-08-31T17:44:56.616Z,9.35
2022-08-31T17:47:25.124Z,7.65
2022-08-31T17:49:52.798Z,7.30
2022-08-31T17:52:21.908Z,7.47
2022-08-31T17:54:51.268Z,7.40
2022-08-31T17:57:30.207Z,8.15
2022-08-31T17:59:57.022Z,8.75
2022-08-31T18:02:31.458Z,8.32
2022-08-31T18:04:58.930Z,10.05
2022-08-31T18:07:26.487Z,8.55
2022-08-31T18:09:53.942Z,8.25
2022-08-31T18:12:22.277Z,8.23
2022-08-31T18:14:49.349Z,8.30
2022-08-31T18:17:16.508Z,8.30
2022-08-31T18:19:44.984Z,10.63
2022-08-31T18:22:14.542Z,9.65
2022-08-31T18:27:11.273Z,9.80
2022-08-31T18:32:07.422Z,8.95
2022-08-31T18:34:39.776Z,9.13
2022-08-31T18:37:08.027Z,11.07
2022-08-31T18:39:54.895Z,10.10
2022-08-31T18:42:44.192Z,9.90
2022-08-31T18:45:18.821Z,10.73
2022-08-31T18:48:23.377Z,12.05
2022-08-31T18:50:44.694Z,9.98
2022-08-31T18:53:15.048Z,9.43
2022-08-31T18:55:43.839Z,11.57
2022-08-31T18:58:11.313Z,12.68
2022-08-31T19:00:40.496Z,9.50
2022-08-31T19:03:07.467Z,10.45
2022-08-31T19:05:38.508Z,9.52
2022-08-31T19:08:05.391Z,13.02
2022-08-31T19:10:32.154Z,10.02
2022-08-31T19:13:01.262Z,10.00
2022-08-31T19:15:36.137Z,9.55
2022-08-31T19:18:05.514Z,12.20
2022-08-31T19:20:33.540Z,10.13
2022-08-31T19:23:00.814Z,10.48
2022-08-31T19:25:27.952Z,10.02
2022-08-31T19:27:55.927Z,10.52
2022-08-31T19:30:27.846Z,9.20
2022-08-31T19:32:56.666Z,10.23
2022-08-31T19:35:26.785Z,9.32
2022-08-31T19:37:54.144Z,10.50
2022-08-31T19:40:21.465Z,8.63
2022-08-31T19:45:45.148Z,8.80
2022-08-31T19:48:13.119Z,8.90
2022-08-31T19:50:41.888Z,8.75
2022-08-31T19:53:13.550Z,11.35
2022-08-31T19:55:50.362Z,8.75
2022-08-31T19:58:26.570Z,8.88
2022-08-31T20:01:02.466Z,10.55
2022-08-31T20:03:31.303Z,9.55
2022-08-31T20:06:00.033Z,9.20
2022-08-31T20:08:26.884Z,8.77
2022-08-31T20:10:53.674Z,11.07
2022-08-31T20:13:24.829Z,9.73
2022-08-31T20:15:53.125Z,8.85
2022-08-31T20:18:20.911Z,9.20
2022-08-31T20:20:50.988Z,9.93
2022-08-31T20:23:21.471Z,8.90
2022-08-31T20:25:50.733Z,9.52
2022-08-31T20:28:21.802Z,9.23
2022-08-31T20:30:48.676Z,9.32
2022-08-31T20:33:16.135Z,10.38
2022-08-31T20:35:47.788Z,8.90
2022-08-31T20:38:19.206Z,8.88
2022-08-31T20:40:52.328Z,9.73
2022-08-31T20:43:21.422Z,9.80
2022-08-31T20:45:49.003Z,10.07
2022-08-31T20:48:34.398Z,8.90
2022-08-31T20:51:16.429Z,9.70
2022-08-31T20:53:44.630Z,9.60
2022-08-31T20:56:16.401Z,9.88
2022-08-31T20:58:46.252Z,9.55
2022-08-31T21:01:16.206Z,12.40
2022-08-31T21:03:43.494Z,10.13
2022-08-31T21:06:14.234Z,11.80
2022-08-31T21:08:42.781Z,9.25
2022-08-31T21:11:20.878Z,9.93
2022-08-31T21:13:48.484Z,9.48
2022-08-31T21:16:15.477Z,11.15
2022-08-31T21:18:42.747Z,12.20
2022-08-31T21:21:17.622Z,9.90
2022-08-31T21:23:46.662Z,10.45
2022-08-31T21:26:23.817Z,10.20
2022-08-31T21:28:52.619Z,11.07
2022-08-31T21:31:28.535Z,11.00
2022-08-31T21:34:02.017Z,11.20
2022-08-31T21:36:32.987Z,11.18
2022-08-31T21:39:00.633Z,10.90
2022-08-31T21:41:28.967Z,12.40
2022-08-31T21:43:57.281Z,14.38
2022-08-31T21:46:27.446Z,12.85
2022-08-31T21:48:57.493Z,11.20
2022-08-31T21:51:28.735Z,10.77
2022-08-31T21:53:59.381Z,10.13
2022-08-31T21:56:28.766Z,10.40
2022-08-31T21:58:59.915Z,10.82
2022-08-31T22:01:29.602Z,10.38
2022-08-31T22:06:29.429Z,13.27
2022-08-31T22:09:02.198Z,10.55
2022-08-31T22:11:34.843Z,11.13
2022-08-31T22:14:02.000Z,11.13
2022-08-31T22:16:28.856Z,11.00
2022-08-31T22:19:01.821Z,11.30
2022-08-31T22:21:33.264Z,11.27
2022-08-31T22:24:03.868Z,11.43
2022-08-31T22:26:35.096Z,9.95
2022-08-31T22:29:01.964Z,10.57
2022-08-31T22:31:28.955Z,10.50
2022-08-31T22:33:55.943Z,10.55
2022-08-31T22:36:34.675Z,11.18
2022-08-31T22:39:13.281Z,11.02
2022-08-31T22:41:41.562Z,10.50
2022-08-31T22:44:11.721Z,11.13
2022-08-31T22:46:40.161Z,9.93
2022-08-31T22:49:08.477Z,10.25
2022-08-31T22:51:38.014Z,10.20
2022-08-31T22:54:05.445Z,10.50
2022-08-31T22:56:34.837Z,10.32
2022-08-31T22:59:05.198Z,10.40
2022-08-31T23:01:35.567Z,10.40
2022-08-31T23:04:07.397Z,11.75
2022-08-31T23:06:36.466Z,11.77
2022-08-31T23:09:06.524Z,11.75
2022-08-31T23:11:33.313Z,11.95
2022-08-31T23:14:06.671Z,12.10
2022-08-31T23:16:37.365Z,11.35
2022-08-31T23:19:12.413Z,11.77
2022-08-31T23:21:45.186Z,11.85
2022-08-31T23:24:19.262Z,11.50
2022-08-31T23:26:47.868Z,11.20
2022-08-31T23:29:18.197Z,14.30
2022-08-31T23:31:49.068Z,12.75
2022-08-31T23:34:17.476Z,13.93
2022-08-31T23:36:49.079Z,13.07
2022-08-31T23:39:21.222Z,12.85
2022-08-31T23:41:49.043Z,11.57
2022-08-31T23:44:16.689Z,11.90
2022-08-31T23:46:43.917Z,12.20
2022-08-31T23:49:12.827Z,12.27
2022-08-31T23:51:40.157Z,13.17
2022-08-31T23:54:08.521Z,13.27
2022-08-31T23:56:37.679Z,12.20
2022-08-31T23:59:09.246Z,13.07
