createdAt,value
2018-11-20T00:02:53.751Z,47.13
2018-11-20T00:05:47.108Z,46.60
2018-11-20T00:08:54.022Z,46.43
2018-11-20T00:11:41.636Z,46.83
2018-11-20T00:14:25.982Z,46.73
2018-11-20T00:17:13.627Z,46.53
2018-11-20T00:20:01.040Z,46.40
2018-11-20T00:22:52.663Z,46.70
2018-11-20T00:25:43.959Z,46.63
2018-11-20T00:28:31.338Z,47.30
2018-11-20T00:31:18.523Z,46.70
2018-11-20T00:34:05.767Z,46.80
2018-11-20T00:37:00.090Z,47.23
2018-11-20T00:39:51.391Z,46.87
2018-11-20T00:42:40.258Z,46.63
2018-11-20T00:45:27.547Z,46.70
2018-11-20T00:48:10.956Z,47.03
2018-11-20T00:50:54.498Z,46.83
2018-11-20T00:53:41.905Z,46.80
2018-11-20T00:56:51.071Z,47.00
2018-11-20T00:59:38.891Z,46.47
2018-11-20T01:02:42.460Z,46.83
2018-11-20T01:05:33.936Z,46.37
2018-11-20T01:08:28.440Z,46.70
2018-11-20T01:11:15.563Z,47.63
2018-11-20T01:14:05.185Z,46.83
2018-11-20T01:16:56.866Z,46.97
2018-11-20T01:19:41.994Z,46.93
2018-11-20T01:22:36.449Z,46.67
2018-11-20T01:25:29.547Z,46.83
2018-11-20T01:28:15.542Z,46.90
2018-11-20T01:31:03.266Z,47.07
2018-11-20T01:33:52.041Z,46.83
2018-11-20T01:36:39.521Z,46.93
2018-11-20T01:39:36.305Z,46.93
2018-11-20T01:42:31.221Z,46.63
2018-11-20T01:45:21.047Z,46.80
2018-11-20T01:48:08.499Z,47.17
2018-11-20T01:50:57.274Z,47.10
2018-11-20T01:53:58.346Z,47.10
2018-11-20T01:56:37.747Z,47.20
2018-11-20T01:59:44.824Z,46.93
2018-11-20T02:02:36.295Z,46.90
2018-11-20T02:05:25.355Z,47.23
2018-11-20T02:08:20.228Z,47.33
2018-11-20T02:11:17.602Z,47.13
2018-11-20T02:14:17.787Z,47.17
2018-11-20T02:17:07.540Z,46.93
2018-11-20T02:19:59.463Z,47.00
2018-11-20T02:22:53.963Z,46.70
2018-11-20T02:25:45.516Z,46.80
2018-11-20T02:28:33.027Z,46.93
2018-11-20T02:31:24.456Z,47.03
2018-11-20T02:34:17.239Z,47.50
2018-11-20T02:36:56.900Z,47.23
2018-11-20T02:39:39.790Z,47.53
2018-11-20T02:42:37.277Z,47.33
2018-11-20T02:45:24.371Z,46.67
2018-11-20T02:48:19.271Z,46.80
2018-11-20T02:51:06.646Z,47.07
2018-11-20T02:53:58.067Z,47.10
2018-11-20T02:56:46.824Z,47.20
2018-11-20T02:59:38.146Z,47.80
2018-11-20T03:02:29.578Z,47.10
2018-11-20T03:05:18.344Z,47.20
2018-11-20T03:08:09.485Z,46.87
2018-11-20T03:11:01.126Z,47.23
2018-11-20T03:13:48.655Z,47.13
2018-11-20T03:16:47.113Z,47.20
2018-11-20T03:19:32.100Z,47.87
2018-11-20T03:22:18.482Z,47.30
2018-11-20T03:25:06.051Z,47.07
2018-11-20T03:28:00.810Z,47.10
2018-11-20T03:31:17.442Z,46.80
2018-11-20T03:34:06.795Z,47.03
2018-11-20T03:36:58.296Z,46.87
2018-11-20T03:39:39.123Z,47.00
2018-11-20T03:42:21.811Z,47.03
2018-11-20T03:45:28.750Z,47.40
2018-11-20T03:48:26.201Z,46.90
2018-11-20T03:51:14.959Z,47.23
2018-11-20T03:54:02.187Z,47.27
2018-11-20T03:57:05.880Z,47.20
2018-11-20T03:59:55.711Z,47.60
2018-11-20T04:02:52.770Z,47.27
2018-11-20T04:05:31.695Z,47.17
2018-11-20T04:08:19.194Z,47.07
2018-11-20T04:11:06.673Z,47.73
2018-11-20T04:13:58.354Z,47.00
2018-11-20T04:16:53.033Z,47.33
2018-11-20T04:19:36.511Z,47.43
2018-11-20T04:22:28.329Z,47.07
2018-11-20T04:25:17.086Z,47.80
2018-11-20T04:28:04.733Z,47.40
2018-11-20T04:31:28.358Z,47.43
2018-11-20T04:34:23.259Z,47.03
2018-11-20T04:37:14.213Z,47.23
2018-11-20T04:40:15.261Z,47.17
2018-11-20T04:43:14.792Z,47.27
2018-11-20T04:46:03.590Z,47.30
2018-11-20T04:48:45.623Z,47.30
2018-11-20T04:51:31.071Z,47.13
2018-11-20T04:54:25.698Z,47.23
2018-11-20T04:57:23.634Z,47.00
2018-11-20T05:00:10.961Z,47.17
2018-11-20T05:02:59.725Z,47.13
2018-11-20T05:05:59.657Z,47.27
2018-11-20T05:09:06.842Z,47.13
2018-11-20T05:12:04.715Z,47.77
2018-11-20T05:14:51.818Z,47.07
2018-11-20T05:17:42.922Z,46.90
2018-11-20T05:20:32.377Z,47.87
2018-11-20T05:23:15.146Z,47.23
2018-11-20T05:26:02.512Z,47.40
2018-11-20T05:29:03.264Z,47.67
2018-11-20T05:32:00.963Z,47.47
2018-11-20T05:34:48.552Z,47.77
2018-11-20T05:37:49.166Z,48.27
2018-11-20T05:40:36.703Z,47.63
2018-11-20T05:43:24.181Z,47.43
2018-11-20T05:46:11.630Z,47.73
2018-11-20T05:48:58.781Z,47.57
2018-11-20T05:51:47.565Z,48.03
2018-11-20T05:54:34.780Z,47.53
2018-11-20T05:57:30.952Z,48.33
2018-11-20T06:00:22.472Z,48.17
2018-11-20T06:03:09.583Z,47.30
2018-11-20T06:05:52.041Z,48.03
2018-11-20T06:08:46.341Z,47.40
2018-11-20T06:11:33.547Z,47.23
2018-11-20T06:14:30.971Z,47.30
2018-11-20T06:17:18.248Z,47.37
2018-11-20T06:19:54.251Z,47.97
2018-11-20T06:22:48.685Z,47.67
2018-11-20T06:25:35.887Z,47.57
2018-11-20T06:28:30.938Z,47.67
2018-11-20T06:31:21.967Z,47.93
2018-11-20T06:33:59.451Z,47.57
2018-11-20T06:36:35.934Z,48.13
2018-11-20T06:39:27.579Z,47.40
2018-11-20T06:42:10.190Z,48.53
2018-11-20T06:44:52.110Z,47.80
2018-11-20T06:47:39.328Z,48.17
2018-11-20T06:50:28.427Z,47.77
2018-11-20T06:53:09.118Z,48.43
2018-11-20T06:55:56.703Z,48.10
2018-11-20T06:58:39.260Z,47.60
2018-11-20T07:01:26.756Z,48.20
2018-11-20T07:04:22.194Z,47.60
2018-11-20T07:07:16.995Z,48.97
2018-11-20T07:10:04.833Z,48.67
2018-11-20T07:13:02.574Z,47.97
2018-11-20T07:15:50.208Z,47.67
2018-11-20T07:18:37.634Z,47.87
2018-11-20T07:21:30.913Z,47.83
2018-11-20T07:24:28.839Z,48.47
2018-11-20T07:27:25.227Z,48.10
2018-11-20T07:30:10.586Z,47.57
2018-11-20T07:32:57.869Z,47.97
2018-11-20T07:35:46.626Z,48.10
2018-11-20T07:38:34.340Z,47.43
2018-11-20T07:41:27.528Z,47.60
2018-11-20T07:44:17.301Z,48.30
2018-11-20T07:47:21.246Z,47.93
2018-11-20T07:50:18.947Z,48.13
2018-11-20T07:53:06.237Z,48.27
2018-11-20T07:55:53.748Z,48.10
2018-11-20T07:58:45.034Z,48.23
2018-11-20T08:01:30.696Z,48.60
2018-11-20T08:04:14.637Z,48.87
2018-11-20T08:06:54.084Z,49.33
2018-11-20T08:09:33.835Z,48.47
2018-11-20T08:12:19.193Z,48.43
2018-11-20T08:15:20.296Z,48.20
2018-11-20T08:18:09.304Z,49.10
2018-11-20T08:20:47.008Z,48.73
2018-11-20T08:23:34.676Z,49.20
2018-11-20T08:26:17.769Z,48.83
2018-11-20T08:29:09.647Z,48.03
2018-11-20T08:31:48.515Z,48.33
2018-11-20T08:34:28.254Z,48.43
2018-11-20T08:37:20.027Z,48.30
2018-11-20T08:40:19.593Z,48.67
2018-11-20T08:43:07.025Z,48.67
2018-11-20T08:45:54.273Z,48.13
2018-11-20T08:48:41.630Z,48.30
2018-11-20T08:51:42.325Z,48.03
2018-11-20T08:54:43.205Z,48.67
2018-11-20T08:57:25.776Z,49.57
2018-11-20T09:00:06.529Z,49.10
2018-11-20T09:02:46.487Z,48.50
2018-11-20T09:05:35.164Z,48.73
2018-11-20T09:08:33.191Z,48.87
2018-11-20T09:11:30.917Z,48.37
2018-11-20T09:14:18.194Z,48.30
2018-11-20T09:17:21.996Z,48.27
2018-11-20T09:20:04.169Z,48.33
2018-11-20T09:22:46.208Z,48.30
2018-11-20T09:25:32.524Z,48.63
2018-11-20T09:28:24.107Z,48.57
2018-11-20T09:31:15.483Z,48.43
2018-11-20T09:33:56.937Z,49.70
2018-11-20T09:36:44.331Z,49.00
2018-11-20T09:39:38.959Z,48.33
2018-11-20T09:42:31.814Z,48.97
2018-11-20T09:46:10.136Z,49.10
2018-11-20T09:48:54.163Z,49.10
2018-11-20T09:51:44.271Z,49.53
2018-11-20T09:54:36.025Z,49.20
2018-11-20T09:57:24.825Z,49.87
2018-11-20T10:00:11.037Z,49.30
2018-11-20T10:02:54.484Z,48.70
2018-11-20T10:05:44.252Z,50.03
2018-11-20T10:08:31.460Z,49.70
2018-11-20T10:11:18.744Z,50.30
2018-11-20T10:14:06.325Z,50.47
2018-11-20T10:16:44.536Z,50.17
2018-11-20T10:19:33.297Z,50.70
2018-11-20T10:22:21.268Z,51.13
2018-11-20T10:25:07.130Z,50.27
2018-11-20T10:27:54.447Z,50.17
2018-11-20T10:30:55.368Z,50.43
2018-11-20T10:33:40.143Z,51.03
2018-11-20T10:36:36.205Z,50.23
2018-11-20T10:39:37.350Z,51.37
2018-11-20T10:42:37.922Z,50.77
2018-11-20T10:45:25.712Z,50.73
2018-11-20T10:48:17.424Z,50.80
2018-11-20T10:51:05.179Z,50.60
2018-11-20T10:53:56.509Z,50.53
2018-11-20T10:56:47.784Z,50.30
2018-11-20T10:59:48.461Z,51.67
2018-11-20T11:02:35.929Z,50.60
2018-11-20T11:05:24.341Z,50.00
2018-11-20T11:08:11.717Z,50.90
2018-11-20T11:10:55.975Z,50.47
2018-11-20T11:13:43.292Z,51.43
2018-11-20T11:16:30.946Z,51.20
2018-11-20T11:19:19.691Z,50.63
2018-11-20T11:22:02.097Z,50.63
2018-11-20T11:24:56.662Z,50.60
2018-11-20T11:27:43.817Z,50.17
2018-11-20T11:30:35.338Z,51.20
2018-11-20T11:33:28.871Z,50.27
2018-11-20T11:36:17.462Z,50.63
2018-11-20T11:39:09.096Z,50.43
2018-11-20T11:42:12.850Z,50.90
2018-11-20T11:45:02.161Z,50.43
2018-11-20T11:47:50.925Z,51.03
2018-11-20T11:50:38.169Z,50.97
2018-11-20T11:53:29.701Z,51.33
2018-11-20T11:56:18.481Z,50.53
2018-11-20T11:59:06.182Z,51.37
2018-11-20T12:04:44.679Z,50.60
2018-11-20T12:07:31.890Z,50.37
2018-11-20T12:10:26.385Z,49.67
2018-11-20T12:13:22.631Z,51.53
2018-11-20T12:16:11.119Z,51.53
2018-11-20T12:19:12.218Z,50.90
2018-11-20T12:21:59.661Z,50.57
2018-11-20T12:24:54.860Z,50.57
2018-11-20T12:27:56.571Z,50.57
2018-11-20T12:30:47.560Z,50.10
2018-11-20T12:33:34.876Z,51.10
2018-11-20T12:36:22.390Z,50.17
2018-11-20T12:39:11.140Z,50.43
2018-11-20T12:41:51.286Z,49.77
2018-11-20T12:44:31.250Z,50.33
2018-11-20T12:47:18.750Z,50.40
2018-11-20T12:50:06.049Z,49.87
2018-11-20T12:52:53.719Z,50.40
2018-11-20T12:55:41.141Z,49.40
2018-11-20T12:58:20.431Z,50.03
2018-11-20T13:01:03.709Z,49.43
2018-11-20T13:03:53.858Z,50.70
2018-11-20T13:06:38.458Z,50.57
2018-11-20T13:09:33.573Z,49.90
2018-11-20T13:12:37.756Z,49.43
2018-11-20T13:15:20.609Z,50.13
2018-11-20T13:18:00.446Z,49.20
2018-11-20T13:20:50.601Z,50.53
2018-11-20T13:23:49.624Z,49.73
2018-11-20T13:26:52.623Z,49.83
2018-11-20T13:29:40.050Z,50.00
2018-11-20T13:32:22.574Z,50.17
2018-11-20T13:35:10.234Z,49.80
2018-11-20T13:38:00.928Z,50.53
2018-11-20T13:41:23.709Z,49.63
2018-11-20T13:44:00.842Z,49.23
2018-11-20T13:46:51.240Z,49.40
2018-11-20T13:49:38.661Z,49.67
2018-11-20T13:52:39.486Z,49.03
2018-11-20T13:55:43.565Z,48.87
2018-11-20T13:58:31.069Z,49.17
2018-11-20T14:01:16.213Z,49.33
2018-11-20T14:04:03.553Z,48.80
2018-11-20T14:06:50.745Z,49.17
2018-11-20T14:09:31.227Z,49.23
2018-11-20T14:12:25.842Z,49.93
2018-11-20T14:15:14.603Z,49.23
2018-11-20T14:18:02.031Z,49.07
2018-11-20T14:20:50.782Z,49.57
2018-11-20T14:23:44.748Z,49.10
2018-11-20T14:26:45.292Z,48.87
2018-11-20T14:29:36.494Z,49.27
2018-11-20T14:32:29.745Z,48.63
2018-11-20T14:35:08.164Z,49.20
2018-11-20T14:37:59.602Z,50.57
2018-11-20T14:40:47.471Z,49.50
2018-11-20T14:43:34.991Z,49.40
2018-11-20T14:46:22.730Z,49.87
2018-11-20T14:49:10.128Z,49.80
2018-11-20T14:51:54.857Z,50.17
2018-11-20T14:54:42.238Z,48.57
2018-11-20T14:58:25.566Z,50.67
2018-11-20T15:01:19.577Z,49.30
2018-11-20T15:04:21.141Z,50.83
2018-11-20T15:07:05.847Z,49.00
2018-11-20T15:09:53.780Z,50.13
2018-11-20T15:12:29.929Z,50.03
2018-11-20T15:15:16.409Z,49.17
2018-11-20T15:18:09.287Z,48.97
2018-11-20T15:20:59.811Z,48.63
2018-11-20T15:24:02.825Z,48.73
2018-11-20T15:26:41.714Z,49.00
2018-11-20T15:29:47.846Z,49.03
2018-11-20T15:32:34.502Z,49.43
2018-11-20T15:35:20.068Z,49.27
2018-11-20T15:38:10.875Z,48.53
2018-11-20T15:40:57.492Z,49.63
2018-11-20T15:44:03.305Z,49.57
2018-11-20T15:46:55.363Z,49.43
2018-11-20T15:49:42.046Z,48.97
2018-11-20T15:52:28.941Z,49.90
2018-11-20T15:55:15.334Z,49.73
2018-11-20T15:57:57.197Z,49.03
2018-11-20T16:00:45.208Z,49.60
2018-11-20T16:03:32.021Z,48.57
2018-11-20T16:06:19.987Z,49.47
2018-11-20T16:09:06.492Z,49.80
2018-11-20T16:11:53.187Z,48.97
2018-11-20T16:14:48.832Z,49.53
2018-11-20T16:17:39.605Z,49.43
2018-11-20T16:20:40.013Z,49.73
2018-11-20T16:23:30.342Z,49.20
2018-11-20T16:26:16.931Z,49.07
2018-11-20T16:28:56.287Z,49.40
2018-11-20T16:31:48.790Z,49.37
2018-11-20T16:34:35.308Z,49.73
2018-11-20T16:37:28.583Z,48.73
2018-11-20T16:40:25.355Z,48.27
2018-11-20T16:43:25.597Z,48.57
2018-11-20T16:46:12.249Z,49.27
2018-11-20T16:48:58.976Z,48.57
2018-11-20T16:51:52.335Z,49.13
2018-11-20T16:54:49.211Z,48.80
2018-11-20T16:57:35.917Z,49.50
2018-11-20T17:00:37.461Z,49.27
2018-11-20T17:03:24.117Z,48.87
2018-11-20T17:06:30.749Z,48.67
2018-11-20T17:09:17.961Z,48.00
2018-11-20T17:12:08.729Z,48.83
2018-11-20T17:15:05.962Z,48.83
2018-11-20T17:17:56.820Z,48.60
2018-11-20T17:20:44.772Z,49.00
2018-11-20T17:23:31.081Z,48.93
2018-11-20T17:26:13.271Z,48.60
2018-11-20T17:29:07.029Z,49.50
2018-11-20T17:31:54.994Z,49.07
2018-11-20T17:34:42.244Z,48.80
2018-11-20T17:37:22.148Z,48.07
2018-11-20T17:40:09.270Z,48.50
2018-11-20T17:43:04.359Z,48.07
2018-11-20T17:45:50.662Z,48.20
2018-11-20T17:48:37.370Z,48.83
2018-11-20T17:51:19.306Z,48.60
2018-11-20T17:54:06.612Z,48.50
2018-11-20T17:57:03.383Z,48.40
2018-11-20T17:59:50.238Z,48.47
2018-11-20T18:02:34.932Z,47.77
2018-11-20T18:05:34.784Z,48.47
2018-11-20T18:08:21.161Z,48.63
2018-11-20T18:11:05.916Z,48.37
2018-11-20T18:13:53.853Z,48.53
2018-11-20T18:16:54.159Z,48.80
2018-11-20T18:19:40.837Z,48.30
2018-11-20T18:22:27.442Z,48.50
2018-11-20T18:25:13.798Z,49.20
2018-11-20T18:28:00.398Z,48.90
2018-11-20T18:30:45.365Z,48.83
2018-11-20T18:33:33.506Z,48.43
2018-11-20T18:36:33.310Z,48.90
2018-11-20T18:39:39.439Z,47.93
2018-11-20T18:42:18.420Z,48.23
2018-11-20T18:45:04.969Z,48.67
2018-11-20T18:48:01.755Z,48.20
2018-11-20T18:50:48.505Z,47.80
2018-11-20T18:57:03.327Z,48.80
2018-11-20T18:59:49.936Z,48.50
2018-11-20T19:02:35.255Z,48.30
2018-11-20T19:05:22.319Z,47.87
2018-11-20T19:08:00.881Z,48.87
2018-11-20T19:10:47.489Z,47.97
2018-11-20T19:13:34.183Z,48.33
2018-11-20T19:16:20.927Z,48.67
2018-11-20T19:19:07.298Z,47.93
2018-11-20T19:22:13.403Z,48.07
2018-11-20T19:25:00.134Z,48.07
2018-11-20T19:28:00.383Z,47.83
2018-11-20T19:30:47.263Z,48.43
2018-11-20T19:33:48.777Z,47.60
2018-11-20T19:36:39.555Z,48.10
2018-11-20T19:39:48.710Z,47.70
2018-11-20T19:42:36.428Z,47.90
2018-11-20T19:45:26.836Z,48.63
2018-11-20T19:48:13.407Z,48.03
2018-11-20T19:51:06.230Z,48.50
2018-11-20T19:53:56.278Z,48.47
2018-11-20T19:56:42.957Z,47.70
2018-11-20T19:59:29.752Z,48.13
2018-11-20T20:02:16.314Z,48.03
2018-11-20T20:05:02.090Z,47.80
2018-11-20T20:08:08.241Z,48.23
2018-11-20T20:11:00.922Z,48.37
2018-11-20T20:17:12.744Z,48.67
2018-11-20T20:20:06.789Z,48.13
2018-11-20T20:22:47.790Z,47.57
2018-11-20T20:25:35.730Z,48.13
2018-11-20T20:28:22.733Z,48.37
2018-11-20T20:31:09.700Z,48.57
2018-11-20T20:33:57.704Z,48.20
2018-11-20T20:36:48.681Z,48.07
2018-11-20T20:39:35.401Z,47.80
2018-11-20T20:42:22.117Z,48.13
2018-11-20T20:45:08.805Z,48.47
2018-11-20T20:47:49.696Z,48.27
2018-11-20T20:50:36.540Z,48.33
2018-11-20T20:53:23.461Z,48.87
2018-11-20T20:56:09.942Z,48.47
2018-11-20T20:58:47.945Z,48.17
2018-11-20T21:01:44.852Z,48.13
2018-11-20T21:04:32.180Z,48.60
2018-11-20T21:07:23.376Z,48.73
2018-11-20T21:10:04.801Z,48.83
2018-11-20T21:13:01.737Z,48.13
2018-11-20T21:15:52.505Z,47.73
2018-11-20T21:18:58.296Z,48.40
2018-11-20T21:21:52.127Z,48.20
2018-11-20T21:24:49.086Z,48.13
2018-11-20T21:27:36.956Z,48.13
2018-11-20T21:30:43.298Z,48.37
2018-11-20T21:33:28.693Z,47.80
2018-11-20T21:36:05.084Z,48.00
2018-11-20T21:38:59.889Z,47.87
2018-11-20T21:41:39.835Z,48.60
2018-11-20T21:44:45.738Z,48.33
2018-11-20T21:47:51.893Z,48.53
2018-11-20T21:50:57.801Z,48.37
2018-11-20T21:53:54.473Z,48.17
2018-11-20T21:56:45.146Z,48.17
2018-11-20T21:59:46.974Z,47.97
2018-11-20T22:02:37.763Z,47.93
2018-11-20T22:05:26.325Z,47.57
2018-11-20T22:08:13.034Z,48.27
2018-11-20T22:10:59.773Z,48.40
2018-11-20T22:13:45.965Z,47.93
2018-11-20T22:16:32.338Z,47.97
2018-11-20T22:19:19.191Z,47.93
2018-11-20T22:22:09.993Z,47.37
2018-11-20T22:24:47.512Z,47.30
2018-11-20T22:27:40.065Z,47.90
2018-11-20T22:30:34.673Z,47.63
2018-11-20T22:33:21.099Z,47.87
2018-11-20T22:36:14.758Z,48.03
2018-11-20T22:38:50.168Z,47.77
2018-11-20T22:41:36.448Z,47.90
2018-11-20T22:44:23.316Z,47.90
2018-11-20T22:47:10.162Z,48.23
2018-11-20T22:49:57.043Z,47.63
2018-11-20T22:52:57.004Z,48.03
2018-11-20T22:55:40.132Z,48.10
2018-11-20T22:58:26.795Z,48.17
2018-11-20T23:01:07.202Z,48.53
2018-11-20T23:04:04.025Z,48.73
2018-11-20T23:06:58.861Z,48.50
2018-11-20T23:09:27.679Z,48.40
2018-11-20T23:11:56.409Z,48.80
2018-11-20T23:14:25.170Z,48.53
2018-11-20T23:16:53.928Z,48.20
2018-11-20T23:19:22.694Z,48.27
2018-11-20T23:21:51.452Z,48.53
2018-11-20T23:24:20.176Z,48.40
2018-11-20T23:26:48.908Z,48.17
2018-11-20T23:29:17.666Z,48.30
2018-11-20T23:31:46.402Z,48.13
2018-11-20T23:34:15.156Z,49.37
2018-11-20T23:36:43.888Z,48.63
2018-11-20T23:39:12.643Z,48.47
2018-11-20T23:41:41.384Z,48.80
2018-11-20T23:44:10.135Z,48.87
2018-11-20T23:46:38.865Z,49.23
2018-11-20T23:49:07.624Z,49.33
2018-11-20T23:51:36.361Z,48.73
2018-11-20T23:54:05.111Z,48.90
2018-11-20T23:56:33.886Z,49.30
2018-11-20T23:59:02.628Z,48.57
