createdAt,value
2019-04-29T00:01:36.656Z,3.22
2019-04-29T00:04:23.648Z,3.10
2019-04-29T00:07:09.988Z,3.25
2019-04-29T00:09:56.279Z,3.20
2019-04-29T00:12:42.895Z,3.60
2019-04-29T00:15:40.180Z,3.40
2019-04-29T00:18:13.944Z,3.55
2019-04-29T00:20:45.264Z,3.40
2019-04-29T00:23:12.723Z,3.35
2019-04-29T00:25:40.225Z,3.15
2019-04-29T00:28:07.987Z,3.22
2019-04-29T00:30:35.439Z,3.20
2019-04-29T00:33:03.090Z,3.17
2019-04-29T00:35:30.686Z,3.10
2019-04-29T00:38:30.075Z,3.90
2019-04-29T00:41:07.503Z,3.55
2019-04-29T00:43:57.237Z,3.52
2019-04-29T00:46:24.755Z,3.33
2019-04-29T00:48:52.312Z,3.22
2019-04-29T00:51:22.003Z,3.42
2019-04-29T00:53:51.343Z,3.72
2019-04-29T00:56:18.774Z,3.40
2019-04-29T00:58:47.388Z,3.60
2019-04-29T01:01:20.138Z,3.35
2019-04-29T01:03:48.188Z,3.90
2019-04-29T01:06:15.845Z,3.90
2019-04-29T01:08:43.304Z,3.50
2019-04-29T01:11:10.727Z,3.60
2019-04-29T01:13:38.375Z,3.87
2019-04-29T01:16:05.887Z,3.72
2019-04-29T01:18:33.439Z,3.40
2019-04-29T01:21:19.407Z,3.85
2019-04-29T01:24:05.703Z,3.87
2019-04-29T01:27:17.038Z,3.50
2019-04-29T01:30:04.904Z,3.85
2019-04-29T01:32:52.507Z,3.90
2019-04-29T01:35:38.867Z,3.98
2019-04-29T01:38:26.008Z,3.95
2019-04-29T01:41:16.228Z,4.30
2019-04-29T01:44:03.465Z,3.50
2019-04-29T01:46:50.843Z,3.90
2019-04-29T01:49:36.868Z,4.15
2019-04-29T01:52:23.039Z,3.72
2019-04-29T01:55:09.436Z,3.90
2019-04-29T01:57:55.944Z,4.00
2019-04-29T02:00:42.441Z,3.80
2019-04-29T02:03:28.746Z,3.95
2019-04-29T02:06:15.268Z,4.28
2019-04-29T02:09:01.540Z,4.00
2019-04-29T02:11:50.037Z,3.90
2019-04-29T02:14:36.363Z,4.17
2019-04-29T02:17:22.747Z,4.20
2019-04-29T02:20:09.208Z,4.15
2019-04-29T02:23:13.676Z,3.90
2019-04-29T02:25:59.552Z,3.98
2019-04-29T02:28:46.773Z,4.33
2019-04-29T02:31:40.811Z,4.28
2019-04-29T02:34:27.526Z,4.00
2019-04-29T02:37:16.555Z,3.95
2019-04-29T02:40:13.675Z,4.05
2019-04-29T02:43:11.590Z,4.12
2019-04-29T02:45:58.415Z,4.20
2019-04-29T02:48:44.674Z,4.05
2019-04-29T02:51:51.934Z,3.85
2019-04-29T02:54:38.022Z,4.20
2019-04-29T02:57:38.658Z,3.98
2019-04-29T03:00:59.209Z,4.42
2019-04-29T03:03:57.159Z,4.10
2019-04-29T03:06:43.290Z,4.00
2019-04-29T03:09:31.951Z,3.87
2019-04-29T03:12:17.942Z,3.87
2019-04-29T03:15:05.472Z,4.30
2019-04-29T03:17:51.772Z,3.95
2019-04-29T03:20:57.823Z,4.10
2019-04-29T03:23:44.007Z,4.28
2019-04-29T03:26:30.391Z,4.28
2019-04-29T03:29:22.689Z,4.03
2019-04-29T03:32:09.204Z,3.92
2019-04-29T03:34:55.392Z,3.70
2019-04-29T03:37:41.781Z,4.00
2019-04-29T03:40:28.219Z,3.72
2019-04-29T03:43:14.598Z,3.75
2019-04-29T03:46:00.893Z,3.90
2019-04-29T03:48:47.339Z,4.37
2019-04-29T03:51:33.550Z,3.60
2019-04-29T03:54:20.729Z,3.90
2019-04-29T03:57:08.595Z,3.70
2019-04-29T03:59:57.078Z,3.70
2019-04-29T04:03:11.477Z,3.70
2019-04-29T04:06:22.820Z,3.58
2019-04-29T04:09:18.100Z,3.70
2019-04-29T04:12:05.298Z,3.30
2019-04-29T04:14:51.777Z,3.52
2019-04-29T04:17:43.688Z,3.70
2019-04-29T04:20:30.144Z,3.90
2019-04-29T04:23:16.534Z,3.70
2019-04-29T04:26:02.968Z,3.45
2019-04-29T04:28:50.166Z,3.67
2019-04-29T04:31:36.516Z,3.83
2019-04-29T04:34:23.075Z,3.45
2019-04-29T04:37:09.259Z,3.20
2019-04-29T04:39:55.288Z,3.33
2019-04-29T04:42:41.549Z,3.10
2019-04-29T04:45:27.963Z,3.22
2019-04-29T04:48:14.300Z,3.30
2019-04-29T04:51:00.567Z,3.25
2019-04-29T04:53:46.944Z,3.10
2019-04-29T04:56:33.515Z,3.60
2019-04-29T04:59:19.748Z,3.27
2019-04-29T05:02:06.417Z,3.45
2019-04-29T05:04:53.003Z,3.40
2019-04-29T05:07:39.355Z,3.30
2019-04-29T05:10:25.591Z,3.37
2019-04-29T05:13:12.211Z,2.98
2019-04-29T05:15:58.596Z,4.22
2019-04-29T05:18:44.996Z,3.90
2019-04-29T05:21:31.601Z,3.70
2019-04-29T05:24:17.860Z,3.30
2019-04-29T05:27:04.283Z,3.20
2019-04-29T05:29:50.712Z,3.62
2019-04-29T05:32:36.979Z,3.05
2019-04-29T05:35:26.568Z,3.45
2019-04-29T05:38:33.299Z,3.58
2019-04-29T05:41:20.755Z,2.90
2019-04-29T05:44:15.359Z,3.10
2019-04-29T05:47:05.464Z,2.83
2019-04-29T05:50:11.974Z,3.00
2019-04-29T05:53:03.481Z,3.00
2019-04-29T05:55:52.411Z,2.55
2019-04-29T05:58:38.184Z,2.70
2019-04-29T06:01:28.815Z,2.77
2019-04-29T06:04:16.516Z,2.50
2019-04-29T06:07:03.165Z,2.47
2019-04-29T06:09:49.471Z,2.42
2019-04-29T06:12:35.446Z,2.65
2019-04-29T06:15:21.819Z,2.27
2019-04-29T06:18:08.260Z,2.65
2019-04-29T06:21:07.949Z,2.65
2019-04-29T06:23:42.977Z,2.17
2019-04-29T06:26:29.416Z,2.72
2019-04-29T06:29:15.787Z,2.37
2019-04-29T06:32:02.078Z,2.52
2019-04-29T06:34:48.406Z,2.40
2019-04-29T06:37:34.882Z,2.20
2019-04-29T06:40:21.239Z,2.25
2019-04-29T06:43:07.060Z,2.22
2019-04-29T06:45:52.965Z,2.35
2019-04-29T06:48:39.331Z,2.17
2019-04-29T06:51:25.595Z,2.35
2019-04-29T06:54:12.083Z,2.20
2019-04-29T06:56:58.372Z,2.25
2019-04-29T06:59:47.576Z,2.20
2019-04-29T07:02:32.947Z,2.05
2019-04-29T07:05:19.319Z,2.10
2019-04-29T07:08:06.725Z,2.08
2019-04-29T07:10:56.000Z,2.10
2019-04-29T07:13:41.000Z,2.05
2019-04-29T07:16:31.619Z,1.92
2019-04-29T07:19:15.408Z,2.00
2019-04-29T07:22:01.681Z,1.92
2019-04-29T07:24:47.857Z,1.90
2019-04-29T07:27:42.407Z,1.87
2019-04-29T07:30:22.331Z,1.92
2019-04-29T07:33:08.723Z,1.70
2019-04-29T07:35:54.693Z,1.75
2019-04-29T07:38:41.959Z,1.90
2019-04-29T07:41:28.765Z,1.85
2019-04-29T07:44:18.409Z,1.80
2019-04-29T07:47:03.308Z,2.08
2019-04-29T07:49:51.391Z,1.70
2019-04-29T07:52:37.719Z,2.00
2019-04-29T07:55:26.101Z,1.80
2019-04-29T07:58:11.727Z,1.77
2019-04-29T08:00:57.632Z,1.98
2019-04-29T08:03:43.988Z,1.72
2019-04-29T08:06:30.459Z,1.75
2019-04-29T08:09:16.859Z,1.60
2019-04-29T08:12:03.236Z,1.75
2019-04-29T08:14:53.396Z,1.50
2019-04-29T08:17:38.077Z,1.50
2019-04-29T08:20:24.611Z,1.50
2019-04-29T08:23:10.914Z,1.50
2019-04-29T08:26:02.351Z,1.40
2019-04-29T08:28:45.864Z,1.50
2019-04-29T08:31:32.151Z,1.30
2019-04-29T08:34:18.765Z,1.35
2019-04-29T08:37:06.095Z,1.52
2019-04-29T08:40:08.384Z,1.67
2019-04-29T08:42:46.827Z,1.50
2019-04-29T08:45:39.078Z,1.35
2019-04-29T08:48:25.408Z,1.47
2019-04-29T08:51:11.949Z,1.40
2019-04-29T08:53:58.223Z,1.37
2019-04-29T08:57:01.852Z,1.42
2019-04-29T08:59:33.223Z,1.25
2019-04-29T09:02:33.709Z,1.20
2019-04-29T09:05:11.487Z,1.40
2019-04-29T09:07:57.364Z,1.25
2019-04-29T09:10:43.923Z,1.42
2019-04-29T09:13:30.449Z,1.30
2019-04-29T09:16:17.744Z,1.15
2019-04-29T09:19:04.203Z,1.30
2019-04-29T09:21:54.740Z,1.30
2019-04-29T09:25:00.427Z,1.10
2019-04-29T09:27:47.561Z,1.30
2019-04-29T09:30:34.061Z,1.10
2019-04-29T09:33:20.486Z,1.17
2019-04-29T09:36:09.600Z,1.00
2019-04-29T09:38:54.403Z,1.20
2019-04-29T09:41:57.412Z,1.10
2019-04-29T09:45:05.376Z,1.00
2019-04-29T09:47:51.953Z,1.20
2019-04-29T09:50:39.281Z,1.20
2019-04-29T09:53:26.455Z,1.05
2019-04-29T09:56:12.872Z,1.10
2019-04-29T09:59:17.348Z,1.22
2019-04-29T10:02:13.984Z,1.00
2019-04-29T10:05:12.745Z,1.07
2019-04-29T10:07:58.887Z,0.90
2019-04-29T10:10:45.272Z,1.10
2019-04-29T10:13:31.516Z,1.00
2019-04-29T10:16:38.154Z,1.00
2019-04-29T10:19:49.681Z,0.98
2019-04-29T10:22:37.037Z,1.10
2019-04-29T10:25:23.533Z,1.05
2019-04-29T10:28:09.892Z,1.20
2019-04-29T10:30:57.651Z,1.07
2019-04-29T10:33:44.280Z,1.10
2019-04-29T10:36:30.509Z,1.02
2019-04-29T10:39:37.905Z,1.15
2019-04-29T10:42:32.516Z,1.10
2019-04-29T10:45:28.680Z,1.20
2019-04-29T10:48:19.968Z,1.05
2019-04-29T10:51:08.464Z,1.10
2019-04-29T10:53:54.700Z,1.02
2019-04-29T10:56:41.557Z,1.00
2019-04-29T10:59:36.108Z,1.10
2019-04-29T11:02:25.216Z,0.98
2019-04-29T11:05:31.840Z,1.05
2019-04-29T11:08:38.141Z,1.12
2019-04-29T11:11:27.289Z,1.12
2019-04-29T11:14:14.651Z,1.00
2019-04-29T11:17:01.116Z,1.00
2019-04-29T11:19:47.656Z,1.00
2019-04-29T11:22:39.360Z,1.07
2019-04-29T11:25:34.955Z,1.15
2019-04-29T11:28:20.940Z,1.10
2019-04-29T11:31:09.700Z,1.02
2019-04-29T11:34:22.949Z,1.30
2019-04-29T11:37:13.791Z,1.00
2019-04-29T11:39:58.839Z,1.10
2019-04-29T11:42:45.440Z,1.20
2019-04-29T11:45:33.895Z,1.32
2019-04-29T11:48:19.620Z,1.00
2019-04-29T11:51:25.687Z,0.93
2019-04-29T11:54:17.715Z,1.10
2019-04-29T11:57:00.316Z,1.20
2019-04-29T12:00:06.235Z,1.02
2019-04-29T12:02:55.051Z,1.00
2019-04-29T12:05:47.264Z,0.90
2019-04-29T12:08:33.407Z,1.00
2019-04-29T12:11:20.204Z,0.90
2019-04-29T12:14:24.408Z,1.00
2019-04-29T12:17:19.343Z,1.00
2019-04-29T12:20:17.977Z,1.02
2019-04-29T12:23:04.059Z,1.10
2019-04-29T12:25:50.411Z,1.02
2019-04-29T12:28:37.891Z,1.15
2019-04-29T12:32:00.096Z,1.10
2019-04-29T12:34:54.920Z,0.90
2019-04-29T12:38:00.641Z,1.20
2019-04-29T12:41:19.692Z,0.98
2019-04-29T12:43:59.789Z,1.00
2019-04-29T12:47:04.063Z,0.98
2019-04-29T12:49:50.189Z,0.93
2019-04-29T12:52:36.221Z,0.98
2019-04-29T12:55:44.757Z,1.05
2019-04-29T12:58:19.256Z,0.98
2019-04-29T13:01:50.214Z,1.02
2019-04-29T13:04:35.549Z,1.02
2019-04-29T13:07:53.287Z,1.15
2019-04-29T13:10:46.505Z,1.10
2019-04-29T13:13:32.707Z,1.15
2019-04-29T13:16:29.882Z,1.20
2019-04-29T13:19:20.798Z,1.20
2019-04-29T13:22:10.488Z,1.27
2019-04-29T13:24:55.183Z,1.30
2019-04-29T13:27:41.703Z,1.10
2019-04-29T13:30:28.048Z,1.10
2019-04-29T13:33:16.624Z,1.17
2019-04-29T13:36:03.048Z,1.10
2019-04-29T13:38:49.463Z,1.30
2019-04-29T13:41:35.760Z,1.30
2019-04-29T13:44:22.996Z,1.07
2019-04-29T13:47:28.393Z,1.10
2019-04-29T13:50:18.815Z,1.20
2019-04-29T13:53:02.133Z,1.00
2019-04-29T13:55:49.974Z,1.10
2019-04-29T13:58:36.532Z,1.15
2019-04-29T14:01:58.209Z,1.10
2019-04-29T14:04:42.731Z,1.00
2019-04-29T14:07:30.744Z,1.07
2019-04-29T14:10:17.975Z,1.10
2019-04-29T14:13:11.693Z,1.10
2019-04-29T14:15:52.705Z,1.20
2019-04-29T14:18:43.681Z,0.90
2019-04-29T14:21:30.106Z,1.10
2019-04-29T14:24:15.460Z,1.12
2019-04-29T14:27:01.718Z,1.30
2019-04-29T14:29:51.314Z,1.07
2019-04-29T14:32:38.297Z,1.12
2019-04-29T14:35:31.190Z,1.10
2019-04-29T14:38:17.284Z,1.00
2019-04-29T14:41:03.283Z,1.20
2019-04-29T14:44:07.906Z,1.02
2019-04-29T14:47:19.430Z,1.10
2019-04-29T14:50:05.876Z,1.15
2019-04-29T14:52:53.312Z,1.22
2019-04-29T14:55:39.647Z,1.22
2019-04-29T14:58:26.017Z,0.98
2019-04-29T15:01:27.318Z,1.12
2019-04-29T15:04:19.140Z,1.20
2019-04-29T15:07:03.684Z,1.10
2019-04-29T15:09:57.588Z,1.62
2019-04-29T15:13:00.199Z,1.70
2019-04-29T15:16:04.779Z,1.65
2019-04-29T15:18:57.279Z,1.42
2019-04-29T15:21:47.446Z,1.45
2019-04-29T15:24:34.771Z,1.47
2019-04-29T15:27:21.146Z,1.50
2019-04-29T15:30:08.231Z,1.65
2019-04-29T15:32:57.920Z,1.40
2019-04-29T15:35:42.135Z,1.50
2019-04-29T15:38:28.194Z,1.30
2019-04-29T15:41:14.599Z,1.30
2019-04-29T15:44:07.422Z,1.30
2019-04-29T15:46:49.009Z,1.15
2019-04-29T15:49:35.650Z,1.30
2019-04-29T15:52:25.884Z,1.20
2019-04-29T15:55:10.377Z,1.37
2019-04-29T15:57:56.492Z,1.30
2019-04-29T16:00:43.991Z,1.10
2019-04-29T16:03:30.408Z,1.30
2019-04-29T16:06:33.823Z,1.30
2019-04-29T16:12:40.891Z,1.20
2019-04-29T16:15:27.027Z,1.20
2019-04-29T16:18:14.723Z,1.90
2019-04-29T16:21:01.196Z,2.00
2019-04-29T16:23:47.633Z,1.87
2019-04-29T16:26:34.125Z,1.50
2019-04-29T16:29:20.012Z,1.40
2019-04-29T16:32:08.327Z,1.50
2019-04-29T16:34:54.551Z,1.60
2019-04-29T16:37:40.947Z,1.50
2019-04-29T16:40:33.922Z,1.35
2019-04-29T16:43:27.809Z,2.10
2019-04-29T16:46:17.501Z,1.50
2019-04-29T16:49:03.651Z,1.50
2019-04-29T16:51:53.606Z,1.70
2019-04-29T16:54:38.831Z,1.50
2019-04-29T16:57:25.061Z,1.40
2019-04-29T17:00:15.765Z,1.47
2019-04-29T17:03:02.656Z,1.60
2019-04-29T17:05:48.895Z,1.98
2019-04-29T17:09:06.703Z,1.80
2019-04-29T17:11:58.153Z,1.70
2019-04-29T17:15:03.069Z,1.80
2019-04-29T17:17:33.583Z,1.60
2019-04-29T17:20:20.555Z,2.10
2019-04-29T17:23:07.043Z,2.10
2019-04-29T17:25:54.347Z,1.77
2019-04-29T17:28:50.555Z,1.70
2019-04-29T17:31:57.696Z,1.47
2019-04-29T17:34:58.692Z,1.80
2019-04-29T17:35:15.560Z,1.27
2019-04-29T17:37:35.264Z,1.90
2019-04-29T17:40:22.570Z,1.87
2019-04-29T17:43:17.909Z,2.00
2019-04-29T17:46:42.121Z,1.60
2019-04-29T17:49:43.935Z,1.65
2019-04-29T17:52:30.405Z,1.82
2019-04-29T17:55:37.684Z,1.90
2019-04-29T17:58:38.036Z,2.20
2019-04-29T18:01:50.752Z,2.27
2019-04-29T18:04:54.204Z,2.35
2019-04-29T18:07:51.878Z,2.00
2019-04-29T18:10:40.691Z,2.40
2019-04-29T18:13:26.611Z,1.98
2019-04-29T18:16:19.024Z,2.50
2019-04-29T18:19:19.315Z,2.60
2019-04-29T18:22:30.387Z,2.75
2019-04-29T18:25:30.744Z,2.47
2019-04-29T18:28:10.448Z,2.50
2019-04-29T18:30:57.895Z,2.90
2019-04-29T18:33:45.102Z,2.80
2019-04-29T18:36:31.468Z,2.62
2019-04-29T18:39:25.053Z,2.90
2019-04-29T18:42:10.370Z,2.70
2019-04-29T18:45:00.205Z,2.80
2019-04-29T18:47:45.036Z,2.50
2019-04-29T18:50:34.197Z,3.00
2019-04-29T18:53:19.264Z,3.10
2019-04-29T18:56:05.606Z,2.95
2019-04-29T18:58:52.303Z,2.85
2019-04-29T19:01:38.645Z,3.22
2019-04-29T19:04:39.639Z,3.35
2019-04-29T19:07:25.592Z,2.90
2019-04-29T19:10:14.242Z,2.60
2019-04-29T19:13:04.824Z,2.62
2019-04-29T19:15:50.042Z,5.75
2019-04-29T19:18:37.183Z,4.47
2019-04-29T19:21:30.336Z,3.70
2019-04-29T19:24:11.717Z,3.72
2019-04-29T19:27:00.654Z,3.58
2019-04-29T19:29:45.907Z,4.70
2019-04-29T19:32:32.259Z,12.23
2019-04-29T19:35:18.515Z,19.85
2019-04-29T19:38:06.784Z,26.55
2019-04-29T19:40:53.096Z,33.30
2019-04-29T20:12:12.872Z,4.03
2019-04-29T20:19:26.818Z,4.35
2019-04-29T20:23:26.603Z,3.90
2019-04-29T20:26:39.758Z,4.15
2019-04-29T20:33:09.656Z,3.60
2019-04-29T20:40:08.024Z,3.08
2019-04-29T20:42:57.077Z,3.30
2019-04-29T20:45:45.483Z,3.17
2019-04-29T20:48:36.521Z,3.35
2019-04-29T20:51:27.402Z,3.37
2019-04-29T20:54:19.586Z,3.37
2019-04-29T20:57:17.320Z,3.60
2019-04-29T21:00:01.047Z,3.10
2019-04-29T21:02:48.956Z,3.40
2019-04-29T21:05:47.562Z,3.45
2019-04-29T21:08:25.851Z,3.47
2019-04-29T21:11:20.986Z,3.22
2019-04-29T21:14:16.242Z,3.33
2019-04-29T21:17:07.940Z,3.70
2019-04-29T21:19:56.543Z,3.50
2019-04-29T21:22:45.627Z,3.72
2019-04-29T21:25:35.424Z,3.70
2019-04-29T21:28:21.600Z,3.70
2019-04-29T21:31:11.767Z,4.05
2019-04-29T21:33:59.551Z,3.58
2019-04-29T21:37:06.602Z,3.37
2019-04-29T21:40:14.857Z,3.62
2019-04-29T21:43:13.733Z,3.87
2019-04-29T21:46:00.685Z,3.77
2019-04-29T21:48:47.808Z,3.95
2019-04-29T21:51:35.528Z,3.72
2019-04-29T21:54:22.612Z,3.70
2019-04-29T21:57:09.906Z,3.58
2019-04-29T22:00:00.997Z,4.03
2019-04-29T22:02:49.258Z,3.95
2019-04-29T22:05:39.280Z,3.70
2019-04-29T22:08:29.792Z,4.00
2019-04-29T22:11:17.541Z,3.77
2019-04-29T22:14:05.548Z,4.00
2019-04-29T22:16:57.019Z,3.80
2019-04-29T22:19:45.118Z,4.10
2019-04-29T22:22:35.061Z,3.87
2019-04-29T22:25:23.004Z,4.67
2019-04-29T22:28:10.825Z,4.25
2019-04-29T22:30:59.361Z,4.20
2019-04-29T22:33:49.015Z,4.22
2019-04-29T22:36:36.023Z,4.05
2019-04-29T22:39:26.804Z,4.17
2019-04-29T22:42:27.768Z,4.60
2019-04-29T22:45:16.369Z,4.50
2019-04-29T22:48:16.563Z,4.40
2019-04-29T22:50:55.591Z,4.50
2019-04-29T22:53:48.333Z,4.70
2019-04-29T22:56:40.536Z,4.75
2019-04-29T22:59:28.839Z,4.33
2019-04-29T23:02:20.094Z,4.75
2019-04-29T23:05:06.353Z,4.53
2019-04-29T23:07:57.023Z,4.67
2019-04-29T23:10:43.365Z,5.20
2019-04-29T23:30:02.674Z,4.17
2019-04-29T23:34:19.468Z,3.98
2019-04-29T23:37:08.355Z,4.40
2019-04-29T23:39:55.782Z,5.03
2019-04-29T23:42:43.719Z,5.15
2019-04-29T23:45:32.205Z,4.50
2019-04-29T23:48:19.990Z,5.30
2019-04-29T23:51:09.841Z,5.12
2019-04-29T23:54:03.159Z,5.30
2019-04-29T23:57:03.627Z,5.22
