createdAt,value
2018-08-17T00:00:52.331Z,5.20
2018-08-17T00:03:21.510Z,5.20
2018-08-17T00:05:50.656Z,6.30
2018-08-17T00:08:19.835Z,6.57
2018-08-17T00:10:49.021Z,6.83
2018-08-17T00:13:18.202Z,7.10
2018-08-17T00:15:47.348Z,6.63
2018-08-17T00:18:16.496Z,7.00
2018-08-17T00:20:45.690Z,6.83
2018-08-17T00:23:14.810Z,7.53
2018-08-17T00:25:43.986Z,7.07
2018-08-17T00:28:13.121Z,6.40
2018-08-17T00:30:42.285Z,6.90
2018-08-17T00:33:11.575Z,7.80
2018-08-17T00:35:40.786Z,6.27
2018-08-17T00:38:09.911Z,6.70
2018-08-17T00:40:39.061Z,7.10
2018-08-17T00:43:08.210Z,7.60
2018-08-17T00:45:37.360Z,7.50
2018-08-17T00:48:07.073Z,7.50
2018-08-17T00:50:36.224Z,6.87
2018-08-17T00:53:05.359Z,6.80
2018-08-17T00:55:34.549Z,6.30
2018-08-17T00:58:03.762Z,6.67
2018-08-17T01:00:32.926Z,6.33
2018-08-17T01:03:02.090Z,7.07
2018-08-17T01:05:31.269Z,6.67
2018-08-17T01:08:00.432Z,7.53
2018-08-17T01:10:29.562Z,6.70
2018-08-17T01:12:58.743Z,6.77
2018-08-17T01:15:27.914Z,7.40
2018-08-17T01:17:57.081Z,6.53
2018-08-17T01:20:26.239Z,5.30
2018-08-17T01:22:55.367Z,6.37
2018-08-17T01:25:24.502Z,6.07
2018-08-17T01:27:53.644Z,6.30
2018-08-17T01:30:22.763Z,6.30
2018-08-17T01:32:51.923Z,7.03
2018-08-17T01:35:21.066Z,6.37
2018-08-17T01:37:50.236Z,6.33
2018-08-17T01:40:19.420Z,6.07
2018-08-17T01:42:48.583Z,6.40
2018-08-17T01:45:17.746Z,6.47
2018-08-17T01:47:46.906Z,7.43
2018-08-17T01:50:16.015Z,8.47
2018-08-17T01:52:45.224Z,6.97
2018-08-17T01:55:14.390Z,6.90
2018-08-17T01:57:43.590Z,7.50
2018-08-17T02:00:12.858Z,6.33
2018-08-17T02:02:42.851Z,7.20
2018-08-17T02:05:12.233Z,7.87
2018-08-17T02:07:41.348Z,7.30
2018-08-17T02:10:11.597Z,7.43
2018-08-17T02:12:41.078Z,7.93
2018-08-17T02:15:10.227Z,7.47
2018-08-17T02:17:39.376Z,7.40
2018-08-17T02:20:08.552Z,7.90
2018-08-17T02:22:37.631Z,7.87
2018-08-17T02:25:06.786Z,6.33
2018-08-17T02:27:35.966Z,8.10
2018-08-17T02:30:05.910Z,7.80
2018-08-17T02:32:35.097Z,7.70
2018-08-17T02:35:04.357Z,7.53
2018-08-17T02:37:33.522Z,7.87
2018-08-17T02:40:02.774Z,7.13
2018-08-17T02:42:31.944Z,7.70
2018-08-17T02:45:01.107Z,6.90
2018-08-17T02:47:30.253Z,6.60
2018-08-17T02:49:59.377Z,6.97
2018-08-17T02:52:28.525Z,7.17
2018-08-17T02:54:57.704Z,7.50
2018-08-17T02:57:26.867Z,8.20
2018-08-17T02:59:55.985Z,6.97
2018-08-17T03:02:25.163Z,7.60
2018-08-17T03:04:54.318Z,7.40
2018-08-17T03:07:23.448Z,7.20
2018-08-17T03:09:52.624Z,7.40
2018-08-17T03:12:21.804Z,7.70
2018-08-17T03:14:51.026Z,8.13
2018-08-17T03:17:20.166Z,8.60
2018-08-17T03:19:49.307Z,8.73
2018-08-17T03:22:18.491Z,7.97
2018-08-17T03:24:47.625Z,8.17
2018-08-17T03:27:16.825Z,9.03
2018-08-17T03:29:46.032Z,8.37
2018-08-17T03:32:15.243Z,8.10
2018-08-17T03:34:44.363Z,10.40
2018-08-17T03:37:13.525Z,9.50
2018-08-17T03:39:42.696Z,9.10
2018-08-17T03:42:11.952Z,10.23
2018-08-17T03:44:41.083Z,10.20
2018-08-17T03:47:10.346Z,9.90
2018-08-17T03:49:39.515Z,9.40
2018-08-17T03:52:08.650Z,10.17
2018-08-17T03:54:37.800Z,10.10
2018-08-17T03:57:07.027Z,9.70
2018-08-17T03:59:36.213Z,10.23
2018-08-17T04:02:05.352Z,10.10
2018-08-17T04:04:35.314Z,9.80
2018-08-17T04:07:04.416Z,9.80
2018-08-17T04:09:33.481Z,10.07
2018-08-17T04:12:02.615Z,9.70
2018-08-17T04:14:31.748Z,10.13
2018-08-17T04:17:00.882Z,10.60
2018-08-17T04:19:30.033Z,12.97
2018-08-17T04:21:59.181Z,11.50
2018-08-17T04:24:28.358Z,10.90
2018-08-17T04:26:57.466Z,11.77
2018-08-17T04:29:26.536Z,11.30
2018-08-17T04:31:55.701Z,11.40
2018-08-17T04:34:24.889Z,11.83
2018-08-17T04:36:54.030Z,11.30
2018-08-17T04:39:23.203Z,10.70
2018-08-17T04:41:52.323Z,11.07
2018-08-17T04:44:21.468Z,11.30
2018-08-17T04:46:50.655Z,11.70
2018-08-17T04:49:19.847Z,10.03
2018-08-17T04:51:49.016Z,12.20
2018-08-17T04:54:18.233Z,11.33
2018-08-17T04:56:47.437Z,10.97
2018-08-17T04:59:16.566Z,11.43
2018-08-17T05:01:45.686Z,11.87
2018-08-17T05:04:14.836Z,12.10
2018-08-17T05:06:44.021Z,12.50
2018-08-17T05:09:13.162Z,10.30
2018-08-17T05:11:42.374Z,10.90
2018-08-17T05:14:11.574Z,12.77
2018-08-17T05:16:40.663Z,14.00
2018-08-17T05:19:09.779Z,17.70
2018-08-17T05:21:38.953Z,17.17
2018-08-17T05:24:08.079Z,16.63
2018-08-17T05:26:37.204Z,18.57
2018-08-17T05:29:06.542Z,18.13
2018-08-17T05:31:35.706Z,17.80
2018-08-17T05:34:04.899Z,18.57
2018-08-17T05:36:34.065Z,20.43
2018-08-17T05:39:03.235Z,21.07
2018-08-17T05:41:32.438Z,20.67
2018-08-17T05:44:01.605Z,20.00
2018-08-17T05:46:30.827Z,22.63
2018-08-17T05:49:00.002Z,21.57
2018-08-17T05:51:29.097Z,22.90
2018-08-17T05:53:58.298Z,21.00
2018-08-17T05:56:27.451Z,21.67
2018-08-17T05:58:56.647Z,21.87
2018-08-17T06:01:25.796Z,21.53
2018-08-17T06:03:54.985Z,21.13
2018-08-17T06:06:24.234Z,20.17
2018-08-17T06:08:53.434Z,19.67
2018-08-17T06:11:22.780Z,19.50
2018-08-17T06:13:51.750Z,19.43
2018-08-17T06:16:20.941Z,19.70
2018-08-17T06:18:50.183Z,19.50
2018-08-17T06:21:19.357Z,21.70
2018-08-17T06:23:48.494Z,18.93
2018-08-17T06:26:17.643Z,19.10
2018-08-17T06:28:46.761Z,18.87
2018-08-17T06:31:15.892Z,19.90
2018-08-17T06:33:45.088Z,17.50
2018-08-17T06:36:14.231Z,17.80
2018-08-17T06:38:43.455Z,17.00
2018-08-17T06:41:12.620Z,17.00
2018-08-17T06:43:41.812Z,20.77
2018-08-17T06:46:11.015Z,19.17
2018-08-17T06:48:40.209Z,19.00
2018-08-17T06:51:09.358Z,21.10
2018-08-17T06:53:38.470Z,20.30
2018-08-17T06:56:07.642Z,20.43
2018-08-17T06:58:36.786Z,21.40
2018-08-17T07:01:05.947Z,20.03
2018-08-17T07:03:35.121Z,19.03
2018-08-17T07:06:04.266Z,19.10
2018-08-17T07:08:33.382Z,20.20
2018-08-17T07:11:02.625Z,19.87
2018-08-17T07:13:31.788Z,19.00
2018-08-17T07:16:00.931Z,20.37
2018-08-17T07:18:30.339Z,20.10
2018-08-17T07:20:59.435Z,21.20
2018-08-17T07:23:28.631Z,20.50
2018-08-17T07:25:57.784Z,20.60
2018-08-17T07:28:26.909Z,20.27
2018-08-17T07:30:56.106Z,18.87
2018-08-17T07:33:25.196Z,20.70
2018-08-17T07:35:54.474Z,18.87
2018-08-17T07:38:23.536Z,20.30
2018-08-17T07:40:52.709Z,20.00
2018-08-17T07:43:21.902Z,19.43
2018-08-17T07:45:51.102Z,19.10
2018-08-17T07:48:20.414Z,20.30
2018-08-17T07:50:49.467Z,19.77
2018-08-17T07:53:18.595Z,20.23
2018-08-17T07:55:47.736Z,18.10
2018-08-17T07:58:16.983Z,18.67
2018-08-17T08:00:46.075Z,19.00
2018-08-17T08:03:15.247Z,18.53
2018-08-17T08:05:44.472Z,18.40
2018-08-17T08:08:13.607Z,16.50
2018-08-17T08:10:42.734Z,19.43
2018-08-17T08:13:11.977Z,18.03
2018-08-17T08:15:41.132Z,20.33
2018-08-17T08:18:10.513Z,19.07
2018-08-17T08:20:43.093Z,18.93
2018-08-17T08:23:25.184Z,17.87
2018-08-17T08:25:54.791Z,19.60
2018-08-17T08:28:23.965Z,18.17
2018-08-17T08:30:53.093Z,17.63
2018-08-17T08:33:22.509Z,16.00
2018-08-17T08:35:51.934Z,17.10
2018-08-17T08:38:21.069Z,15.93
2018-08-17T08:40:50.250Z,15.60
2018-08-17T08:43:19.474Z,18.23
2018-08-17T08:45:48.639Z,16.27
2018-08-17T08:48:17.812Z,15.80
2018-08-17T08:50:46.927Z,17.60
2018-08-17T08:53:16.085Z,14.27
2018-08-17T08:55:45.278Z,15.50
2018-08-17T08:58:14.448Z,13.60
2018-08-17T09:00:43.744Z,13.53
2018-08-17T09:03:12.946Z,11.60
2018-08-17T09:05:42.081Z,11.83
2018-08-17T09:08:11.234Z,12.70
2018-08-17T09:10:40.369Z,12.20
2018-08-17T09:13:09.541Z,10.50
2018-08-17T09:15:38.694Z,11.47
2018-08-17T09:18:07.854Z,9.77
2018-08-17T09:20:37.087Z,8.70
2018-08-17T09:23:06.240Z,7.57
2018-08-17T09:25:35.384Z,7.60
2018-08-17T09:28:04.523Z,7.40
2018-08-17T09:30:33.661Z,6.93
2018-08-17T09:33:02.894Z,5.83
2018-08-17T09:35:32.060Z,5.10
2018-08-17T09:38:01.208Z,5.13
2018-08-17T09:40:30.386Z,4.80
2018-08-17T09:42:59.556Z,5.33
2018-08-17T09:45:28.777Z,7.20
2018-08-17T09:47:57.906Z,6.60
2018-08-17T09:50:26.998Z,5.40
2018-08-17T09:52:56.146Z,6.60
2018-08-17T09:55:25.292Z,6.37
2018-08-17T09:57:54.420Z,5.80
2018-08-17T10:00:27.685Z,6.03
2018-08-17T10:03:02.274Z,6.13
2018-08-17T10:05:36.743Z,6.00
2018-08-17T10:08:11.276Z,6.17
2018-08-17T10:10:40.480Z,6.60
2018-08-17T10:13:09.659Z,6.17
2018-08-17T10:15:38.817Z,6.70
2018-08-17T10:18:08.008Z,6.20
2018-08-17T10:20:37.176Z,7.00
2018-08-17T10:23:13.285Z,6.37
2018-08-17T10:25:42.438Z,7.13
2018-08-17T10:28:11.624Z,6.60
2018-08-17T10:30:40.763Z,5.40
2018-08-17T10:33:10.017Z,4.63
2018-08-17T10:35:39.337Z,5.37
2018-08-17T10:38:08.865Z,5.13
2018-08-17T10:40:38.015Z,5.80
2018-08-17T10:43:07.635Z,6.13
2018-08-17T10:45:36.756Z,6.87
2018-08-17T10:48:05.899Z,5.10
2018-08-17T10:50:35.650Z,5.00
2018-08-17T10:53:05.427Z,6.33
2018-08-17T10:55:43.227Z,5.50
2018-08-17T10:58:13.983Z,5.30
2018-08-17T11:00:43.214Z,5.97
2018-08-17T11:03:12.535Z,4.13
2018-08-17T11:05:42.079Z,6.00
2018-08-17T11:08:11.167Z,5.03
2018-08-17T11:10:40.311Z,6.60
2018-08-17T11:13:09.481Z,5.70
2018-08-17T11:15:38.604Z,6.77
2018-08-17T11:18:07.816Z,5.57
2018-08-17T11:20:36.936Z,5.83
2018-08-17T11:23:06.060Z,7.07
2018-08-17T11:25:35.226Z,8.30
2018-08-17T11:28:04.484Z,8.50
2018-08-17T11:30:33.623Z,9.40
2018-08-17T11:33:02.764Z,7.00
2018-08-17T11:35:31.996Z,6.40
2018-08-17T11:38:01.061Z,5.93
2018-08-17T11:40:30.208Z,5.80
2018-08-17T11:42:59.335Z,5.40
2018-08-17T11:45:28.705Z,7.00
2018-08-17T11:47:58.724Z,6.70
2018-08-17T11:50:28.014Z,7.53
2018-08-17T11:52:58.211Z,7.77
2018-08-17T11:55:29.704Z,7.47
2018-08-17T11:57:58.822Z,5.80
2018-08-17T12:00:32.552Z,7.00
2018-08-17T12:03:01.753Z,7.03
2018-08-17T12:05:30.818Z,6.47
2018-08-17T12:07:59.999Z,5.50
2018-08-17T12:10:29.122Z,6.60
2018-08-17T12:13:06.335Z,5.47
2018-08-17T12:15:57.024Z,6.60
2018-08-17T12:18:26.543Z,6.90
2018-08-17T12:20:56.082Z,5.67
2018-08-17T12:23:25.250Z,5.60
2018-08-17T12:25:55.832Z,5.33
2018-08-17T12:28:26.306Z,6.50
2018-08-17T12:30:55.448Z,5.93
2018-08-17T12:33:24.514Z,4.27
2018-08-17T12:35:53.636Z,5.50
2018-08-17T12:38:22.787Z,5.97
2018-08-17T12:40:53.246Z,5.90
2018-08-17T12:43:28.236Z,5.90
2018-08-17T12:45:57.358Z,5.47
2018-08-17T12:48:26.476Z,5.50
2018-08-17T12:50:59.687Z,6.20
2018-08-17T12:53:28.767Z,5.37
2018-08-17T12:55:57.855Z,6.13
2018-08-17T12:58:26.960Z,5.17
2018-08-17T13:00:56.085Z,4.87
2018-08-17T13:03:25.193Z,5.90
2018-08-17T13:05:54.256Z,4.90
2018-08-17T13:08:23.366Z,5.50
2018-08-17T13:10:52.562Z,4.80
2018-08-17T13:13:28.104Z,5.27
2018-08-17T13:16:02.476Z,5.10
2018-08-17T13:18:34.864Z,4.97
2018-08-17T13:21:03.967Z,5.00
2018-08-17T13:23:33.086Z,4.53
2018-08-17T13:26:02.179Z,5.00
2018-08-17T13:28:31.316Z,4.77
2018-08-17T13:31:00.413Z,6.07
2018-08-17T13:33:29.489Z,5.13
2018-08-17T13:35:58.714Z,5.13
2018-08-17T13:38:27.899Z,5.37
2018-08-17T13:40:56.966Z,4.53
2018-08-17T13:43:26.079Z,5.00
2018-08-17T13:45:55.197Z,4.97
2018-08-17T13:48:24.329Z,4.97
2018-08-17T13:50:53.511Z,5.63
2018-08-17T13:53:42.315Z,5.47
2018-08-17T13:56:11.441Z,5.20
2018-08-17T13:58:40.493Z,5.30
2018-08-17T14:01:09.577Z,4.90
2018-08-17T14:03:38.659Z,4.37
2018-08-17T14:06:07.815Z,5.40
2018-08-17T14:08:36.903Z,4.77
2018-08-17T14:11:06.058Z,6.10
2018-08-17T14:13:35.146Z,5.90
2018-08-17T14:16:04.310Z,5.77
2018-08-17T14:18:33.403Z,5.80
2018-08-17T14:21:02.533Z,5.43
2018-08-17T14:23:31.634Z,5.10
2018-08-17T14:26:00.752Z,5.17
2018-08-17T14:28:29.885Z,4.90
2018-08-17T14:30:59.038Z,4.83
2018-08-17T14:33:28.150Z,5.00
2018-08-17T14:35:57.256Z,4.53
2018-08-17T14:38:34.043Z,5.60
2018-08-17T14:41:04.100Z,5.50
2018-08-17T14:43:33.649Z,5.50
2018-08-17T14:46:02.804Z,5.57
2018-08-17T14:48:31.915Z,5.13
2018-08-17T14:51:00.970Z,5.50
2018-08-17T14:53:30.088Z,5.63
2018-08-17T14:55:59.190Z,5.30
2018-08-17T14:58:28.267Z,5.50
2018-08-17T15:00:57.492Z,5.67
2018-08-17T15:03:26.582Z,5.23
2018-08-17T15:05:55.667Z,4.93
2018-08-17T15:08:24.737Z,5.03
2018-08-17T15:10:53.841Z,5.03
2018-08-17T15:13:22.994Z,5.03
2018-08-17T15:15:52.097Z,5.23
2018-08-17T15:18:21.247Z,4.83
2018-08-17T15:20:50.379Z,4.97
2018-08-17T15:23:19.510Z,4.70
2018-08-17T15:25:48.571Z,5.47
2018-08-17T15:28:17.655Z,5.53
2018-08-17T15:30:46.751Z,4.97
2018-08-17T15:33:15.852Z,4.60
2018-08-17T15:35:44.925Z,4.90
2018-08-17T15:38:14.005Z,4.50
2018-08-17T15:40:43.104Z,4.23
2018-08-17T15:43:17.337Z,4.27
2018-08-17T15:45:47.979Z,4.77
2018-08-17T15:48:17.429Z,4.90
2018-08-17T15:50:46.543Z,4.70
2018-08-17T15:53:15.680Z,5.13
2018-08-17T15:55:44.776Z,4.73
2018-08-17T15:58:13.836Z,4.57
2018-08-17T16:00:42.952Z,4.67
2018-08-17T16:03:12.068Z,4.30
2018-08-17T16:05:41.205Z,5.20
2018-08-17T16:08:10.402Z,4.20
2018-08-17T16:10:39.514Z,4.70
2018-08-17T16:13:08.607Z,4.20
2018-08-17T16:15:37.678Z,4.53
2018-08-17T16:18:06.837Z,4.10
2018-08-17T16:20:35.982Z,3.93
2018-08-17T16:23:05.120Z,3.97
2018-08-17T16:25:34.209Z,4.30
2018-08-17T16:28:03.304Z,4.03
2018-08-17T16:30:32.453Z,3.40
2018-08-17T16:33:01.563Z,4.40
2018-08-17T16:35:30.736Z,4.53
2018-08-17T16:37:59.870Z,3.83
2018-08-17T16:40:32.164Z,4.27
2018-08-17T16:43:01.261Z,3.87
2018-08-17T16:45:30.389Z,4.20
2018-08-17T16:47:59.450Z,4.00
2018-08-17T16:50:28.561Z,3.70
2018-08-17T16:52:57.773Z,3.70
2018-08-17T16:55:26.855Z,3.40
2018-08-17T16:57:56.003Z,3.67
2018-08-17T17:00:25.165Z,3.40
2018-08-17T17:02:54.261Z,3.60
2018-08-17T17:05:23.422Z,2.90
2018-08-17T17:07:52.516Z,3.83
2018-08-17T17:10:21.773Z,3.90
2018-08-17T17:12:50.900Z,3.13
2018-08-17T17:15:21.134Z,3.27
2018-08-17T17:17:58.140Z,3.63
2018-08-17T17:20:32.388Z,3.33
2018-08-17T17:23:01.560Z,3.80
2018-08-17T17:25:30.783Z,4.27
2018-08-17T17:27:59.828Z,3.90
2018-08-17T17:30:41.186Z,4.17
2018-08-17T17:33:10.983Z,3.47
2018-08-17T17:35:42.194Z,4.97
2018-08-17T17:38:11.787Z,3.10
2018-08-17T17:40:41.481Z,3.90
2018-08-17T17:43:10.866Z,3.53
2018-08-17T17:45:40.351Z,3.20
2018-08-17T17:48:10.394Z,3.97
2018-08-17T17:50:39.500Z,4.30
2018-08-17T17:53:08.662Z,3.23
2018-08-17T17:55:44.928Z,3.37
2018-08-17T17:58:14.612Z,4.00
2018-08-17T18:00:55.366Z,3.37
2018-08-17T18:03:24.979Z,3.50
2018-08-17T18:05:54.143Z,3.17
2018-08-17T18:08:23.275Z,3.10
2018-08-17T18:10:52.396Z,3.37
2018-08-17T18:13:21.562Z,3.30
2018-08-17T18:15:50.657Z,3.17
2018-08-17T18:18:19.710Z,2.90
2018-08-17T18:20:48.842Z,2.93
2018-08-17T18:23:17.946Z,2.80
2018-08-17T18:25:47.042Z,2.80
2018-08-17T18:28:16.182Z,2.50
2018-08-17T18:30:45.390Z,3.23
2018-08-17T18:33:14.427Z,2.67
2018-08-17T18:35:43.690Z,2.83
2018-08-17T18:38:12.819Z,2.73
2018-08-17T18:40:41.888Z,2.87
2018-08-17T18:43:11.095Z,3.07
2018-08-17T18:45:40.194Z,2.80
2018-08-17T18:48:09.588Z,2.53
2018-08-17T18:50:38.777Z,3.03
2018-08-17T18:53:07.920Z,3.00
2018-08-17T18:55:37.078Z,2.40
2018-08-17T18:58:06.180Z,3.13
2018-08-17T19:00:35.310Z,3.20
2018-08-17T19:03:04.524Z,2.97
2018-08-17T19:05:33.675Z,2.70
2018-08-17T19:08:02.802Z,2.60
2018-08-17T19:10:31.938Z,2.80
2018-08-17T19:13:01.020Z,2.97
2018-08-17T19:15:34.298Z,2.90
2018-08-17T19:18:03.351Z,2.43
2018-08-17T19:20:32.487Z,2.67
2018-08-17T19:23:01.558Z,2.70
2018-08-17T19:25:30.670Z,2.97
2018-08-17T19:27:59.771Z,2.60
2018-08-17T19:30:33.861Z,2.80
2018-08-17T19:33:11.518Z,2.90
2018-08-17T19:35:47.347Z,2.83
2018-08-17T19:38:16.438Z,3.37
2018-08-17T19:40:45.530Z,2.90
2018-08-17T19:43:14.638Z,2.83
2018-08-17T19:45:43.765Z,3.10
2018-08-17T19:48:12.863Z,3.13
2018-08-17T19:50:41.974Z,2.87
2018-08-17T19:53:11.135Z,2.90
2018-08-17T19:55:40.191Z,2.63
2018-08-17T19:58:09.338Z,3.03
2018-08-17T20:00:38.455Z,2.90
2018-08-17T20:03:07.665Z,3.73
2018-08-17T20:05:36.799Z,2.73
2018-08-17T20:08:05.959Z,3.03
2018-08-17T20:10:35.016Z,3.00
2018-08-17T20:13:04.146Z,2.50
2018-08-17T20:15:33.365Z,2.50
2018-08-17T20:18:02.425Z,3.40
2018-08-17T20:20:31.542Z,2.63
2018-08-17T20:23:02.510Z,3.17
2018-08-17T20:25:31.612Z,3.20
2018-08-17T20:28:00.665Z,3.20
2018-08-17T20:30:29.741Z,4.00
2018-08-17T20:32:58.859Z,4.10
2018-08-17T20:35:27.935Z,3.60
2018-08-17T20:37:57.065Z,3.43
2018-08-17T20:40:26.142Z,3.30
2018-08-17T20:42:55.221Z,3.00
2018-08-17T20:45:26.849Z,3.43
2018-08-17T20:47:56.036Z,3.13
2018-08-17T20:50:25.127Z,3.23
2018-08-17T20:53:00.271Z,3.60
2018-08-17T20:55:29.435Z,3.40
2018-08-17T20:57:59.367Z,3.30
2018-08-17T21:00:29.817Z,3.13
2018-08-17T21:02:59.276Z,2.90
2018-08-17T21:05:28.663Z,2.80
2018-08-17T21:07:58.091Z,3.57
2018-08-17T21:10:27.510Z,3.27
2018-08-17T21:12:56.914Z,3.30
2018-08-17T21:15:26.329Z,3.67
2018-08-17T21:17:55.737Z,3.33
2018-08-17T21:20:25.172Z,3.70
2018-08-17T21:22:54.594Z,3.37
2018-08-17T21:25:23.880Z,3.10
2018-08-17T21:27:53.091Z,3.00
2018-08-17T21:30:22.253Z,3.50
2018-08-17T21:32:51.446Z,2.73
2018-08-17T21:35:20.642Z,3.37
2018-08-17T21:37:49.818Z,3.37
2018-08-17T21:40:28.064Z,3.40
2018-08-17T21:42:58.817Z,3.40
2018-08-17T21:45:27.991Z,3.10
2018-08-17T21:47:57.184Z,3.13
2018-08-17T21:50:26.337Z,3.37
2018-08-17T21:52:55.479Z,2.83
2018-08-17T21:55:24.661Z,3.17
2018-08-17T21:57:53.814Z,3.40
2018-08-17T22:00:30.052Z,2.90
2018-08-17T22:02:59.426Z,3.50
2018-08-17T22:05:31.198Z,3.10
2018-08-17T22:08:00.829Z,3.20
2018-08-17T22:10:30.749Z,2.97
2018-08-17T22:12:59.883Z,2.77
2018-08-17T22:15:30.434Z,2.60
2018-08-17T22:17:59.974Z,2.90
2018-08-17T22:20:29.124Z,2.80
2018-08-17T22:22:59.571Z,2.87
2018-08-17T22:25:28.884Z,2.90
2018-08-17T22:27:58.065Z,2.70
2018-08-17T22:30:27.678Z,2.90
2018-08-17T22:32:56.859Z,2.93
2018-08-17T22:35:26.134Z,2.80
2018-08-17T22:37:55.236Z,2.57
2018-08-17T22:40:24.386Z,3.00
2018-08-17T22:42:53.534Z,2.80
2018-08-17T22:45:22.689Z,2.87
2018-08-17T22:47:51.841Z,2.90
2018-08-17T22:50:21.003Z,3.30
2018-08-17T22:52:50.214Z,3.40
2018-08-17T22:55:19.323Z,3.40
2018-08-17T22:57:48.406Z,3.90
2018-08-17T23:00:25.915Z,3.30
2018-08-17T23:02:57.138Z,3.60
2018-08-17T23:05:29.089Z,3.77
2018-08-17T23:07:58.185Z,3.27
2018-08-17T23:10:28.190Z,3.13
2018-08-17T23:12:57.746Z,3.60
2018-08-17T23:15:26.892Z,3.43
2018-08-17T23:17:58.085Z,3.40
2018-08-17T23:20:32.697Z,3.50
2018-08-17T23:23:02.597Z,3.33
2018-08-17T23:25:31.953Z,3.57
2018-08-17T23:28:01.147Z,3.40
2018-08-17T23:30:30.324Z,3.80
2018-08-17T23:32:59.411Z,4.03
2018-08-17T23:35:28.540Z,4.10
2018-08-17T23:37:57.660Z,3.93
2018-08-17T23:40:26.753Z,3.77
2018-08-17T23:42:55.945Z,3.20
2018-08-17T23:45:25.101Z,4.17
2018-08-17T23:47:54.256Z,4.47
2018-08-17T23:50:23.400Z,4.27
2018-08-17T23:52:52.501Z,3.50
2018-08-17T23:55:21.642Z,4.60
2018-08-17T23:57:50.807Z,4.30
