createdAt,value
2023-04-09T00:17:45.444Z,35.80
2023-04-09T00:20:14.693Z,35.72
2023-04-09T00:22:41.877Z,35.10
2023-04-09T00:25:11.575Z,33.77
2023-04-09T00:27:39.415Z,35.03
2023-04-09T00:30:09.645Z,34.03
2023-04-09T00:32:39.960Z,35.53
2023-04-09T00:35:07.575Z,34.28
2023-04-09T00:37:34.691Z,33.10
2023-04-09T00:40:01.411Z,34.50
2023-04-09T00:42:32.496Z,32.85
2023-04-09T00:45:02.434Z,35.17
2023-04-09T00:47:30.162Z,33.53
2023-04-09T00:49:57.810Z,33.08
2023-04-09T00:52:27.196Z,33.33
2023-04-09T00:54:56.593Z,34.50
2023-04-09T00:57:23.255Z,31.75
2023-04-09T00:59:54.742Z,33.88
2023-04-09T01:02:21.627Z,32.33
2023-04-09T01:04:49.409Z,32.80
2023-04-09T01:07:56.857Z,31.20
2023-04-09T01:10:42.789Z,29.77
2023-04-09T01:13:24.247Z,32.20
2023-04-09T01:16:03.701Z,32.90
2023-04-09T01:18:45.430Z,32.78
2023-04-09T01:21:15.119Z,32.63
2023-04-09T01:24:11.437Z,30.90
2023-04-09T01:27:00.093Z,29.83
2023-04-09T01:29:32.702Z,31.83
2023-04-09T01:32:02.241Z,32.65
2023-04-09T01:34:33.844Z,32.72
2023-04-09T01:37:03.424Z,33.72
2023-04-09T01:39:30.848Z,31.13
2023-04-09T01:41:58.126Z,32.88
2023-04-09T01:44:26.553Z,33.05
2023-04-09T01:46:55.412Z,32.38
2023-04-09T01:49:22.502Z,32.03
2023-04-09T01:51:49.730Z,31.63
2023-04-09T01:54:17.081Z,31.00
2023-04-09T01:56:48.712Z,30.70
2023-04-09T01:59:15.792Z,31.80
2023-04-09T02:02:00.047Z,31.10
2023-04-09T02:04:38.928Z,30.25
2023-04-09T02:07:13.110Z,30.40
2023-04-09T02:09:41.526Z,29.08
2023-04-09T02:12:13.634Z,30.13
2023-04-09T02:14:41.387Z,27.90
2023-04-09T02:17:08.270Z,27.90
2023-04-09T02:19:42.257Z,28.70
2023-04-09T02:22:09.815Z,29.25
2023-04-09T02:24:36.752Z,28.00
2023-04-09T02:27:04.198Z,29.48
2023-04-09T02:29:32.847Z,26.10
2023-04-09T02:32:02.712Z,25.08
2023-04-09T02:34:29.413Z,25.20
2023-04-09T02:36:56.043Z,26.50
2023-04-09T02:39:22.750Z,26.27
2023-04-09T02:41:49.369Z,26.92
2023-04-09T02:44:16.483Z,26.58
2023-04-09T02:46:49.827Z,27.47
2023-04-09T02:49:16.615Z,24.77
2023-04-09T02:51:43.353Z,27.67
2023-04-09T02:54:10.164Z,27.63
2023-04-09T02:56:36.863Z,27.25
2023-04-09T02:59:03.486Z,26.70
2023-04-09T03:01:30.402Z,28.33
2023-04-09T03:04:01.510Z,26.60
2023-04-09T03:06:28.619Z,26.38
2023-04-09T03:08:55.290Z,27.48
2023-04-09T03:11:22.114Z,26.73
2023-04-09T03:13:49.229Z,26.13
2023-04-09T03:16:16.264Z,25.77
2023-04-09T03:18:43.053Z,20.93
2023-04-09T03:21:11.278Z,27.10
2023-04-09T03:23:42.738Z,26.48
2023-04-09T03:26:10.526Z,27.02
2023-04-09T03:28:37.202Z,26.05
2023-04-09T03:31:03.989Z,26.45
2023-04-09T03:33:30.711Z,28.05
2023-04-09T03:35:57.599Z,26.48
2023-04-09T03:38:24.347Z,27.08
2023-04-09T03:40:51.197Z,26.50
2023-04-09T03:43:19.107Z,28.15
2023-04-09T03:48:12.582Z,23.83
2023-04-09T03:50:42.556Z,27.52
2023-04-09T03:53:09.332Z,26.33
2023-04-09T03:55:37.884Z,27.55
2023-04-09T03:58:04.992Z,27.35
2023-04-09T04:00:31.703Z,28.07
2023-04-09T04:02:58.646Z,28.90
2023-04-09T04:05:26.425Z,28.00
2023-04-09T04:07:57.390Z,27.75
2023-04-09T04:10:24.036Z,27.45
2023-04-09T04:12:50.868Z,29.30
2023-04-09T04:15:18.739Z,28.80
2023-04-09T04:17:48.731Z,30.73
2023-04-09T04:20:16.972Z,30.15
2023-04-09T04:22:43.657Z,29.15
2023-04-09T04:25:10.617Z,29.90
2023-04-09T04:27:37.342Z,29.35
2023-04-09T04:30:07.445Z,28.92
2023-04-09T04:32:37.098Z,28.42
2023-04-09T04:35:04.010Z,29.05
2023-04-09T04:37:30.791Z,27.92
2023-04-09T04:39:57.641Z,26.30
2023-04-09T04:42:24.418Z,28.08
2023-04-09T04:44:51.178Z,27.95
2023-04-09T04:47:17.916Z,28.42
2023-04-09T04:49:44.574Z,27.90
2023-04-09T04:52:17.880Z,28.95
2023-04-09T04:54:44.775Z,29.23
2023-04-09T04:57:11.397Z,27.67
2023-04-09T04:59:40.125Z,28.15
2023-04-09T05:02:08.096Z,27.80
2023-04-09T05:04:34.790Z,26.67
2023-04-09T05:07:01.583Z,27.20
2023-04-09T05:09:28.328Z,27.27
2023-04-09T05:11:55.083Z,26.27
2023-04-09T05:14:22.604Z,27.13
2023-04-09T05:16:49.321Z,25.63
2023-04-09T05:19:16.136Z,25.50
2023-04-09T05:21:42.773Z,26.00
2023-04-09T05:24:09.404Z,26.02
2023-04-09T05:26:36.411Z,24.70
2023-04-09T05:29:04.588Z,25.40
2023-04-09T05:31:31.187Z,23.90
2023-04-09T05:33:57.843Z,23.13
2023-04-09T05:36:25.287Z,22.95
2023-04-09T05:38:52.379Z,17.27
2023-04-09T05:41:19.356Z,22.20
2023-04-09T05:43:45.972Z,24.80
2023-04-09T05:46:14.404Z,23.98
2023-04-09T05:48:41.619Z,20.90
2023-04-09T05:51:09.381Z,21.23
2023-04-09T05:53:36.267Z,22.58
2023-04-09T05:56:17.265Z,21.33
2023-04-09T05:58:44.108Z,19.52
2023-04-09T06:01:11.441Z,19.35
2023-04-09T06:03:38.123Z,18.42
2023-04-09T06:06:05.447Z,16.63
2023-04-09T06:08:32.002Z,14.70
2023-04-09T06:10:59.227Z,16.88
2023-04-09T06:13:26.074Z,16.77
2023-04-09T06:15:52.877Z,18.20
2023-04-09T06:18:19.656Z,16.90
2023-04-09T06:20:46.262Z,16.17
2023-04-09T06:23:12.811Z,15.40
2023-04-09T06:25:39.445Z,15.93
2023-04-09T06:28:06.154Z,17.30
2023-04-09T06:41:41.998Z,14.13
2023-04-09T06:44:08.663Z,14.82
2023-04-09T06:46:35.551Z,14.80
2023-04-09T06:49:02.171Z,15.52
2023-04-09T06:51:28.800Z,15.02
2023-04-09T06:53:55.762Z,14.95
2023-04-09T06:56:22.574Z,14.03
2023-04-09T06:58:49.180Z,15.85
2023-04-09T07:01:17.620Z,14.50
2023-04-09T07:03:44.454Z,17.05
2023-04-09T07:06:11.370Z,14.63
2023-04-09T07:08:37.948Z,15.07
2023-04-09T07:11:04.570Z,14.13
2023-04-09T07:13:31.475Z,12.75
2023-04-09T07:15:58.167Z,10.77
2023-04-09T07:18:24.815Z,13.40
2023-04-09T07:20:52.758Z,13.60
2023-04-09T07:25:46.202Z,12.63
2023-04-09T07:28:13.141Z,13.00
2023-04-09T07:30:41.348Z,12.02
2023-04-09T07:33:08.148Z,13.07
2023-04-09T07:35:35.030Z,11.90
2023-04-09T07:38:01.733Z,26.90
2023-04-09T07:40:28.428Z,24.00
2023-04-09T07:42:55.900Z,10.95
2023-04-09T07:45:22.787Z,11.77
2023-04-09T07:47:49.486Z,12.48
2023-04-09T07:50:16.410Z,12.57
2023-04-09T07:52:43.218Z,11.82
2023-04-09T07:55:10.284Z,13.30
2023-04-09T07:57:37.082Z,11.97
2023-04-09T08:00:04.522Z,21.13
2023-04-09T08:02:31.418Z,13.15
2023-04-09T08:05:00.807Z,11.77
2023-04-09T08:07:27.438Z,11.27
2023-04-09T08:09:54.091Z,11.38
2023-04-09T08:12:23.270Z,10.68
2023-04-09T08:14:49.913Z,11.40
2023-04-09T08:17:16.592Z,19.52
2023-04-09T08:19:45.524Z,10.13
2023-04-09T08:22:12.304Z,9.80
2023-04-09T08:24:40.363Z,9.40
2023-04-09T08:27:07.187Z,10.63
2023-04-09T08:29:36.869Z,10.38
2023-04-09T08:32:03.594Z,9.80
2023-04-09T08:34:30.259Z,9.48
2023-04-09T08:36:57.089Z,10.13
2023-04-09T08:39:24.898Z,10.38
2023-04-09T08:44:18.849Z,9.07
2023-04-09T08:46:45.442Z,9.40
2023-04-09T08:49:13.078Z,12.00
2023-04-09T08:51:40.515Z,13.50
2023-04-09T08:54:07.558Z,10.15
2023-04-09T08:56:34.311Z,8.63
2023-04-09T08:59:01.217Z,8.30
2023-04-09T09:01:31.900Z,8.13
2023-04-09T09:04:09.309Z,7.75
2023-04-09T09:06:41.355Z,6.70
2023-04-09T09:09:17.063Z,10.02
2023-04-09T09:11:46.196Z,8.23
2023-04-09T09:14:15.555Z,7.60
2023-04-09T09:16:44.922Z,18.90
2023-04-09T09:19:26.795Z,8.30
2023-04-09T09:22:01.554Z,9.65
2023-04-09T09:24:28.499Z,7.93
2023-04-09T09:26:55.869Z,5.90
2023-04-09T09:29:22.461Z,7.05
2023-04-09T09:31:53.806Z,6.82
2023-04-09T09:34:23.518Z,13.93
2023-04-09T09:36:50.278Z,6.93
2023-04-09T09:39:19.374Z,6.38
2023-04-09T09:41:47.490Z,6.32
2023-04-09T09:44:33.653Z,5.75
2023-04-09T09:47:03.611Z,6.78
2023-04-09T09:49:30.482Z,6.32
2023-04-09T09:51:59.641Z,5.13
2023-04-09T09:54:31.654Z,5.78
2023-04-09T09:57:04.844Z,6.47
2023-04-09T09:59:37.381Z,17.52
2023-04-09T10:02:18.596Z,6.72
2023-04-09T10:04:45.838Z,19.00
2023-04-09T10:07:14.264Z,6.38
2023-04-09T10:09:48.001Z,6.13
2023-04-09T10:12:14.842Z,6.25
2023-04-09T10:14:42.768Z,5.13
2023-04-09T10:17:09.500Z,6.88
2023-04-09T10:19:47.283Z,6.68
2023-04-09T10:22:18.177Z,6.35
2023-04-09T10:24:45.877Z,6.25
2023-04-09T10:29:48.023Z,6.63
2023-04-09T10:32:26.851Z,7.15
2023-04-09T10:34:59.575Z,6.03
2023-04-09T10:37:27.636Z,6.60
2023-04-09T10:39:54.858Z,7.22
2023-04-09T10:42:27.287Z,7.95
2023-04-09T10:45:07.568Z,8.13
2023-04-09T10:47:36.738Z,7.03
2023-04-09T10:50:18.970Z,6.90
2023-04-09T10:52:45.857Z,8.00
2023-04-09T10:55:33.227Z,7.63
2023-04-09T10:57:59.923Z,8.15
2023-04-09T11:00:27.965Z,6.65
2023-04-09T11:03:04.513Z,6.68
2023-04-09T11:05:38.298Z,4.07
2023-04-09T11:08:10.043Z,7.53
2023-04-09T11:10:37.961Z,7.47
2023-04-09T11:13:12.342Z,6.80
2023-04-09T11:15:39.366Z,5.97
2023-04-09T11:18:07.217Z,6.47
2023-04-09T11:20:34.736Z,6.60
2023-04-09T11:23:02.074Z,7.00
2023-04-09T11:25:31.504Z,7.65
2023-04-09T11:27:58.611Z,6.40
2023-04-09T11:30:25.328Z,6.30
2023-04-09T11:32:53.321Z,6.68
2023-04-09T11:35:21.733Z,6.95
2023-04-09T11:37:50.327Z,7.13
2023-04-09T11:40:20.728Z,6.22
2023-04-09T11:42:49.806Z,5.65
2023-04-09T11:45:17.394Z,5.60
2023-04-09T11:47:45.388Z,6.32
2023-04-09T11:50:13.654Z,5.45
2023-04-09T11:52:41.942Z,4.97
2023-04-09T11:55:12.216Z,6.32
2023-04-09T11:57:43.737Z,5.30
2023-04-09T12:00:14.861Z,5.55
2023-04-09T12:02:43.432Z,5.85
2023-04-09T12:05:12.297Z,5.13
2023-04-09T12:07:40.766Z,5.38
2023-04-09T12:10:10.404Z,5.35
2023-04-09T12:12:44.705Z,5.45
2023-04-09T12:15:25.518Z,19.33
2023-04-09T12:17:55.358Z,5.95
2023-04-09T12:20:29.227Z,5.75
2023-04-09T12:22:56.505Z,5.30
2023-04-09T12:25:23.193Z,4.68
2023-04-09T12:27:52.405Z,5.68
2023-04-09T12:30:19.076Z,9.18
2023-04-09T12:32:46.462Z,5.28
2023-04-09T12:35:13.961Z,6.32
2023-04-09T12:37:40.634Z,7.10
2023-04-09T12:40:07.918Z,5.43
2023-04-09T12:42:34.570Z,6.13
2023-04-09T12:45:01.420Z,4.97
2023-04-09T12:47:28.252Z,4.80
2023-04-09T12:49:54.935Z,5.00
2023-04-09T12:52:22.728Z,4.82
2023-04-09T12:54:49.378Z,4.90
2023-04-09T12:57:16.504Z,5.80
2023-04-09T12:59:43.171Z,5.45
2023-04-09T13:02:10.619Z,4.90
2023-04-09T13:04:37.608Z,14.48
2023-04-09T13:07:04.363Z,6.60
2023-04-09T13:09:30.996Z,5.10
2023-04-09T13:11:57.631Z,4.80
2023-04-09T13:14:24.411Z,4.97
2023-04-09T13:16:52.762Z,99.93
2023-04-09T13:19:19.805Z,10.82
2023-04-09T13:21:46.501Z,6.00
2023-04-09T13:24:13.081Z,5.90
2023-04-09T13:26:39.733Z,11.57
2023-04-09T13:29:06.634Z,10.27
2023-04-09T13:31:35.638Z,6.13
2023-04-09T13:34:03.853Z,4.70
2023-04-09T13:36:31.595Z,5.18
2023-04-09T13:39:04.310Z,5.13
2023-04-09T13:41:33.060Z,5.20
2023-04-09T13:44:00.510Z,5.45
2023-04-09T13:46:28.008Z,4.80
2023-04-09T13:48:55.319Z,5.53
2023-04-09T13:51:23.069Z,5.03
2023-04-09T13:56:16.866Z,5.22
2023-04-09T13:58:43.981Z,5.27
2023-04-09T14:01:11.686Z,5.93
2023-04-09T14:06:11.319Z,5.50
2023-04-09T14:08:37.937Z,5.28
2023-04-09T14:11:04.716Z,7.88
2023-04-09T14:13:31.439Z,7.35
2023-04-09T14:16:01.317Z,5.60
2023-04-09T14:18:28.296Z,5.43
2023-04-09T14:20:56.705Z,4.70
2023-04-09T14:23:23.432Z,5.40
2023-04-09T14:25:50.048Z,4.70
2023-04-09T14:28:16.685Z,4.70
2023-04-09T14:30:43.541Z,4.32
2023-04-09T14:33:10.597Z,5.60
2023-04-09T14:35:37.441Z,4.55
2023-04-09T14:38:04.637Z,36.07
2023-04-09T14:40:32.106Z,4.47
2023-04-09T14:43:01.652Z,4.95
2023-04-09T14:45:30.465Z,5.43
2023-04-09T14:47:57.327Z,4.63
2023-04-09T14:50:24.116Z,4.70
2023-04-09T14:52:50.889Z,5.43
2023-04-09T14:55:17.777Z,5.00
2023-04-09T14:57:44.725Z,4.97
2023-04-09T15:00:12.605Z,5.15
2023-04-09T15:02:39.504Z,5.57
2023-04-09T15:05:07.072Z,5.20
2023-04-09T15:07:33.787Z,5.40
2023-04-09T15:10:00.426Z,5.15
2023-04-09T15:12:32.246Z,6.95
2023-04-09T15:15:01.953Z,5.40
2023-04-09T15:17:29.298Z,4.45
2023-04-09T15:19:55.909Z,4.05
2023-04-09T15:22:22.505Z,4.57
2023-04-09T15:24:49.613Z,4.88
2023-04-09T15:27:16.241Z,3.90
2023-04-09T15:29:44.652Z,4.90
2023-04-09T15:32:11.423Z,5.13
2023-04-09T15:34:38.181Z,5.20
2023-04-09T15:37:06.185Z,4.97
2023-04-09T15:39:32.809Z,4.35
2023-04-09T15:42:00.158Z,4.43
2023-04-09T15:44:26.772Z,5.47
2023-04-09T15:46:53.406Z,5.50
2023-04-09T15:49:20.378Z,6.73
2023-04-09T15:51:46.956Z,4.10
2023-04-09T15:54:14.290Z,7.72
2023-04-09T15:56:41.096Z,4.70
2023-04-09T15:59:08.558Z,4.90
2023-04-09T16:04:05.093Z,21.88
2023-04-09T16:06:32.040Z,10.93
2023-04-09T16:08:59.451Z,15.93
2023-04-09T16:11:26.353Z,8.23
2023-04-09T16:13:53.390Z,6.00
2023-04-09T16:16:20.851Z,8.75
2023-04-09T16:21:14.524Z,3.70
2023-04-09T16:23:41.637Z,4.20
2023-04-09T16:26:08.402Z,4.03
2023-04-09T16:28:35.008Z,3.80
2023-04-09T16:31:01.696Z,3.80
2023-04-09T16:33:28.356Z,4.20
2023-04-09T16:35:54.962Z,4.17
2023-04-09T16:38:23.822Z,4.35
2023-04-09T16:40:50.600Z,3.67
2023-04-09T16:43:17.641Z,3.53
2023-04-09T16:45:44.316Z,4.35
2023-04-09T16:48:12.646Z,4.40
2023-04-09T16:50:40.454Z,4.20
2023-04-09T16:53:08.587Z,3.97
2023-04-09T16:55:35.408Z,6.47
2023-04-09T16:58:02.173Z,4.40
2023-04-09T17:00:29.153Z,4.70
2023-04-09T17:02:57.920Z,3.90
2023-04-09T17:05:24.992Z,3.67
2023-04-09T17:07:53.685Z,3.38
2023-04-09T17:10:20.902Z,3.92
2023-04-09T17:12:48.248Z,3.58
2023-04-09T17:15:14.899Z,3.47
2023-04-09T17:17:41.863Z,3.78
2023-04-09T17:20:09.157Z,7.65
2023-04-09T17:22:35.866Z,3.83
2023-04-09T17:25:02.713Z,4.28
2023-04-09T17:27:30.736Z,4.20
2023-04-09T17:29:57.361Z,4.40
2023-04-09T17:32:24.960Z,4.80
2023-04-09T17:34:52.422Z,4.35
2023-04-09T17:37:20.039Z,4.45
2023-04-09T17:39:46.665Z,3.90
2023-04-09T17:42:13.339Z,4.32
2023-04-09T17:44:40.157Z,4.43
2023-04-09T17:47:07.578Z,6.10
2023-04-09T17:49:34.793Z,23.23
2023-04-09T17:52:01.745Z,4.50
2023-04-09T17:58:40.175Z,4.75
2023-04-09T18:01:08.214Z,5.18
2023-04-09T18:03:35.179Z,4.75
2023-04-09T18:06:02.624Z,12.07
2023-04-09T18:08:29.349Z,6.07
2023-04-09T18:11:11.436Z,4.10
2023-04-09T18:13:39.730Z,11.25
2023-04-09T18:16:11.001Z,5.25
2023-04-09T18:18:37.930Z,3.60
2023-04-09T18:21:06.334Z,3.80
2023-04-09T18:23:33.247Z,4.60
2023-04-09T18:25:59.877Z,4.00
2023-04-09T18:28:26.481Z,6.45
2023-04-09T18:30:54.325Z,5.65
2023-04-09T18:35:48.029Z,5.80
2023-04-09T18:38:14.674Z,5.40
2023-04-09T18:40:43.343Z,5.35
2023-04-09T18:43:11.475Z,9.38
2023-04-09T18:45:39.811Z,4.88
2023-04-09T18:48:08.460Z,5.63
2023-04-09T18:50:35.312Z,4.88
2023-04-09T18:53:03.708Z,4.50
2023-04-09T18:55:30.640Z,5.55
2023-04-09T18:57:57.603Z,5.85
2023-04-09T19:00:24.465Z,5.60
2023-04-09T19:02:51.882Z,4.85
2023-04-09T19:05:18.876Z,5.85
2023-04-09T19:07:45.662Z,8.13
2023-04-09T19:10:13.317Z,6.50
2023-04-09T19:12:46.750Z,5.22
2023-04-09T19:15:13.400Z,5.82
2023-04-09T19:17:40.411Z,6.90
2023-04-09T19:20:08.125Z,19.53
2023-04-09T19:22:34.819Z,7.15
2023-04-09T19:25:01.447Z,6.55
2023-04-09T19:27:28.747Z,6.18
2023-04-09T19:29:56.294Z,7.53
2023-04-09T19:32:23.529Z,6.57
2023-04-09T19:34:50.425Z,6.72
2023-04-09T19:37:19.009Z,6.55
2023-04-09T19:39:46.211Z,5.80
2023-04-09T19:42:12.764Z,6.93
2023-04-09T19:44:39.816Z,6.75
2023-04-09T19:47:06.475Z,7.87
2023-04-09T19:49:33.208Z,7.90
2023-04-09T19:52:00.712Z,7.60
2023-04-09T19:54:27.333Z,6.95
2023-04-09T19:56:53.928Z,7.03
2023-04-09T19:59:20.912Z,7.15
2023-04-09T20:01:48.913Z,7.37
2023-04-09T20:04:15.610Z,7.72
2023-04-09T20:06:43.643Z,7.88
2023-04-09T20:09:12.599Z,7.43
2023-04-09T20:11:39.975Z,7.50
2023-04-09T20:14:06.576Z,7.80
2023-04-09T20:16:33.343Z,7.47
2023-04-09T20:19:00.661Z,6.80
2023-04-09T20:21:28.060Z,7.65
2023-04-09T20:23:54.746Z,7.03
2023-04-09T20:26:21.670Z,7.22
2023-04-09T20:28:48.690Z,7.10
2023-04-09T20:31:15.401Z,7.67
2023-04-09T20:33:42.017Z,7.63
2023-04-09T20:36:16.918Z,8.70
2023-04-09T20:38:43.576Z,36.70
2023-04-09T20:41:10.374Z,15.55
2023-04-09T20:43:38.485Z,14.50
2023-04-09T20:46:06.327Z,11.30
2023-04-09T20:50:59.813Z,10.05
2023-04-09T20:53:27.579Z,12.52
2023-04-09T20:55:54.896Z,12.50
2023-04-09T20:58:21.531Z,13.13
2023-04-09T21:00:48.388Z,13.32
2023-04-09T21:03:16.103Z,11.70
2023-04-09T21:08:14.730Z,11.10
2023-04-09T21:10:42.596Z,12.57
2023-04-09T21:15:35.847Z,9.50
2023-04-09T21:18:02.729Z,22.23
2023-04-09T21:20:29.407Z,17.02
2023-04-09T21:22:56.319Z,9.20
2023-04-09T21:25:27.401Z,9.13
2023-04-09T21:27:54.090Z,8.93
2023-04-09T21:30:21.007Z,8.80
2023-04-09T21:32:47.687Z,8.55
2023-04-09T21:35:14.382Z,7.40
2023-04-09T21:37:41.012Z,7.78
2023-04-09T21:40:08.204Z,7.65
2023-04-09T21:42:34.807Z,8.00
2023-04-09T21:45:01.688Z,27.50
2023-04-09T21:47:28.344Z,9.07
2023-04-09T21:49:55.848Z,7.78
2023-04-09T21:52:22.586Z,9.07
2023-04-09T21:54:49.177Z,11.00
2023-04-09T21:57:16.098Z,61.53
2023-04-09T21:59:43.487Z,13.05
2023-04-09T22:02:10.364Z,8.73
2023-04-09T22:04:37.068Z,9.10
2023-04-09T22:07:04.157Z,9.00
2023-04-09T22:09:31.869Z,8.47
2023-04-09T22:11:58.718Z,8.55
2023-04-09T22:14:29.369Z,8.20
2023-04-09T22:17:01.727Z,9.27
2023-04-09T22:19:31.195Z,9.90
2023-04-09T22:21:58.191Z,8.63
2023-04-09T22:24:29.259Z,8.63
2023-04-09T22:26:59.942Z,8.35
2023-04-09T22:29:27.017Z,8.30
2023-04-09T22:31:54.263Z,7.40
2023-04-09T22:34:22.099Z,20.55
2023-04-09T22:36:48.960Z,29.77
2023-04-09T22:39:15.863Z,9.85
2023-04-09T22:41:42.549Z,9.30
2023-04-09T22:44:09.753Z,8.75
2023-04-09T22:46:36.839Z,12.20
2023-04-09T22:49:05.638Z,10.60
2023-04-09T22:51:34.761Z,8.65
2023-04-09T22:54:02.275Z,7.80
2023-04-09T22:56:30.336Z,7.90
2023-04-09T23:01:23.616Z,8.95
2023-04-09T23:03:50.932Z,8.85
2023-04-09T23:06:17.662Z,8.65
2023-04-09T23:08:44.728Z,8.70
2023-04-09T23:11:11.402Z,7.97
2023-04-09T23:13:38.882Z,9.00
2023-04-09T23:16:10.849Z,9.13
2023-04-09T23:18:37.670Z,9.43
2023-04-09T23:21:08.207Z,8.93
2023-04-09T23:23:36.213Z,9.27
2023-04-09T23:28:29.710Z,8.97
2023-04-09T23:30:56.972Z,9.55
2023-04-09T23:33:24.077Z,10.02
2023-04-09T23:35:50.844Z,9.73
2023-04-09T23:38:17.470Z,9.73
2023-04-09T23:40:44.276Z,9.63
2023-04-09T23:43:11.189Z,9.65
2023-04-09T23:45:37.890Z,9.80
2023-04-09T23:48:06.327Z,9.90
2023-04-09T23:50:33.052Z,10.70
2023-04-09T23:53:03.932Z,10.02
2023-04-09T23:55:30.814Z,9.30
