createdAt,value
2022-09-22T05:42:38.535Z,10.40
2022-09-22T06:02:26.158Z,11.70
2022-09-22T06:04:40.139Z,11.90
2022-09-22T06:13:42.953Z,12.50
2022-09-22T06:40:29.568Z,14.50
2022-09-22T06:42:36.177Z,14.80
2022-09-22T06:50:06.053Z,15.60
2022-09-22T06:52:31.047Z,15.80
2022-09-22T06:58:10.433Z,15.80
2022-09-22T07:03:56.389Z,15.80
2022-09-22T07:06:08.751Z,15.80
2022-09-22T07:11:45.720Z,16.00
2022-09-22T07:17:35.414Z,16.40
2022-09-22T07:22:27.159Z,16.70
2022-09-22T07:24:33.509Z,16.70
2022-09-22T07:26:44.209Z,16.60
2022-09-22T07:29:02.332Z,16.60
2022-09-22T07:31:15.845Z,16.40
2022-09-22T07:34:34.827Z,16.40
2022-09-22T07:40:54.685Z,16.50
2022-09-22T07:43:12.779Z,16.50
2022-09-22T07:45:15.591Z,16.50
2022-09-22T07:56:54.268Z,16.70
2022-09-22T08:05:47.403Z,16.70
2022-09-22T08:07:50.822Z,17.00
2022-09-22T08:10:06.314Z,17.10
2022-09-22T08:12:11.508Z,17.30
2022-09-22T08:14:17.446Z,17.30
2022-09-22T08:16:30.313Z,17.40
2022-09-22T08:18:39.940Z,17.40
2022-09-22T08:26:17.959Z,18.00
2022-09-22T08:28:41.805Z,18.30
2022-09-22T08:31:00.937Z,18.50
2022-09-22T08:33:04.746Z,18.70
2022-09-22T08:35:42.308Z,18.90
2022-09-22T08:37:45.908Z,19.00
2022-09-22T08:39:58.738Z,19.00
2022-09-22T08:42:18.412Z,19.10
2022-09-22T08:51:22.097Z,19.60
2022-09-22T08:53:43.563Z,19.90
2022-09-22T08:56:30.141Z,20.20
2022-09-22T08:59:02.465Z,20.60
2022-09-22T09:01:31.086Z,20.60
2022-09-22T09:03:51.621Z,20.80
2022-09-22T09:06:07.531Z,20.90
2022-09-22T09:08:37.989Z,20.80
2022-09-22T09:11:12.145Z,20.60
2022-09-22T09:13:37.335Z,20.70
2022-09-22T09:15:47.367Z,20.60
2022-09-22T09:18:00.372Z,20.80
2022-09-22T09:23:12.186Z,21.10
2022-09-22T09:25:27.792Z,21.30
2022-09-22T09:27:34.662Z,21.40
2022-09-22T09:30:23.152Z,21.70
2022-09-22T09:33:26.012Z,21.90
2022-09-22T09:35:53.841Z,22.10
2022-09-22T09:38:22.133Z,22.40
2022-09-22T09:43:24.234Z,22.70
2022-09-22T09:45:42.585Z,22.90
2022-09-22T09:47:59.099Z,23.10
2022-09-22T09:52:58.442Z,23.30
2022-09-22T09:55:26.763Z,23.20
2022-09-22T09:58:38.638Z,23.10
2022-09-22T10:00:55.451Z,23.40
2022-09-22T10:03:16.125Z,23.50
2022-09-22T10:05:29.899Z,23.60
2022-09-22T10:07:41.770Z,23.70
2022-09-22T10:09:47.932Z,23.80
2022-09-22T10:12:08.792Z,24.00
2022-09-22T10:14:19.126Z,24.20
2022-09-22T10:16:24.136Z,24.10
2022-09-22T10:18:34.414Z,24.10
2022-09-22T10:20:42.189Z,24.00
2022-09-22T10:22:45.841Z,24.10
2022-09-22T10:25:25.608Z,24.10
2022-09-22T10:28:14.490Z,24.20
2022-09-22T10:30:50.422Z,24.20
2022-09-22T10:33:16.846Z,24.20
2022-09-22T10:38:46.835Z,24.30
2022-09-22T10:41:18.301Z,24.30
2022-09-22T10:44:38.082Z,23.90
2022-09-22T10:47:06.337Z,23.90
2022-09-22T10:49:37.534Z,24.30
2022-09-22T10:51:55.061Z,24.50
2022-09-22T10:54:28.730Z,24.70
2022-09-22T10:57:20.655Z,24.80
2022-09-22T10:59:45.403Z,24.90
2022-09-22T11:02:34.503Z,25.00
2022-09-22T11:04:53.820Z,25.10
2022-09-22T11:07:43.450Z,25.20
2022-09-22T11:10:09.959Z,25.30
2022-09-22T11:12:22.291Z,25.30
2022-09-22T11:15:06.183Z,25.30
2022-09-22T11:17:50.757Z,25.50
2022-09-22T11:20:42.667Z,25.70
2022-09-22T11:23:22.790Z,25.70
2022-09-22T11:25:44.249Z,25.80
2022-09-22T11:30:58.415Z,26.00
2022-09-22T11:34:08.565Z,26.00
2022-09-22T11:36:58.924Z,26.00
2022-09-22T11:42:14.484Z,26.00
2022-09-22T11:50:28.032Z,26.20
2022-09-22T11:52:43.849Z,26.20
2022-09-22T11:55:18.531Z,26.10
2022-09-22T11:57:38.220Z,26.00
2022-09-22T11:59:43.338Z,26.00
2022-09-22T12:01:55.019Z,26.20
2022-09-22T12:04:08.227Z,26.50
2022-09-22T12:06:18.401Z,26.60
2022-09-22T12:11:13.710Z,26.70
2022-09-22T12:13:33.280Z,26.90
2022-09-22T12:15:47.556Z,27.00
2022-09-22T12:17:57.038Z,26.70
2022-09-22T12:20:19.842Z,26.60
2022-09-22T12:25:08.033Z,26.10
2022-09-22T12:31:45.662Z,26.30
2022-09-22T12:34:44.396Z,26.00
2022-09-22T12:36:50.676Z,26.20
2022-09-22T12:41:28.099Z,26.70
2022-09-22T12:43:51.309Z,26.70
2022-09-22T12:46:12.759Z,26.50
2022-09-22T12:48:31.201Z,26.50
2022-09-22T12:50:39.831Z,26.30
2022-09-22T12:53:50.237Z,26.10
2022-09-22T12:56:52.466Z,26.10
2022-09-22T13:06:15.741Z,26.90
2022-09-22T13:16:02.352Z,27.00
2022-09-22T13:18:27.216Z,26.70
2022-09-22T13:20:38.392Z,26.50
2022-09-22T13:22:57.200Z,26.40
2022-09-22T13:31:46.107Z,25.40
2022-09-22T13:35:06.824Z,25.50
2022-09-22T13:46:23.130Z,26.20
2022-09-22T13:52:07.939Z,26.40
2022-09-22T13:54:29.797Z,26.20
2022-09-22T14:00:55.189Z,26.70
2022-09-22T14:03:12.220Z,27.10
2022-09-22T14:06:19.050Z,27.70
2022-09-22T14:08:41.943Z,28.00
2022-09-22T14:11:04.751Z,27.90
2022-09-22T14:13:48.343Z,27.50
2022-09-22T14:17:04.728Z,27.40
2022-09-22T14:38:50.404Z,27.30
2022-09-22T15:00:39.993Z,29.90
2022-09-22T15:03:29.376Z,30.00
2022-09-22T15:05:34.350Z,30.10
2022-09-22T15:15:17.290Z,30.30
2022-09-22T15:20:59.544Z,30.90
2022-09-22T15:23:29.411Z,31.10
2022-09-22T15:26:14.167Z,31.20
2022-09-22T15:28:28.539Z,31.10
2022-09-22T15:33:29.481Z,30.90
2022-09-22T15:36:09.980Z,30.70
2022-09-22T15:38:39.208Z,30.30
2022-09-22T15:50:33.870Z,29.90
2022-09-22T15:53:03.518Z,29.30
2022-09-22T15:58:43.723Z,30.20
2022-09-22T15:58:49.852Z,28.20
2022-09-22T16:01:28.084Z,28.30
2022-09-22T16:06:25.398Z,28.90
2022-09-22T16:08:55.287Z,29.30
2022-09-22T16:11:23.340Z,29.50
2022-09-22T16:13:50.983Z,29.50
2022-09-22T16:16:11.128Z,29.50
2022-09-22T16:18:17.898Z,29.30
2022-09-22T16:20:24.188Z,29.20
2022-09-22T16:22:39.501Z,29.20
2022-09-22T16:25:33.944Z,29.10
2022-09-22T16:33:58.187Z,28.90
2022-09-22T16:37:01.993Z,28.90
2022-09-22T16:42:42.836Z,28.20
2022-09-22T16:46:01.684Z,27.10
2022-09-22T16:58:13.784Z,23.90
2022-09-22T17:01:20.965Z,23.50
2022-09-22T17:25:12.463Z,21.50
2022-09-22T17:28:08.247Z,21.30
2022-09-22T17:31:19.494Z,21.10
2022-09-22T17:38:00.514Z,20.70
2022-09-22T18:15:35.905Z,19.50
2022-09-22T18:36:14.486Z,18.30
2022-09-22T18:41:19.192Z,18.00
2022-09-22T18:46:48.133Z,17.70
2022-09-22T18:57:51.880Z,17.20
2022-09-22T19:03:54.368Z,17.00
2022-09-22T19:17:20.044Z,16.80
2022-09-22T19:27:02.212Z,16.60
2022-09-22T19:46:15.972Z,16.40
2022-09-22T20:14:34.732Z,15.90
2022-09-22T21:26:39.940Z,14.70
2022-09-22T21:32:40.194Z,14.60
2022-09-22T21:35:33.690Z,14.80
2022-09-22T22:40:28.949Z,14.40
2022-09-22T22:43:39.856Z,14.40
2022-09-22T22:46:22.755Z,14.40
2022-09-22T22:54:33.672Z,14.30
