createdAt,value
2023-01-10T00:01:37.375Z,2.37
2023-01-10T00:04:05.515Z,2.20
2023-01-10T00:06:34.717Z,2.30
2023-01-10T00:09:02.563Z,2.57
2023-01-10T00:11:47.787Z,3.10
2023-01-10T00:14:15.601Z,2.80
2023-01-10T00:16:43.472Z,3.10
2023-01-10T00:19:11.295Z,2.87
2023-01-10T00:21:40.543Z,2.60
2023-01-10T00:24:17.585Z,3.03
2023-01-10T00:26:49.104Z,3.03
2023-01-10T00:29:17.001Z,2.90
2023-01-10T00:31:44.780Z,2.87
2023-01-10T00:34:12.687Z,2.80
2023-01-10T00:36:42.052Z,3.00
2023-01-10T00:39:12.513Z,3.03
2023-01-10T00:41:58.177Z,2.57
2023-01-10T00:44:26.993Z,3.17
2023-01-10T00:46:55.062Z,2.50
2023-01-10T00:49:23.160Z,2.63
2023-01-10T00:51:52.329Z,2.47
2023-01-10T00:54:20.305Z,3.53
2023-01-10T00:56:48.127Z,3.07
2023-01-10T00:59:16.007Z,3.00
2023-01-10T01:01:43.945Z,2.70
2023-01-10T01:04:11.890Z,2.90
2023-01-10T01:06:39.786Z,3.57
2023-01-10T01:09:08.983Z,3.13
2023-01-10T01:11:36.813Z,2.93
2023-01-10T01:14:04.607Z,3.43
2023-01-10T01:16:32.785Z,3.23
2023-01-10T01:19:00.598Z,3.37
2023-01-10T01:21:28.471Z,3.17
2023-01-10T01:23:57.511Z,3.07
2023-01-10T01:26:27.216Z,2.60
2023-01-10T01:28:55.299Z,3.27
2023-01-10T01:31:23.353Z,3.77
2023-01-10T01:33:51.548Z,3.30
2023-01-10T01:36:20.004Z,2.77
2023-01-10T01:38:47.807Z,2.83
2023-01-10T01:41:32.995Z,2.97
2023-01-10T01:44:04.509Z,3.73
2023-01-10T01:46:34.806Z,3.13
2023-01-10T01:49:05.943Z,3.57
2023-01-10T01:51:34.924Z,3.03
2023-01-10T01:54:05.664Z,2.83
2023-01-10T01:56:38.428Z,3.30
2023-01-10T01:59:12.639Z,4.17
2023-01-10T02:01:42.748Z,3.30
2023-01-10T02:04:16.651Z,4.97
2023-01-10T02:06:47.061Z,3.10
2023-01-10T02:09:21.971Z,2.83
2023-01-10T02:11:50.288Z,3.17
2023-01-10T02:14:21.490Z,2.97
2023-01-10T02:16:49.323Z,3.00
2023-01-10T02:19:25.657Z,2.83
2023-01-10T02:22:28.208Z,2.57
2023-01-10T02:25:24.054Z,3.20
2023-01-10T02:28:12.694Z,3.00
2023-01-10T02:31:07.384Z,3.17
2023-01-10T02:33:40.492Z,3.20
2023-01-10T02:36:21.266Z,3.83
2023-01-10T02:38:58.977Z,3.40
2023-01-10T02:41:36.459Z,4.27
2023-01-10T02:44:09.364Z,3.00
2023-01-10T02:46:39.766Z,3.10
2023-01-10T02:49:08.936Z,2.37
2023-01-10T02:51:36.757Z,3.60
2023-01-10T02:54:08.478Z,3.57
2023-01-10T02:56:56.269Z,3.50
2023-01-10T02:59:57.391Z,4.03
2023-01-10T03:02:37.338Z,2.73
2023-01-10T03:05:16.976Z,2.57
2023-01-10T03:07:53.058Z,4.00
2023-01-10T03:10:26.850Z,3.30
2023-01-10T03:12:59.594Z,3.37
2023-01-10T03:15:31.068Z,3.57
2023-01-10T03:18:02.198Z,3.50
2023-01-10T03:20:35.372Z,3.27
2023-01-10T03:23:06.631Z,3.70
2023-01-10T03:25:38.304Z,3.93
2023-01-10T03:28:12.305Z,3.63
2023-01-10T03:30:45.581Z,3.57
2023-01-10T03:33:16.257Z,3.50
2023-01-10T03:35:57.474Z,3.57
2023-01-10T03:38:31.420Z,3.13
2023-01-10T03:41:02.701Z,3.97
2023-01-10T03:43:57.434Z,3.30
2023-01-10T03:46:31.237Z,3.97
2023-01-10T03:49:00.781Z,3.33
2023-01-10T03:51:31.239Z,3.63
2023-01-10T03:54:01.445Z,3.33
2023-01-10T03:56:29.358Z,4.57
2023-01-10T03:58:57.205Z,5.03
2023-01-10T04:01:25.095Z,3.80
2023-01-10T04:03:53.069Z,3.87
2023-01-10T04:06:21.115Z,4.30
2023-01-10T04:08:50.304Z,3.90
2023-01-10T04:11:18.147Z,3.63
2023-01-10T04:13:45.985Z,3.97
2023-01-10T04:16:13.815Z,4.13
2023-01-10T04:18:41.604Z,5.37
2023-01-10T04:21:09.479Z,3.80
2023-01-10T04:23:37.282Z,4.00
2023-01-10T04:26:06.642Z,4.20
2023-01-10T04:28:34.727Z,4.37
2023-01-10T04:31:02.859Z,4.47
2023-01-10T04:33:30.834Z,4.63
2023-01-10T04:35:58.742Z,4.70
2023-01-10T04:38:26.626Z,4.17
2023-01-10T04:40:55.704Z,4.30
2023-01-10T04:43:25.872Z,4.57
2023-01-10T04:45:53.919Z,3.97
2023-01-10T04:48:21.770Z,3.80
2023-01-10T04:50:52.964Z,4.77
2023-01-10T04:53:21.636Z,4.60
2023-01-10T04:55:49.522Z,3.40
2023-01-10T04:58:17.428Z,4.70
2023-01-10T05:00:46.585Z,4.40
2023-01-10T05:03:16.030Z,4.43
2023-01-10T05:05:43.920Z,4.47
2023-01-10T05:08:11.735Z,3.40
2023-01-10T05:10:39.567Z,3.23
2023-01-10T05:13:07.358Z,4.13
2023-01-10T05:15:35.205Z,3.43
2023-01-10T05:18:04.430Z,4.33
2023-01-10T05:20:32.252Z,4.03
2023-01-10T05:23:00.118Z,4.10
2023-01-10T05:25:27.924Z,3.57
2023-01-10T05:27:55.960Z,3.37
2023-01-10T05:30:23.794Z,3.77
2023-01-10T05:32:51.587Z,3.57
2023-01-10T05:35:20.824Z,3.17
2023-01-10T05:37:48.633Z,3.50
2023-01-10T05:40:16.633Z,3.73
2023-01-10T05:42:44.478Z,3.83
2023-01-10T05:45:12.821Z,3.77
2023-01-10T05:47:40.679Z,3.37
2023-01-10T05:50:10.379Z,4.20
2023-01-10T05:52:40.211Z,3.90
2023-01-10T05:55:09.039Z,3.80
2023-01-10T05:57:36.972Z,3.27
2023-01-10T06:00:06.778Z,3.50
2023-01-10T06:02:34.707Z,3.20
2023-01-10T06:05:02.640Z,4.23
2023-01-10T06:07:32.172Z,3.93
2023-01-10T06:10:01.408Z,3.33
2023-01-10T06:12:29.470Z,4.00
2023-01-10T06:14:57.279Z,3.37
2023-01-10T06:17:25.641Z,3.57
2023-01-10T06:19:53.441Z,3.73
2023-01-10T06:22:21.291Z,3.80
2023-01-10T06:24:49.135Z,4.13
2023-01-10T06:27:18.299Z,3.57
2023-01-10T06:29:46.160Z,4.83
2023-01-10T06:32:14.060Z,3.93
2023-01-10T06:34:41.907Z,4.03
2023-01-10T06:37:09.759Z,4.30
2023-01-10T06:39:37.760Z,4.13
2023-01-10T06:42:05.662Z,3.50
2023-01-10T06:44:34.803Z,3.97
2023-01-10T06:47:02.601Z,3.40
2023-01-10T06:49:30.473Z,3.43
2023-01-10T06:51:58.341Z,3.37
2023-01-10T06:54:26.183Z,3.53
2023-01-10T06:56:54.099Z,3.53
2023-01-10T06:59:21.897Z,5.03
2023-01-10T07:01:51.569Z,3.93
2023-01-10T07:04:19.390Z,3.70
2023-01-10T07:06:47.196Z,4.20
2023-01-10T07:09:15.332Z,4.27
2023-01-10T07:11:43.148Z,4.37
2023-01-10T07:14:11.069Z,4.70
2023-01-10T07:16:38.873Z,5.03
2023-01-10T07:19:08.037Z,4.20
2023-01-10T07:21:35.853Z,3.67
2023-01-10T07:24:04.140Z,3.33
2023-01-10T07:26:31.962Z,4.13
2023-01-10T07:28:59.804Z,3.73
2023-01-10T07:31:27.600Z,4.07
2023-01-10T07:33:55.605Z,4.23
2023-01-10T07:36:24.779Z,4.70
2023-01-10T07:38:52.641Z,3.70
2023-01-10T07:41:20.690Z,4.43
2023-01-10T07:43:48.835Z,3.90
2023-01-10T07:46:16.764Z,4.20
2023-01-10T07:48:46.203Z,4.57
2023-01-10T07:51:14.006Z,4.53
2023-01-10T07:53:43.278Z,4.33
2023-01-10T07:56:11.135Z,4.90
2023-01-10T07:58:39.045Z,4.83
2023-01-10T08:01:07.680Z,4.67
2023-01-10T08:03:36.729Z,4.27
2023-01-10T08:06:06.879Z,4.97
2023-01-10T08:08:35.016Z,4.43
2023-01-10T08:11:04.701Z,4.43
2023-01-10T08:13:33.612Z,5.40
2023-01-10T08:16:05.054Z,4.10
2023-01-10T08:18:33.122Z,4.43
2023-01-10T08:21:01.364Z,5.07
2023-01-10T08:23:29.551Z,4.80
2023-01-10T08:25:59.796Z,4.60
2023-01-10T08:28:29.559Z,3.93
2023-01-10T08:30:57.396Z,4.03
2023-01-10T08:33:27.406Z,4.07
2023-01-10T08:35:55.265Z,4.40
2023-01-10T08:38:23.208Z,4.80
2023-01-10T08:40:51.051Z,4.03
2023-01-10T08:43:18.946Z,4.33
2023-01-10T08:45:48.113Z,4.77
2023-01-10T08:48:16.100Z,4.37
2023-01-10T08:50:44.040Z,4.13
2023-01-10T08:53:13.626Z,4.80
2023-01-10T08:55:41.478Z,3.97
2023-01-10T08:58:10.884Z,4.23
2023-01-10T09:00:38.793Z,4.40
2023-01-10T09:03:08.889Z,5.00
2023-01-10T09:05:36.780Z,4.70
2023-01-10T09:08:05.652Z,4.83
2023-01-10T09:10:33.690Z,5.23
2023-01-10T09:13:01.759Z,4.90
2023-01-10T09:15:32.744Z,4.23
2023-01-10T09:18:02.361Z,5.00
2023-01-10T09:20:32.774Z,5.33
2023-01-10T09:23:05.249Z,4.17
2023-01-10T09:25:33.242Z,4.90
2023-01-10T09:28:02.961Z,7.00
2023-01-10T09:30:31.976Z,5.00
2023-01-10T09:33:00.703Z,4.77
2023-01-10T09:35:31.095Z,4.63
2023-01-10T09:38:01.844Z,4.10
2023-01-10T09:40:40.972Z,3.87
2023-01-10T09:43:17.657Z,3.93
2023-01-10T09:45:54.133Z,4.57
2023-01-10T09:48:27.888Z,5.10
2023-01-10T09:51:10.120Z,3.87
2023-01-10T09:53:43.299Z,3.73
2023-01-10T09:56:13.548Z,3.90
2023-01-10T09:58:43.641Z,4.13
2023-01-10T10:01:17.170Z,4.93
2023-01-10T10:03:52.962Z,4.30
2023-01-10T10:06:24.205Z,4.73
2023-01-10T10:08:52.945Z,4.50
2023-01-10T10:11:42.533Z,4.10
2023-01-10T10:14:26.427Z,4.40
2023-01-10T10:17:07.465Z,4.53
2023-01-10T10:19:52.957Z,4.37
2023-01-10T10:22:30.383Z,3.90
2023-01-10T10:25:07.890Z,4.93
2023-01-10T10:27:41.963Z,4.47
2023-01-10T10:30:26.574Z,5.63
2023-01-10T10:33:25.872Z,3.70
2023-01-10T10:35:57.995Z,4.10
2023-01-10T10:38:30.851Z,5.50
2023-01-10T10:41:00.248Z,4.70
2023-01-10T10:43:32.976Z,4.60
2023-01-10T10:46:06.513Z,5.07
2023-01-10T10:48:37.634Z,4.40
2023-01-10T10:51:09.661Z,5.27
2023-01-10T10:53:38.905Z,4.77
2023-01-10T10:56:12.602Z,4.53
2023-01-10T10:58:43.236Z,4.27
2023-01-10T11:01:14.334Z,5.20
2023-01-10T11:03:46.719Z,4.50
2023-01-10T11:06:16.880Z,4.73
2023-01-10T11:08:50.513Z,4.23
2023-01-10T11:11:22.871Z,4.67
2023-01-10T11:13:56.241Z,3.90
2023-01-10T11:16:27.243Z,4.30
2023-01-10T11:19:21.789Z,3.97
2023-01-10T11:21:53.631Z,5.23
2023-01-10T11:24:29.036Z,4.20
2023-01-10T11:26:58.205Z,3.67
2023-01-10T11:29:29.199Z,4.43
2023-01-10T11:31:58.236Z,4.40
2023-01-10T11:34:29.577Z,4.10
2023-01-10T11:37:00.361Z,4.27
2023-01-10T11:39:31.484Z,4.33
2023-01-10T11:42:19.314Z,4.37
2023-01-10T11:44:47.165Z,4.23
2023-01-10T11:47:17.843Z,3.90
2023-01-10T11:49:45.782Z,3.97
2023-01-10T11:52:21.221Z,4.20
2023-01-10T11:54:51.274Z,4.23
2023-01-10T11:57:22.971Z,4.10
2023-01-10T11:59:55.048Z,4.33
2023-01-10T12:02:26.104Z,4.07
2023-01-10T12:04:56.650Z,3.87
2023-01-10T12:07:24.556Z,4.27
2023-01-10T12:09:59.618Z,3.93
2023-01-10T12:12:30.230Z,3.33
2023-01-10T12:15:00.392Z,3.80
2023-01-10T12:17:31.021Z,4.07
2023-01-10T12:20:01.609Z,3.97
2023-01-10T12:22:33.289Z,4.53
2023-01-10T12:25:06.037Z,4.13
2023-01-10T12:27:34.148Z,3.33
2023-01-10T12:30:06.662Z,3.70
2023-01-10T12:32:40.526Z,4.30
2023-01-10T12:35:15.010Z,4.03
2023-01-10T12:37:48.655Z,4.20
2023-01-10T12:40:26.176Z,3.67
2023-01-10T12:43:15.297Z,3.47
2023-01-10T12:45:48.135Z,3.57
2023-01-10T12:48:22.453Z,3.50
2023-01-10T12:50:54.891Z,4.43
2023-01-10T12:53:34.847Z,4.10
2023-01-10T12:56:07.936Z,4.20
2023-01-10T12:58:42.997Z,4.37
2023-01-10T13:01:14.659Z,3.33
2023-01-10T13:03:43.705Z,4.40
2023-01-10T13:06:20.571Z,4.60
2023-01-10T13:08:49.238Z,4.80
2023-01-10T13:11:23.404Z,5.80
2023-01-10T13:13:57.401Z,5.67
2023-01-10T13:16:33.624Z,6.00
2023-01-10T13:19:23.186Z,8.57
2023-01-10T13:21:52.386Z,7.93
2023-01-10T13:24:23.687Z,8.60
2023-01-10T13:26:56.372Z,8.10
2023-01-10T13:29:26.022Z,8.60
2023-01-10T13:31:57.567Z,10.43
2023-01-10T13:34:28.909Z,11.30
2023-01-10T13:36:59.308Z,11.37
2023-01-10T13:39:32.730Z,12.53
2023-01-10T13:42:49.439Z,11.60
2023-01-10T13:45:26.761Z,13.60
2023-01-10T13:48:26.409Z,17.60
2023-01-10T13:51:07.836Z,20.90
2023-01-10T13:53:58.071Z,21.77
2023-01-10T13:56:41.307Z,22.00
2023-01-10T14:00:06.033Z,27.50
2023-01-10T14:02:34.498Z,33.13
2023-01-10T14:05:05.566Z,48.77
2023-01-10T14:07:42.427Z,58.27
2023-01-10T14:10:19.842Z,68.80
2023-01-10T14:12:52.786Z,75.87
2023-01-10T14:15:28.549Z,64.87
2023-01-10T14:18:01.919Z,66.43
2023-01-10T14:20:31.133Z,81.33
2023-01-10T14:23:03.580Z,82.83
2023-01-10T14:25:33.435Z,91.97
2023-01-10T14:28:02.165Z,103.93
2023-01-10T14:30:33.969Z,100.90
2023-01-10T14:33:06.175Z,104.40
2023-01-10T14:35:39.699Z,117.50
2023-01-10T14:38:15.346Z,105.07
2023-01-10T14:40:45.817Z,114.37
2023-01-10T14:43:16.836Z,135.00
2023-01-10T14:45:52.674Z,156.80
2023-01-10T14:48:29.886Z,178.33
2023-01-10T14:51:18.325Z,163.23
2023-01-10T14:53:46.147Z,198.83
2023-01-10T14:56:22.343Z,191.63
2023-01-10T14:58:50.271Z,188.43
2023-01-10T15:01:24.584Z,195.67
2023-01-10T15:03:53.620Z,199.27
2023-01-10T15:06:21.620Z,218.37
2023-01-10T15:08:57.670Z,233.57
2023-01-10T15:11:28.500Z,235.70
2023-01-10T15:14:00.462Z,248.17
2023-01-10T15:16:30.519Z,241.43
2023-01-10T15:18:58.863Z,243.93
2023-01-10T15:21:26.798Z,268.63
2023-01-10T15:23:54.650Z,267.03
2023-01-10T15:26:28.943Z,282.03
2023-01-10T15:29:12.234Z,310.67
2023-01-10T15:31:42.404Z,324.07
2023-01-10T15:34:12.292Z,337.03
2023-01-10T15:36:45.202Z,343.60
2023-01-10T15:39:19.920Z,342.13
2023-01-10T15:41:48.073Z,350.13
2023-01-10T15:44:40.817Z,369.30
2023-01-10T15:47:36.181Z,342.63
2023-01-10T15:50:04.748Z,324.90
2023-01-10T15:52:32.698Z,352.40
2023-01-10T15:55:00.709Z,350.53
2023-01-10T15:57:33.003Z,386.30
2023-01-10T16:00:01.380Z,404.57
2023-01-10T16:02:32.675Z,410.77
2023-01-10T16:05:09.033Z,395.50
2023-01-10T16:07:44.130Z,444.80
2023-01-10T16:10:20.503Z,435.90
2023-01-10T16:13:05.815Z,427.50
2023-01-10T16:15:35.674Z,426.57
2023-01-10T16:18:03.548Z,464.57
2023-01-10T16:20:36.426Z,465.07
2023-01-10T16:23:06.759Z,509.50
2023-01-10T16:25:38.101Z,517.90
2023-01-10T16:28:06.455Z,561.90
2023-01-10T16:30:35.785Z,569.37
2023-01-10T16:33:10.680Z,580.03
2023-01-10T16:35:40.329Z,596.23
2023-01-10T16:38:09.930Z,615.13
2023-01-10T16:40:40.643Z,644.50
2023-01-10T16:43:19.498Z,642.40
2023-01-10T16:45:48.428Z,671.37
2023-01-10T16:48:17.878Z,671.90
2023-01-10T16:50:48.539Z,679.23
2023-01-10T16:53:18.195Z,671.40
2023-01-10T16:55:48.382Z,677.27
2023-01-10T16:58:17.311Z,685.80
2023-01-10T17:00:47.303Z,715.60
2023-01-10T17:03:17.947Z,736.53
2023-01-10T17:05:47.354Z,785.47
2023-01-10T17:08:17.711Z,776.67
2023-01-10T17:10:47.086Z,790.73
2023-01-10T17:13:18.387Z,766.70
2023-01-10T17:15:46.222Z,778.23
2023-01-10T17:18:13.981Z,787.67
2023-01-10T17:20:41.901Z,793.53
2023-01-10T17:23:12.873Z,783.87
2023-01-10T17:25:40.675Z,789.30
2023-01-10T17:28:08.584Z,790.63
2023-01-10T17:30:36.453Z,795.17
2023-01-10T17:33:05.427Z,800.93
2023-01-10T17:35:33.313Z,798.80
2023-01-10T17:38:01.279Z,770.50
2023-01-10T17:40:30.449Z,795.07
2023-01-10T17:42:58.249Z,793.40
2023-01-10T17:45:26.137Z,793.40
2023-01-10T17:47:53.937Z,786.40
2023-01-10T17:50:21.769Z,797.10
2023-01-10T17:52:50.222Z,792.90
2023-01-10T17:55:18.385Z,789.40
2023-01-10T17:57:47.500Z,789.80
2023-01-10T18:00:16.594Z,797.93
2023-01-10T18:02:44.467Z,799.67
2023-01-10T18:05:12.834Z,792.13
2023-01-10T18:07:40.700Z,787.97
2023-01-10T18:10:09.713Z,783.00
2023-01-10T18:12:38.131Z,790.30
2023-01-10T18:15:08.588Z,783.07
2023-01-10T18:17:36.407Z,783.47
2023-01-10T18:20:04.624Z,796.27
2023-01-10T18:22:49.698Z,804.07
2023-01-10T18:25:17.638Z,812.57
2023-01-10T18:27:50.071Z,813.43
2023-01-10T18:30:22.163Z,824.57
2023-01-10T18:32:50.349Z,812.13
2023-01-10T18:35:18.393Z,817.53
2023-01-10T18:37:46.724Z,831.10
2023-01-10T18:40:14.693Z,813.83
2023-01-10T18:42:43.310Z,830.50
2023-01-10T18:45:11.276Z,813.03
2023-01-10T18:47:40.444Z,814.07
2023-01-10T18:50:08.771Z,811.30
2023-01-10T18:52:36.628Z,819.50
2023-01-10T18:55:04.661Z,830.67
2023-01-10T18:57:33.314Z,819.60
2023-01-10T19:00:01.167Z,809.23
2023-01-10T19:02:29.051Z,821.67
2023-01-10T19:04:58.230Z,805.83
2023-01-10T19:07:26.366Z,819.23
2023-01-10T19:09:54.161Z,802.23
2023-01-10T19:12:22.041Z,781.23
2023-01-10T19:14:49.828Z,786.30
2023-01-10T19:17:18.237Z,783.23
2023-01-10T19:19:46.042Z,782.13
2023-01-10T19:22:15.276Z,780.57
2023-01-10T19:24:43.297Z,782.17
2023-01-10T19:27:11.407Z,785.83
2023-01-10T19:29:39.217Z,803.17
2023-01-10T19:32:07.421Z,793.53
2023-01-10T19:34:35.446Z,800.10
2023-01-10T19:37:03.331Z,794.47
2023-01-10T19:39:32.490Z,803.07
2023-01-10T19:42:00.574Z,794.83
2023-01-10T19:44:28.461Z,790.47
2023-01-10T19:46:56.254Z,789.47
2023-01-10T19:49:24.387Z,799.60
2023-01-10T19:51:53.696Z,799.37
2023-01-10T19:54:21.625Z,789.80
2023-01-10T19:56:50.819Z,779.53
2023-01-10T19:59:18.706Z,795.37
2023-01-10T20:01:47.578Z,799.30
2023-01-10T20:04:15.508Z,799.67
2023-01-10T20:06:43.500Z,780.57
2023-01-10T20:09:14.338Z,781.47
2023-01-10T20:11:46.008Z,783.70
2023-01-10T20:14:16.969Z,780.47
2023-01-10T20:16:45.119Z,785.00
2023-01-10T20:19:13.311Z,810.80
2023-01-10T20:21:42.996Z,799.80
2023-01-10T20:24:13.184Z,812.53
2023-01-10T20:26:41.455Z,814.10
2023-01-10T20:29:09.357Z,815.30
2023-01-10T20:31:38.630Z,807.63
2023-01-10T20:34:06.709Z,815.67
2023-01-10T20:36:34.593Z,816.90
2023-01-10T20:39:02.479Z,823.00
2023-01-10T20:41:31.998Z,827.07
2023-01-10T20:44:00.207Z,827.93
2023-01-10T20:46:30.651Z,840.60
2023-01-10T20:49:02.662Z,851.70
2023-01-10T20:51:32.773Z,839.87
2023-01-10T20:54:00.967Z,845.20
2023-01-10T20:56:30.903Z,847.47
2023-01-10T20:58:59.031Z,862.53
2023-01-10T21:01:34.699Z,852.20
2023-01-10T21:04:05.551Z,853.27
2023-01-10T21:06:34.369Z,850.57
2023-01-10T21:09:02.778Z,857.23
2023-01-10T21:11:30.626Z,856.90
2023-01-10T21:13:58.516Z,858.10
2023-01-10T21:16:26.483Z,853.23
2023-01-10T21:18:54.435Z,857.73
2023-01-10T21:21:23.657Z,856.60
2023-01-10T21:23:54.088Z,858.97
2023-01-10T21:26:22.043Z,859.53
2023-01-10T21:28:49.924Z,859.93
2023-01-10T21:31:19.544Z,858.20
2023-01-10T21:33:48.024Z,852.53
2023-01-10T21:36:16.255Z,854.20
2023-01-10T21:38:45.646Z,864.00
2023-01-10T21:41:35.165Z,861.43
2023-01-10T21:44:03.109Z,861.87
2023-01-10T21:46:31.002Z,854.20
2023-01-10T21:48:58.995Z,857.17
2023-01-10T21:51:26.797Z,852.57
2023-01-10T21:53:55.998Z,854.87
2023-01-10T21:56:23.817Z,861.80
2023-01-10T21:58:52.304Z,865.83
2023-01-10T22:01:20.240Z,870.23
2023-01-10T22:03:49.368Z,867.40
2023-01-10T22:06:17.293Z,866.53
2023-01-10T22:08:45.124Z,855.33
2023-01-10T22:11:14.411Z,863.50
2023-01-10T22:13:42.235Z,871.93
2023-01-10T22:16:10.173Z,864.20
2023-01-10T22:18:38.073Z,868.03
2023-01-10T22:21:06.071Z,869.10
2023-01-10T22:23:34.652Z,873.20
2023-01-10T22:26:04.503Z,865.20
2023-01-10T22:31:01.983Z,854.33
2023-01-10T22:33:31.815Z,865.37
2023-01-10T22:36:04.612Z,861.27
2023-01-10T22:38:32.773Z,861.07
2023-01-10T22:41:07.072Z,869.67
2023-01-10T22:43:34.948Z,871.83
2023-01-10T22:46:04.453Z,863.33
2023-01-10T22:48:32.567Z,868.70
2023-01-10T22:51:01.338Z,873.17
2023-01-10T22:53:29.640Z,876.93
2023-01-10T22:56:00.126Z,878.37
2023-01-10T22:58:28.296Z,877.33
2023-01-10T23:00:56.305Z,879.43
2023-01-10T23:03:25.601Z,875.50
2023-01-10T23:05:56.033Z,877.43
2023-01-10T23:08:23.953Z,881.50
2023-01-10T23:10:53.911Z,877.57
2023-01-10T23:13:21.846Z,877.07
2023-01-10T23:15:56.496Z,876.73
2023-01-10T23:18:26.155Z,877.37
2023-01-10T23:20:54.313Z,884.37
2023-01-10T23:23:22.834Z,885.20
2023-01-10T23:26:01.469Z,875.57
2023-01-10T23:28:30.048Z,884.63
2023-01-10T23:30:58.155Z,879.97
2023-01-10T23:33:27.613Z,875.87
2023-01-10T23:35:55.461Z,878.47
2023-01-10T23:38:23.353Z,883.87
2023-01-10T23:40:51.184Z,883.57
2023-01-10T23:43:19.125Z,880.13
2023-01-10T23:45:47.334Z,879.00
2023-01-10T23:48:15.160Z,880.87
2023-01-10T23:50:44.474Z,876.77
2023-01-10T23:53:12.269Z,878.47
2023-01-10T23:55:40.075Z,877.90
2023-01-10T23:58:08.132Z,876.57
