createdAt,value
2019-05-17T00:00:58.531Z,101015.73
2019-05-17T00:03:27.045Z,101018.36
2019-05-17T00:05:54.160Z,101018.83
2019-05-17T00:08:31.909Z,101011.78
2019-05-17T00:10:49.981Z,101010.47
2019-05-17T00:13:17.510Z,100999.48
2019-05-17T00:15:44.623Z,100998.98
2019-05-17T00:18:11.580Z,100993.22
2019-05-17T00:20:38.866Z,100994.48
2019-05-17T00:23:07.058Z,100984.86
2019-05-17T00:25:36.611Z,100981.72
2019-05-17T00:28:03.207Z,100981.77
2019-05-17T00:30:31.262Z,100975.63
2019-05-17T00:32:58.212Z,100972.09
2019-05-17T00:35:26.783Z,100972.48
2019-05-17T00:37:53.840Z,100972.48
2019-05-17T00:40:20.945Z,100976.00
2019-05-17T00:42:47.975Z,100974.17
2019-05-17T00:45:17.506Z,100966.72
2019-05-17T00:47:46.869Z,100961.45
2019-05-17T00:50:16.779Z,100968.03
2019-05-17T00:52:43.221Z,100960.14
2019-05-17T00:55:11.284Z,100957.43
2019-05-17T00:57:38.255Z,100956.97
2019-05-17T01:00:08.600Z,100950.86
2019-05-17T01:02:36.333Z,100954.84
2019-05-17T01:05:03.571Z,100950.90
2019-05-17T01:07:30.506Z,100944.67
2019-05-17T01:09:57.511Z,100945.05
2019-05-17T01:12:24.481Z,100944.63
2019-05-17T01:14:51.424Z,100940.22
2019-05-17T01:17:18.409Z,100936.31
2019-05-17T01:19:47.243Z,100934.92
2019-05-17T01:22:16.900Z,100928.34
2019-05-17T01:24:46.181Z,100923.47
2019-05-17T01:27:12.968Z,100916.44
2019-05-17T01:29:39.957Z,100914.66
2019-05-17T01:32:07.006Z,100921.23
2019-05-17T01:34:34.259Z,100922.97
2019-05-17T01:37:01.234Z,100913.00
2019-05-17T01:39:28.228Z,100910.80
2019-05-17T01:41:57.353Z,100909.02
2019-05-17T01:44:24.448Z,100912.16
2019-05-17T01:46:51.435Z,100907.79
2019-05-17T01:49:18.476Z,100910.33
2019-05-17T01:51:46.495Z,100901.52
2019-05-17T01:54:17.330Z,100901.52
2019-05-17T01:56:43.748Z,100900.59
2019-05-17T01:59:17.286Z,100893.94
2019-05-17T02:01:47.376Z,100896.98
2019-05-17T02:04:14.543Z,100891.64
2019-05-17T02:06:41.585Z,100887.66
2019-05-17T02:09:08.533Z,100886.34
2019-05-17T02:11:37.308Z,100886.73
2019-05-17T02:14:06.814Z,100881.48
2019-05-17T02:16:33.214Z,100882.75
2019-05-17T02:19:00.203Z,100889.74
2019-05-17T02:21:27.514Z,100880.04
2019-05-17T02:23:57.002Z,100891.39
2019-05-17T02:26:23.901Z,100883.47
2019-05-17T02:28:52.048Z,100872.50
2019-05-17T02:31:19.682Z,100880.38
2019-05-17T02:33:46.874Z,100884.23
2019-05-17T02:36:14.342Z,100881.61
2019-05-17T02:38:47.829Z,100876.78
2019-05-17T02:41:15.050Z,100872.33
2019-05-17T02:43:45.343Z,100868.34
2019-05-17T02:46:13.629Z,100864.83
2019-05-17T02:48:42.797Z,100863.14
2019-05-17T02:51:12.978Z,100856.99
2019-05-17T02:53:38.699Z,100869.32
2019-05-17T02:56:05.673Z,100868.52
2019-05-17T02:58:33.219Z,100864.15
2019-05-17T03:01:03.306Z,100858.47
2019-05-17T03:03:32.111Z,100861.95
2019-05-17T03:06:03.033Z,100861.95
2019-05-17T03:08:29.405Z,100863.72
2019-05-17T03:10:58.980Z,100865.46
2019-05-17T03:13:25.950Z,100863.72
2019-05-17T03:15:53.208Z,100864.15
2019-05-17T03:18:22.926Z,100859.28
2019-05-17T03:20:52.276Z,100858.43
2019-05-17T03:23:18.014Z,100864.15
2019-05-17T03:25:44.973Z,100856.23
2019-05-17T03:28:18.495Z,100857.12
2019-05-17T03:30:47.231Z,100859.28
2019-05-17T03:33:16.769Z,100852.24
2019-05-17T03:35:46.179Z,100854.88
2019-05-17T03:38:19.404Z,100854.48
2019-05-17T03:41:17.739Z,100851.86
2019-05-17T03:43:18.212Z,100855.80
2019-05-17T03:45:45.204Z,100856.23
2019-05-17T03:48:12.944Z,100848.30
2019-05-17T03:50:43.374Z,100844.36
2019-05-17T03:53:09.255Z,100845.72
2019-05-17T03:55:36.203Z,100838.73
2019-05-17T03:58:03.769Z,100842.70
2019-05-17T04:00:34.849Z,100843.13
2019-05-17T04:03:02.684Z,100841.39
2019-05-17T04:05:28.592Z,100843.17
2019-05-17T04:07:55.558Z,100841.90
2019-05-17T04:10:22.949Z,100838.89
2019-05-17T04:12:52.745Z,100838.03
2019-05-17T04:15:18.902Z,100841.52
2019-05-17T04:17:45.879Z,100838.08
2019-05-17T04:23:47.132Z,100827.56
2019-05-17T04:26:32.585Z,100830.66
2019-05-17T04:28:59.567Z,100828.07
2019-05-17T04:31:30.271Z,100822.39
2019-05-17T04:33:55.371Z,100825.09
2019-05-17T04:36:22.708Z,100818.57
2019-05-17T04:38:52.440Z,100819.11
2019-05-17T04:41:36.130Z,100819.11
2019-05-17T04:43:47.458Z,100817.80
2019-05-17T04:46:14.424Z,100809.06
2019-05-17T04:48:43.844Z,100813.08
2019-05-17T04:51:13.278Z,100816.68
2019-05-17T04:53:39.260Z,100814.55
2019-05-17T04:56:06.214Z,100811.88
2019-05-17T04:58:33.854Z,100815.44
2019-05-17T05:01:03.810Z,100814.23
2019-05-17T05:03:32.432Z,100821.27
2019-05-17T05:05:58.757Z,100820.47
2019-05-17T05:08:25.723Z,100817.45
2019-05-17T05:10:53.728Z,100814.93
2019-05-17T05:13:22.747Z,100815.89
2019-05-17T05:15:52.032Z,100820.26
2019-05-17T05:18:18.509Z,100821.19
2019-05-17T05:20:45.498Z,100818.20
2019-05-17T05:23:14.254Z,100823.96
2019-05-17T05:25:43.244Z,100822.22
2019-05-17T05:28:11.562Z,100823.61
2019-05-17T05:30:38.527Z,100820.66
2019-05-17T05:33:05.501Z,100817.64
2019-05-17T05:35:32.630Z,100821.70
2019-05-17T05:38:02.010Z,100822.23
2019-05-17T05:40:28.546Z,100824.47
2019-05-17T05:42:55.601Z,100827.25
2019-05-17T05:45:22.604Z,100831.33
2019-05-17T05:47:49.533Z,100828.38
2019-05-17T05:50:17.695Z,100822.80
2019-05-17T05:52:44.786Z,100822.08
2019-05-17T05:55:12.469Z,100823.95
2019-05-17T05:57:42.018Z,100822.74
2019-05-17T06:00:12.767Z,100821.95
2019-05-17T06:02:41.932Z,100827.34
2019-05-17T06:05:09.442Z,100821.75
2019-05-17T06:07:36.519Z,100824.05
2019-05-17T06:10:04.375Z,100823.39
2019-05-17T06:12:32.231Z,100813.47
2019-05-17T06:15:02.804Z,100813.89
2019-05-17T06:17:31.758Z,100805.14
2019-05-17T06:19:58.747Z,100805.63
2019-05-17T06:22:25.729Z,100809.67
2019-05-17T06:24:52.676Z,100803.72
2019-05-17T06:27:21.544Z,100807.39
2019-05-17T06:29:48.524Z,100812.23
2019-05-17T06:32:15.533Z,100809.59
2019-05-17T06:34:42.521Z,100806.13
2019-05-17T06:37:09.503Z,100801.31
2019-05-17T06:39:36.453Z,100807.05
2019-05-17T06:42:03.431Z,100795.47
2019-05-17T06:44:32.489Z,100795.78
2019-05-17T06:48:02.573Z,100796.22
2019-05-17T06:50:29.392Z,100793.73
2019-05-17T06:52:56.376Z,100788.14
2019-05-17T06:55:24.302Z,100794.90
2019-05-17T06:58:43.614Z,100787.97
2019-05-17T07:01:10.596Z,100790.60
2019-05-17T07:03:39.858Z,100787.62
2019-05-17T07:06:08.378Z,100785.41
2019-05-17T07:08:35.360Z,100781.20
2019-05-17T07:11:02.357Z,100779.98
2019-05-17T07:13:30.133Z,100783.11
2019-05-17T07:15:59.525Z,100774.44
2019-05-17T07:18:26.350Z,100779.86
2019-05-17T07:20:53.445Z,100766.89
2019-05-17T07:23:20.472Z,100775.09
2019-05-17T07:25:47.441Z,100764.42
2019-05-17T07:28:14.418Z,100766.76
2019-05-17T07:30:42.532Z,100769.16
2019-05-17T07:33:10.331Z,100770.71
2019-05-17T07:35:39.588Z,100768.56
2019-05-17T07:38:07.514Z,100758.50
2019-05-17T07:40:34.597Z,100759.41
2019-05-17T07:43:10.470Z,100758.83
2019-05-17T07:45:30.603Z,100757.36
2019-05-17T07:47:57.529Z,100759.05
2019-05-17T07:50:24.544Z,100754.73
2019-05-17T07:52:56.068Z,100752.91
2019-05-17T07:55:23.209Z,100746.17
2019-05-17T07:57:50.459Z,100739.92
2019-05-17T08:00:20.117Z,100744.77
2019-05-17T08:02:47.448Z,100734.17
2019-05-17T08:05:24.410Z,100739.84
2019-05-17T08:07:53.213Z,100738.07
2019-05-17T08:10:20.496Z,100732.52
2019-05-17T08:12:49.822Z,100730.57
2019-05-17T08:15:16.325Z,100738.63
2019-05-17T08:17:43.358Z,100730.74
2019-05-17T08:20:10.720Z,100734.60
2019-05-17T08:22:39.832Z,100733.55
2019-05-17T08:25:25.344Z,100729.59
2019-05-17T08:27:52.325Z,100726.08
2019-05-17T08:30:20.740Z,100723.39
2019-05-17T08:32:50.287Z,100718.20
2019-05-17T08:35:16.817Z,100714.25
2019-05-17T08:37:43.858Z,100718.58
2019-05-17T08:40:11.116Z,100713.28
2019-05-17T08:42:40.366Z,100708.73
2019-05-17T08:45:09.727Z,100708.20
2019-05-17T08:47:39.368Z,100709.50
2019-05-17T08:50:05.822Z,100703.79
2019-05-17T08:52:40.285Z,100703.83
2019-05-17T08:55:09.689Z,100701.23
2019-05-17T08:57:39.637Z,100700.77
2019-05-17T09:00:06.199Z,100699.34
2019-05-17T09:02:40.823Z,100704.98
2019-05-17T09:05:09.860Z,100696.69
2019-05-17T09:07:37.175Z,100701.63
2019-05-17T09:10:05.188Z,100699.98
2019-05-17T09:12:32.128Z,100697.36
2019-05-17T09:15:00.494Z,100701.37
2019-05-17T09:17:46.234Z,100701.77
2019-05-17T09:20:13.170Z,100698.64
2019-05-17T09:22:40.309Z,100688.95
2019-05-17T09:25:13.506Z,100689.00
2019-05-17T09:27:39.866Z,100689.45
2019-05-17T09:30:09.487Z,100691.50
2019-05-17T09:32:36.685Z,100689.70
2019-05-17T09:35:03.772Z,100682.22
2019-05-17T09:37:30.710Z,100679.56
2019-05-17T09:39:59.838Z,100678.22
2019-05-17T09:42:26.702Z,100674.39
2019-05-17T09:45:00.162Z,100673.99
2019-05-17T09:47:26.786Z,100679.81
2019-05-17T09:49:53.796Z,100674.62
2019-05-17T09:52:20.764Z,100676.96
2019-05-17T09:54:50.187Z,100671.23
2019-05-17T09:57:16.661Z,100671.72
2019-05-17T09:59:43.586Z,100674.03
2019-05-17T10:02:10.782Z,100676.17
2019-05-17T10:04:39.507Z,100669.55
2019-05-17T10:07:06.632Z,100665.55
2019-05-17T10:09:33.775Z,100668.15
2019-05-17T10:12:00.905Z,100664.09
2019-05-17T10:14:36.255Z,100669.32
2019-05-17T10:17:03.986Z,100669.76
2019-05-17T10:19:31.092Z,100669.34
2019-05-17T10:21:59.729Z,100670.77
2019-05-17T10:24:35.979Z,100662.62
2019-05-17T10:26:55.957Z,100660.20
2019-05-17T10:29:23.040Z,100657.28
2019-05-17T10:31:50.508Z,100656.09
2019-05-17T10:34:20.214Z,100649.09
2019-05-17T10:36:46.510Z,100648.25
2019-05-17T10:39:13.491Z,100645.14
2019-05-17T10:41:40.806Z,100643.87
2019-05-17T10:47:25.205Z,100639.63
2019-05-17T10:49:52.170Z,100637.91
2019-05-17T10:52:20.313Z,100636.59
2019-05-17T10:54:49.258Z,100639.70
2019-05-17T10:57:16.204Z,100641.11
2019-05-17T10:59:43.175Z,100644.69
2019-05-17T11:02:10.145Z,100639.86
2019-05-17T11:04:40.023Z,100641.17
2019-05-17T11:07:06.866Z,100642.05
2019-05-17T11:09:34.296Z,100640.59
2019-05-17T11:12:01.242Z,100643.60
2019-05-17T11:14:28.596Z,100642.67
2019-05-17T11:16:55.597Z,100641.34
2019-05-17T11:19:23.680Z,100647.52
2019-05-17T11:21:52.683Z,100642.66
2019-05-17T11:24:19.678Z,100639.56
2019-05-17T11:26:46.613Z,100654.59
2019-05-17T11:29:13.573Z,100645.77
2019-05-17T11:31:40.531Z,100645.72
2019-05-17T11:34:07.474Z,100649.26
2019-05-17T11:36:34.496Z,100647.89
2019-05-17T11:39:01.426Z,100647.86
2019-05-17T11:41:28.364Z,100645.64
2019-05-17T11:43:55.343Z,100652.27
2019-05-17T11:46:35.306Z,100652.26
2019-05-17T11:49:25.633Z,100651.78
2019-05-17T11:51:52.620Z,100647.30
2019-05-17T11:54:19.595Z,100646.75
2019-05-17T11:56:46.578Z,100656.87
2019-05-17T11:59:13.565Z,100647.19
2019-05-17T12:01:40.808Z,100652.53
2019-05-17T12:04:07.732Z,100651.64
2019-05-17T12:06:34.704Z,100645.07
2019-05-17T12:09:04.276Z,100649.97
2019-05-17T12:11:31.239Z,100644.70
2019-05-17T12:13:58.270Z,100643.84
2019-05-17T12:16:25.243Z,100649.16
2019-05-17T12:19:10.685Z,100643.02
2019-05-17T12:21:37.649Z,100643.41
2019-05-17T12:24:16.911Z,100640.72
2019-05-17T12:26:47.336Z,100639.41
2019-05-17T12:29:12.751Z,100645.56
2019-05-17T12:31:39.747Z,100642.08
2019-05-17T12:34:06.844Z,100641.23
2019-05-17T12:36:33.816Z,100639.45
2019-05-17T12:39:00.899Z,100634.98
2019-05-17T12:41:27.853Z,100637.61
2019-05-17T12:43:56.615Z,100633.17
2019-05-17T12:46:23.620Z,100630.95
2019-05-17T12:48:54.345Z,100633.09
2019-05-17T12:51:21.330Z,100635.27
2019-05-17T12:53:49.907Z,100636.58
2019-05-17T12:56:16.880Z,100633.51
2019-05-17T12:58:51.272Z,100628.73
2019-05-17T13:01:18.240Z,100625.67
2019-05-17T13:03:45.335Z,100630.48
2019-05-17T13:06:12.449Z,100628.31
2019-05-17T13:08:39.377Z,100629.99
2019-05-17T13:11:07.490Z,100633.94
2019-05-17T13:13:34.438Z,100637.43
2019-05-17T13:16:16.874Z,100638.70
2019-05-17T13:18:30.402Z,100638.20
2019-05-17T13:20:57.347Z,100641.22
2019-05-17T13:23:24.296Z,100637.17
2019-05-17T13:25:51.269Z,100641.89
2019-05-17T13:28:19.359Z,100633.41
2019-05-17T13:30:46.327Z,100644.36
2019-05-17T13:33:15.164Z,100635.15
2019-05-17T13:35:42.146Z,100636.03
2019-05-17T13:38:10.918Z,100635.16
2019-05-17T13:40:39.859Z,100636.52
2019-05-17T13:43:06.832Z,100629.87
2019-05-17T13:45:35.590Z,100625.45
2019-05-17T13:48:02.703Z,100628.08
2019-05-17T13:50:29.854Z,100629.84
2019-05-17T13:52:57.018Z,100621.92
2019-05-17T13:55:24.016Z,100622.78
2019-05-17T13:57:51.128Z,100620.13
2019-05-17T14:00:19.252Z,100620.93
2019-05-17T14:02:46.226Z,100616.48
2019-05-17T14:05:13.337Z,100618.70
2019-05-17T14:07:42.834Z,100613.52
2019-05-17T14:10:26.400Z,100616.61
2019-05-17T14:12:41.263Z,100615.77
2019-05-17T14:15:08.744Z,100612.73
2019-05-17T14:17:35.806Z,100615.41
2019-05-17T14:20:03.379Z,100614.98
2019-05-17T14:22:31.350Z,100610.66
2019-05-17T14:24:58.420Z,100615.08
2019-05-17T14:27:26.623Z,100612.09
2019-05-17T14:29:53.652Z,100614.38
2019-05-17T14:32:20.636Z,100604.72
2019-05-17T14:34:47.646Z,100603.84
2019-05-17T14:37:14.614Z,100608.66
2019-05-17T14:39:41.605Z,100608.71
2019-05-17T14:42:08.597Z,100606.11
2019-05-17T14:44:35.606Z,100602.55
2019-05-17T14:47:02.773Z,100604.31
2019-05-17T14:49:29.783Z,100606.93
2019-05-17T14:51:56.765Z,100602.06
2019-05-17T14:54:23.973Z,100606.94
2019-05-17T14:56:50.977Z,100612.14
2019-05-17T14:59:17.997Z,100599.39
2019-05-17T15:01:45.008Z,100600.30
2019-05-17T15:04:11.976Z,100602.93
2019-05-17T15:06:39.078Z,100601.19
2019-05-17T15:09:06.085Z,100598.09
2019-05-17T15:11:33.063Z,100595.02
2019-05-17T15:14:00.054Z,100594.59
2019-05-17T15:16:27.235Z,100587.55
2019-05-17T15:18:54.354Z,100594.61
2019-05-17T15:21:21.315Z,100589.33
2019-05-17T15:23:48.304Z,100582.26
2019-05-17T15:26:15.310Z,100578.28
2019-05-17T15:28:42.323Z,100580.45
2019-05-17T15:31:09.315Z,100578.17
2019-05-17T15:33:36.293Z,100571.11
2019-05-17T15:36:03.286Z,100575.00
2019-05-17T15:38:31.265Z,100571.03
2019-05-17T15:40:58.235Z,100570.17
2019-05-17T15:43:25.249Z,100570.66
2019-05-17T15:45:52.237Z,100566.71
2019-05-17T15:48:19.197Z,100567.14
2019-05-17T15:50:46.349Z,100558.34
2019-05-17T15:53:13.305Z,100565.33
2019-05-17T15:55:40.260Z,100559.62
2019-05-17T15:58:10.372Z,100557.84
2019-05-17T16:00:40.177Z,100551.23
2019-05-17T16:03:07.124Z,100551.66
2019-05-17T16:05:34.192Z,100550.70
2019-05-17T16:08:01.204Z,100547.09
2019-05-17T16:10:46.562Z,100547.07
2019-05-17T16:13:13.731Z,100554.91
2019-05-17T16:15:44.032Z,100545.13
2019-05-17T16:18:11.114Z,100548.13
2019-05-17T16:20:38.119Z,100546.78
2019-05-17T16:23:05.087Z,100539.72
2019-05-17T16:25:33.957Z,100540.99
2019-05-17T16:28:00.981Z,100544.91
2019-05-17T16:30:27.945Z,100538.32
2019-05-17T16:32:54.891Z,100541.87
2019-05-17T16:35:21.899Z,100538.83
2019-05-17T16:37:48.870Z,100539.30
2019-05-17T16:40:15.822Z,100537.08
2019-05-17T16:42:42.808Z,100536.61
2019-05-17T16:45:12.509Z,100536.56
2019-05-17T16:47:39.494Z,100534.77
2019-05-17T16:50:06.796Z,100533.43
2019-05-17T16:52:33.843Z,100532.53
2019-05-17T16:55:00.817Z,100533.40
2019-05-17T16:57:27.819Z,100528.11
2019-05-17T16:59:54.772Z,100532.95
2019-05-17T17:02:21.744Z,100531.62
2019-05-17T17:04:48.774Z,100530.73
2019-05-17T17:07:15.778Z,100528.05
2019-05-17T17:09:42.745Z,100533.75
2019-05-17T17:12:09.723Z,100533.29
2019-05-17T17:14:37.837Z,100532.82
2019-05-17T17:17:10.810Z,100531.47
2019-05-17T17:19:46.605Z,100528.81
2019-05-17T17:22:13.559Z,100533.64
2019-05-17T17:24:40.509Z,100531.42
2019-05-17T17:27:27.699Z,100530.52
2019-05-17T17:29:54.653Z,100525.67
2019-05-17T17:32:21.987Z,100527.01
2019-05-17T17:34:48.998Z,100532.27
2019-05-17T17:37:15.942Z,100533.16
2019-05-17T17:39:43.027Z,100524.80
2019-05-17T17:42:10.091Z,100527.41
2019-05-17T17:44:37.147Z,100528.69
2019-05-17T17:47:04.114Z,100527.36
2019-05-17T17:49:31.116Z,100527.77
2019-05-17T17:51:58.153Z,100523.34
2019-05-17T17:54:25.093Z,100530.39
2019-05-17T17:56:52.063Z,100527.68
2019-05-17T17:59:19.038Z,100529.38
2019-05-17T18:01:46.064Z,100527.61
2019-05-17T18:04:13.115Z,100529.80
2019-05-17T18:06:40.215Z,100533.28
2019-05-17T18:09:07.171Z,100529.30
2019-05-17T18:11:34.134Z,100528.41
2019-05-17T18:14:12.847Z,100521.79
2019-05-17T18:16:30.088Z,100526.62
2019-05-17T18:18:57.205Z,100520.02
2019-05-17T18:21:24.154Z,100526.59
2019-05-17T18:23:51.126Z,100524.83
2019-05-17T18:26:18.279Z,100529.19
2019-05-17T18:28:45.238Z,100523.48
2019-05-17T18:31:12.315Z,100534.50
2019-05-17T18:33:39.376Z,100534.92
2019-05-17T18:36:06.407Z,100538.41
2019-05-17T18:38:34.580Z,100537.02
2019-05-17T18:41:01.616Z,100541.84
2019-05-17T18:43:28.608Z,100545.34
2019-05-17T18:45:55.606Z,100542.25
2019-05-17T18:48:23.963Z,100539.17
2019-05-17T18:50:50.999Z,100547.53
2019-05-17T18:53:17.992Z,100549.31
2019-05-17T18:55:45.124Z,100545.38
2019-05-17T18:58:12.240Z,100544.89
2019-05-17T19:00:39.198Z,100548.39
2019-05-17T19:03:06.373Z,100538.69
2019-05-17T19:05:33.437Z,100542.17
2019-05-17T19:08:00.941Z,100543.95
2019-05-17T19:10:27.917Z,100543.92
2019-05-17T19:12:54.925Z,100539.95
2019-05-17T19:15:31.135Z,100538.18
2019-05-17T19:17:58.205Z,100538.16
2019-05-17T19:20:25.533Z,100533.28
2019-05-17T19:22:52.472Z,100533.27
2019-05-17T19:25:19.563Z,100535.47
2019-05-17T19:27:46.613Z,100536.73
2019-05-17T19:30:13.943Z,100540.24
2019-05-17T19:32:40.959Z,100542.86
2019-05-17T19:35:10.209Z,100545.00
2019-05-17T19:37:37.422Z,100552.91
2019-05-17T19:40:05.428Z,100552.48
2019-05-17T19:42:32.536Z,100561.70
2019-05-17T19:44:59.700Z,100559.94
2019-05-17T19:47:27.157Z,100562.11
2019-05-17T19:49:54.236Z,100559.45
2019-05-17T19:52:21.264Z,100557.69
2019-05-17T19:54:48.320Z,100556.78
2019-05-17T19:57:29.137Z,100550.16
2019-05-17T19:59:57.302Z,100551.48
2019-05-17T20:02:24.330Z,100551.46
2019-05-17T20:05:12.794Z,100553.23
2019-05-17T20:07:39.821Z,100547.48
2019-05-17T20:10:07.997Z,100559.36
2019-05-17T20:12:35.198Z,100557.62
2019-05-17T20:15:16.090Z,100562.45
2019-05-17T20:17:31.393Z,100566.84
2019-05-17T20:19:58.353Z,100560.66
2019-05-17T20:22:25.345Z,100555.83
2019-05-17T20:24:52.486Z,100558.89
2019-05-17T20:27:19.612Z,100548.35
2019-05-17T20:29:46.835Z,100549.67
2019-05-17T20:32:13.873Z,100551.44
2019-05-17T20:34:40.982Z,100551.46
2019-05-17T20:37:07.964Z,100551.46
2019-05-17T20:39:35.010Z,100554.09
2019-05-17T20:42:02.085Z,100553.66
2019-05-17T20:44:29.147Z,100554.12
2019-05-17T20:46:57.931Z,100548.41
2019-05-17T20:49:32.322Z,100551.48
2019-05-17T20:51:59.409Z,100544.44
2019-05-17T20:54:26.465Z,100547.08
2019-05-17T20:56:53.502Z,100547.08
2019-05-17T20:59:28.274Z,100546.63
2019-05-17T21:01:55.377Z,100550.58
2019-05-17T21:04:23.168Z,100553.66
2019-05-17T21:06:50.301Z,100549.26
2019-05-17T21:09:19.315Z,100550.58
2019-05-17T21:11:46.462Z,100554.98
2019-05-17T21:14:13.476Z,100540.03
2019-05-17T21:16:40.596Z,100538.70
2019-05-17T21:19:07.707Z,100535.61
2019-05-17T21:21:46.950Z,100536.91
2019-05-17T21:24:13.928Z,100531.17
2019-05-17T21:26:40.904Z,100535.99
2019-05-17T21:29:07.965Z,100527.20
2019-05-17T21:31:34.964Z,100526.30
2019-05-17T21:34:01.998Z,100528.05
2019-05-17T21:36:29.059Z,100525.82
2019-05-17T21:39:14.245Z,100521.41
2019-05-17T21:41:41.424Z,100526.66
2019-05-17T21:44:08.520Z,100522.71
2019-05-17T21:46:35.667Z,100523.98
2019-05-17T21:49:03.895Z,100522.23
2019-05-17T21:51:31.005Z,100521.33
2019-05-17T21:53:59.680Z,100519.09
2019-05-17T21:56:26.827Z,100516.88
2019-05-17T21:58:53.863Z,100520.80
2019-05-17T22:01:23.921Z,100522.09
2019-05-17T22:03:51.242Z,100517.23
2019-05-17T22:06:18.307Z,100522.94
2019-05-17T22:08:45.785Z,100518.08
2019-05-17T22:11:12.770Z,100517.14
2019-05-17T22:13:39.985Z,100525.48
2019-05-17T22:16:19.169Z,100514.92
2019-05-17T22:18:36.114Z,100521.94
2019-05-17T22:21:03.549Z,100516.19
2019-05-17T22:23:30.568Z,100517.50
2019-05-17T22:25:57.818Z,100513.51
2019-05-17T22:28:26.356Z,100518.72
2019-05-17T22:30:54.453Z,100513.41
2019-05-17T22:33:21.599Z,100512.47
2019-05-17T22:35:48.665Z,100508.02
2019-05-17T22:38:15.711Z,100511.03
2019-05-17T22:40:42.683Z,100504.84
2019-05-17T22:43:10.052Z,100512.20
2019-05-17T22:45:36.979Z,100513.36
2019-05-17T22:48:03.999Z,100513.71
2019-05-17T22:50:32.118Z,100509.61
2019-05-17T22:52:59.343Z,100509.90
2019-05-17T22:55:26.652Z,100508.42
2019-05-17T22:57:53.668Z,100506.08
2019-05-17T23:00:20.831Z,100508.55
2019-05-17T23:02:48.134Z,100502.73
2019-05-17T23:05:16.227Z,100508.33
2019-05-17T23:07:43.471Z,100504.66
2019-05-17T23:10:10.564Z,100504.50
2019-05-17T23:12:37.509Z,100508.30
2019-05-17T23:15:04.876Z,100508.17
2019-05-17T23:17:32.174Z,100502.30
2019-05-17T23:19:59.240Z,100504.73
2019-05-17T23:22:26.724Z,100497.25
2019-05-17T23:24:54.125Z,100493.77
2019-05-17T23:27:21.444Z,100495.08
2019-05-17T23:29:50.196Z,100501.28
2019-05-17T23:32:17.279Z,100494.75
2019-05-17T23:34:44.235Z,100494.78
2019-05-17T23:37:11.199Z,100493.10
2019-05-17T23:39:38.194Z,100490.97
2019-05-17T23:42:05.155Z,100495.40
2019-05-17T23:44:32.114Z,100487.02
2019-05-17T23:47:06.952Z,100485.22
2019-05-17T23:49:28.098Z,100481.73
2019-05-17T23:51:56.861Z,100482.07
2019-05-17T23:54:23.991Z,100478.53
2019-05-17T23:56:50.991Z,100478.83
2019-05-17T23:59:17.984Z,100475.31
