createdAt,value
2023-05-07T00:00:35.870Z,2.08
2023-05-07T00:03:44.571Z,1.50
2023-05-07T00:06:52.560Z,1.60
2023-05-07T00:10:00.516Z,3.00
2023-05-07T00:13:08.405Z,2.03
2023-05-07T00:16:17.729Z,1.92
2023-05-07T00:19:25.552Z,1.85
2023-05-07T00:22:33.513Z,2.58
2023-05-07T00:25:41.355Z,2.28
2023-05-07T00:28:49.102Z,2.65
2023-05-07T00:31:58.550Z,1.45
2023-05-07T00:35:07.521Z,2.95
2023-05-07T00:38:15.553Z,2.17
2023-05-07T00:41:23.564Z,2.17
2023-05-07T00:44:31.624Z,3.95
2023-05-07T00:47:41.015Z,1.40
2023-05-07T00:50:49.114Z,2.13
2023-05-07T00:53:57.115Z,2.20
2023-05-07T00:57:05.441Z,2.97
2023-05-07T01:00:14.896Z,1.55
2023-05-07T01:03:24.409Z,3.08
2023-05-07T01:06:32.646Z,1.65
2023-05-07T01:09:41.080Z,2.47
2023-05-07T01:12:49.091Z,2.70
2023-05-07T01:15:57.114Z,8.98
2023-05-07T01:19:06.361Z,58.53
2023-05-07T01:22:15.559Z,39.67
2023-05-07T01:25:32.611Z,28.40
2023-05-07T01:28:42.532Z,25.67
2023-05-07T01:31:50.298Z,61.45
2023-05-07T01:34:58.163Z,25.27
2023-05-07T01:38:07.071Z,44.55
2023-05-07T01:41:16.292Z,18.67
2023-05-07T01:44:24.229Z,32.10
2023-05-07T01:47:32.305Z,14.65
2023-05-07T01:50:40.275Z,4.63
2023-05-07T01:53:51.649Z,29.65
2023-05-07T01:57:02.427Z,19.10
2023-05-07T02:00:11.672Z,65.28
2023-05-07T02:03:26.866Z,16.00
2023-05-07T02:06:43.449Z,9.02
2023-05-07T02:09:53.192Z,10.65
2023-05-07T02:13:03.302Z,12.88
2023-05-07T02:16:11.839Z,10.18
2023-05-07T02:19:22.110Z,12.38
2023-05-07T02:22:30.345Z,16.17
2023-05-07T02:25:38.403Z,20.88
2023-05-07T02:28:48.272Z,19.27
2023-05-07T02:31:56.580Z,8.43
2023-05-07T02:35:05.228Z,19.77
2023-05-07T02:38:13.276Z,44.33
2023-05-07T02:41:22.418Z,57.25
2023-05-07T02:44:32.595Z,57.83
2023-05-07T02:47:40.769Z,80.80
2023-05-07T02:50:48.784Z,68.82
2023-05-07T02:53:57.219Z,95.65
2023-05-07T02:57:05.413Z,113.53
2023-05-07T03:00:16.642Z,113.90
2023-05-07T03:03:32.194Z,82.88
2023-05-07T03:06:39.985Z,112.97
2023-05-07T03:09:48.103Z,36.50
2023-05-07T03:12:56.474Z,45.72
2023-05-07T03:16:06.503Z,13.50
2023-05-07T03:19:14.816Z,43.92
2023-05-07T03:22:22.737Z,62.10
2023-05-07T03:25:31.896Z,19.15
2023-05-07T03:28:39.819Z,85.47
2023-05-07T03:31:53.255Z,32.07
2023-05-07T03:35:01.170Z,17.20
2023-05-07T03:38:09.395Z,22.90
2023-05-07T03:41:19.133Z,11.48
2023-05-07T03:44:28.174Z,25.08
2023-05-07T03:47:37.706Z,39.45
2023-05-07T03:50:45.867Z,56.97
2023-05-07T03:53:54.655Z,73.80
2023-05-07T03:57:04.611Z,62.28
2023-05-07T04:00:14.322Z,96.40
2023-05-07T04:03:32.736Z,133.32
2023-05-07T04:06:42.370Z,111.30
2023-05-07T04:09:50.908Z,101.15
2023-05-07T04:12:59.261Z,159.25
2023-05-07T04:16:08.782Z,78.60
2023-05-07T04:19:19.842Z,104.05
2023-05-07T04:22:31.007Z,137.70
2023-05-07T04:25:39.027Z,102.30
2023-05-07T04:28:52.911Z,107.50
2023-05-07T04:32:01.054Z,105.78
2023-05-07T04:35:11.413Z,166.82
2023-05-07T04:38:20.666Z,174.40
2023-05-07T04:41:32.176Z,143.00
2023-05-07T04:44:40.346Z,161.65
2023-05-07T04:47:48.532Z,103.28
2023-05-07T04:50:57.929Z,86.82
2023-05-07T04:54:05.967Z,62.83
2023-05-07T04:57:14.207Z,122.90
2023-05-07T05:00:24.281Z,75.78
2023-05-07T05:03:34.390Z,53.78
2023-05-07T05:06:44.277Z,73.30
2023-05-07T05:09:53.609Z,101.65
2023-05-07T05:13:01.921Z,71.20
2023-05-07T05:16:10.676Z,100.55
2023-05-07T05:19:19.424Z,272.55
2023-05-07T05:22:30.817Z,204.73
2023-05-07T05:25:40.207Z,147.77
2023-05-07T05:28:49.489Z,118.97
2023-05-07T05:32:00.619Z,79.03
2023-05-07T05:35:11.084Z,140.93
2023-05-07T05:38:21.880Z,164.05
2023-05-07T05:41:30.622Z,197.68
2023-05-07T05:44:39.233Z,142.82
2023-05-07T05:47:47.129Z,183.20
2023-05-07T05:50:55.928Z,171.07
2023-05-07T05:54:05.645Z,152.75
2023-05-07T05:57:14.831Z,138.38
2023-05-07T06:00:23.582Z,148.27
2023-05-07T06:03:39.985Z,37.33
2023-05-07T06:06:53.918Z,56.50
2023-05-07T06:10:04.468Z,148.95
2023-05-07T06:13:14.417Z,312.50
2023-05-07T06:16:23.855Z,420.65
2023-05-07T06:19:32.271Z,237.23
2023-05-07T06:22:41.179Z,275.30
2023-05-07T06:25:52.746Z,62.15
2023-05-07T06:29:05.414Z,36.88
2023-05-07T06:32:14.362Z,41.97
2023-05-07T06:35:24.699Z,32.97
2023-05-07T06:38:32.790Z,45.17
2023-05-07T06:41:42.304Z,20.45
2023-05-07T06:44:59.409Z,66.97
2023-05-07T06:48:10.812Z,68.68
2023-05-07T06:51:28.138Z,10.35
2023-05-07T06:54:37.254Z,16.67
2023-05-07T06:57:46.712Z,75.95
2023-05-07T07:00:55.713Z,94.18
2023-05-07T07:04:05.383Z,122.13
2023-05-07T07:07:14.246Z,105.95
2023-05-07T07:10:24.609Z,75.22
2023-05-07T07:13:35.426Z,70.75
2023-05-07T07:16:43.369Z,55.78
2023-05-07T07:19:51.261Z,92.55
2023-05-07T07:23:00.592Z,83.28
2023-05-07T07:26:08.654Z,124.32
2023-05-07T07:29:19.572Z,109.18
2023-05-07T07:32:28.273Z,122.75
2023-05-07T07:35:36.242Z,139.15
2023-05-07T07:38:46.259Z,181.30
2023-05-07T07:41:54.785Z,204.57
2023-05-07T07:45:05.459Z,23.02
2023-05-07T07:48:16.981Z,3.28
2023-05-07T07:51:24.807Z,3.58
2023-05-07T07:54:33.382Z,2.38
2023-05-07T07:57:42.018Z,2.50
2023-05-07T08:00:52.064Z,3.85
2023-05-07T08:04:00.082Z,3.03
2023-05-07T08:07:10.453Z,35.70
2023-05-07T08:10:22.542Z,38.95
2023-05-07T08:13:34.721Z,29.02
2023-05-07T08:16:43.953Z,47.53
2023-05-07T08:19:52.136Z,53.88
2023-05-07T08:23:00.713Z,63.30
2023-05-07T08:26:10.969Z,78.43
2023-05-07T08:29:19.390Z,105.35
2023-05-07T08:32:30.113Z,97.30
2023-05-07T08:35:38.684Z,186.77
2023-05-07T08:38:48.182Z,253.00
2023-05-07T08:41:57.461Z,153.50
2023-05-07T08:45:09.297Z,209.25
2023-05-07T08:48:19.028Z,198.05
2023-05-07T08:51:36.842Z,216.65
2023-05-07T08:54:45.370Z,210.98
2023-05-07T08:57:54.670Z,528.30
2023-05-07T09:01:03.630Z,194.90
2023-05-07T09:04:14.321Z,192.65
2023-05-07T09:07:23.395Z,214.73
2023-05-07T09:10:31.849Z,609.42
2023-05-07T09:13:39.933Z,208.75
2023-05-07T09:16:48.740Z,226.30
2023-05-07T09:19:58.217Z,182.10
2023-05-07T09:23:06.666Z,227.70
2023-05-07T09:26:15.033Z,392.35
2023-05-07T09:29:24.470Z,666.47
2023-05-07T09:32:32.645Z,710.72
2023-05-07T09:35:41.771Z,784.67
2023-05-07T09:38:57.510Z,360.35
2023-05-07T09:42:05.657Z,347.90
2023-05-07T09:45:17.224Z,284.50
2023-05-07T09:48:25.012Z,355.13
2023-05-07T09:51:41.775Z,734.88
2023-05-07T09:54:50.813Z,218.32
2023-05-07T09:58:00.922Z,244.98
2023-05-07T10:01:10.379Z,246.63
2023-05-07T10:04:18.692Z,221.70
2023-05-07T10:07:29.072Z,223.00
2023-05-07T10:10:41.180Z,239.80
2023-05-07T10:13:52.225Z,679.05
2023-05-07T10:17:00.374Z,267.08
2023-05-07T10:20:10.305Z,339.45
2023-05-07T10:23:25.659Z,777.33
2023-05-07T10:26:37.622Z,174.50
2023-05-07T10:29:50.844Z,277.95
2023-05-07T10:33:06.520Z,560.13
2023-05-07T10:36:15.366Z,613.10
2023-05-07T10:39:24.934Z,379.88
2023-05-07T10:42:33.339Z,758.67
2023-05-07T10:45:41.876Z,606.67
2023-05-07T10:49:08.302Z,874.13
2023-05-07T10:52:48.352Z,710.50
2023-05-07T10:56:38.826Z,521.13
2023-05-07T10:59:54.735Z,696.90
2023-05-07T11:03:09.048Z,186.32
2023-05-07T11:06:35.497Z,179.32
2023-05-07T11:10:06.330Z,164.65
2023-05-07T11:13:45.668Z,161.25
2023-05-07T11:17:05.679Z,177.55
2023-05-07T11:20:14.743Z,163.38
2023-05-07T11:24:00.995Z,133.40
2023-05-07T11:27:26.796Z,160.60
2023-05-07T11:30:37.906Z,166.20
2023-05-07T11:33:50.200Z,191.68
2023-05-07T11:37:01.113Z,195.97
2023-05-07T11:40:29.608Z,222.02
2023-05-07T11:43:37.880Z,237.75
2023-05-07T11:46:46.147Z,231.07
2023-05-07T11:49:56.241Z,237.57
2023-05-07T11:53:09.705Z,233.90
2023-05-07T11:56:18.243Z,294.10
2023-05-07T11:59:26.088Z,407.67
2023-05-07T12:02:36.001Z,243.85
2023-05-07T12:05:45.705Z,284.23
2023-05-07T12:08:53.494Z,360.75
2023-05-07T12:12:05.745Z,544.05
2023-05-07T12:15:13.769Z,404.30
2023-05-07T12:18:21.871Z,274.70
2023-05-07T12:21:31.573Z,377.63
2023-05-07T12:24:46.729Z,407.02
2023-05-07T12:27:54.517Z,801.28
2023-05-07T12:31:02.401Z,428.38
2023-05-07T12:34:10.290Z,271.05
2023-05-07T12:37:25.136Z,387.50
2023-05-07T12:40:39.706Z,438.20
2023-05-07T12:43:47.949Z,372.52
2023-05-07T12:46:56.029Z,126.20
2023-05-07T12:50:04.209Z,190.88
2023-05-07T12:53:14.161Z,414.50
2023-05-07T12:56:21.988Z,141.77
2023-05-07T12:59:33.950Z,194.38
2023-05-07T13:02:42.538Z,499.02
2023-05-07T13:05:50.403Z,462.55
2023-05-07T13:08:59.858Z,270.60
2023-05-07T13:12:08.080Z,409.58
2023-05-07T13:15:16.000Z,314.63
2023-05-07T13:18:24.395Z,384.88
2023-05-07T13:21:32.804Z,269.30
2023-05-07T13:24:44.600Z,439.45
2023-05-07T13:28:02.749Z,110.73
2023-05-07T13:31:14.809Z,124.20
2023-05-07T13:34:22.944Z,145.13
2023-05-07T13:37:30.984Z,407.17
2023-05-07T13:40:40.557Z,296.05
2023-05-07T13:43:48.495Z,156.52
2023-05-07T13:46:56.989Z,279.00
2023-05-07T13:50:05.300Z,324.83
2023-05-07T13:53:13.414Z,448.50
2023-05-07T13:56:22.777Z,668.88
2023-05-07T13:59:30.570Z,278.50
2023-05-07T14:02:38.704Z,376.98
2023-05-07T14:05:48.811Z,215.27
2023-05-07T14:08:59.126Z,401.08
2023-05-07T14:12:08.999Z,326.08
2023-05-07T14:15:17.035Z,431.85
2023-05-07T14:18:25.003Z,376.25
2023-05-07T14:21:33.279Z,329.95
2023-05-07T14:24:41.544Z,162.68
2023-05-07T14:27:50.824Z,147.10
2023-05-07T14:30:59.136Z,227.88
2023-05-07T14:34:06.958Z,219.60
2023-05-07T14:37:15.018Z,254.88
2023-05-07T14:40:23.179Z,268.38
2023-05-07T14:43:32.425Z,287.00
2023-05-07T14:46:40.397Z,293.42
2023-05-07T14:49:48.430Z,238.98
2023-05-07T14:52:56.290Z,204.77
2023-05-07T14:56:04.617Z,221.68
2023-05-07T14:59:13.940Z,234.73
2023-05-07T15:02:22.161Z,73.15
2023-05-07T15:05:30.215Z,249.60
2023-05-07T15:08:38.426Z,95.93
2023-05-07T15:11:46.361Z,228.95
2023-05-07T15:14:56.044Z,191.57
2023-05-07T15:18:04.179Z,162.25
2023-05-07T15:21:12.342Z,275.17
2023-05-07T15:24:21.896Z,441.85
2023-05-07T15:27:29.984Z,445.40
2023-05-07T15:30:39.349Z,320.15
2023-05-07T15:33:48.488Z,457.08
2023-05-07T15:36:57.837Z,91.82
2023-05-07T15:40:07.693Z,120.03
2023-05-07T15:43:15.636Z,240.55
2023-05-07T15:46:26.910Z,65.45
2023-05-07T15:49:35.007Z,125.25
2023-05-07T15:52:43.149Z,259.92
2023-05-07T15:55:51.241Z,139.88
2023-05-07T15:58:59.753Z,169.23
2023-05-07T16:02:09.137Z,240.75
2023-05-07T16:05:17.775Z,188.23
2023-05-07T16:08:26.010Z,293.40
2023-05-07T16:11:34.612Z,137.32
2023-05-07T16:14:42.798Z,111.07
2023-05-07T16:17:57.651Z,116.53
2023-05-07T16:21:06.491Z,121.25
2023-05-07T16:24:14.457Z,101.55
2023-05-07T16:27:22.464Z,133.25
2023-05-07T16:30:30.541Z,131.27
2023-05-07T16:33:39.933Z,161.60
2023-05-07T16:36:47.690Z,172.82
2023-05-07T16:39:56.432Z,168.07
2023-05-07T16:43:05.319Z,145.90
2023-05-07T16:46:13.492Z,167.60
2023-05-07T16:49:22.706Z,207.95
2023-05-07T16:52:31.271Z,161.02
2023-05-07T16:55:39.507Z,200.63
2023-05-07T16:58:47.380Z,217.60
2023-05-07T17:01:56.981Z,206.80
2023-05-07T17:05:07.697Z,187.63
2023-05-07T17:08:15.536Z,198.25
2023-05-07T17:11:24.425Z,222.32
2023-05-07T17:14:32.552Z,211.43
2023-05-07T17:17:41.318Z,231.23
2023-05-07T17:20:50.836Z,227.32
2023-05-07T17:23:59.089Z,252.93
2023-05-07T17:27:07.321Z,216.40
2023-05-07T17:30:16.402Z,245.90
2023-05-07T17:33:24.188Z,256.88
2023-05-07T17:36:34.000Z,333.52
2023-05-07T17:39:42.073Z,402.48
2023-05-07T17:42:50.354Z,244.70
2023-05-07T17:45:58.899Z,242.68
2023-05-07T17:49:06.715Z,267.77
2023-05-07T17:52:16.126Z,561.67
2023-05-07T17:55:24.111Z,186.55
2023-05-07T17:58:32.905Z,413.35
2023-05-07T18:01:42.140Z,403.70
2023-05-07T18:04:50.323Z,373.05
2023-05-07T18:07:59.843Z,280.95
2023-05-07T18:11:08.041Z,223.05
2023-05-07T18:14:16.047Z,201.80
2023-05-07T18:17:26.390Z,103.22
2023-05-07T18:20:34.234Z,105.43
2023-05-07T18:23:43.722Z,99.20
2023-05-07T18:26:51.853Z,84.85
2023-05-07T18:29:59.841Z,70.00
2023-05-07T18:33:08.070Z,67.07
2023-05-07T18:36:15.924Z,57.85
2023-05-07T18:39:25.249Z,71.25
2023-05-07T18:42:36.243Z,74.47
2023-05-07T18:45:45.537Z,97.25
2023-05-07T18:48:54.855Z,88.15
2023-05-07T18:52:03.019Z,84.10
2023-05-07T18:55:13.359Z,49.65
2023-05-07T18:58:21.201Z,82.53
2023-05-07T19:01:29.311Z,82.53
2023-05-07T19:04:37.458Z,68.82
2023-05-07T19:07:46.080Z,83.85
2023-05-07T19:10:57.618Z,102.28
2023-05-07T19:14:05.800Z,137.73
2023-05-07T19:17:14.162Z,246.63
2023-05-07T19:20:22.128Z,81.75
2023-05-07T19:23:30.627Z,172.40
2023-05-07T19:26:41.154Z,26.33
2023-05-07T19:29:49.302Z,1.95
2023-05-07T19:32:57.423Z,2.78
2023-05-07T19:36:06.008Z,29.55
2023-05-07T19:39:14.840Z,8.20
2023-05-07T19:42:24.294Z,14.65
2023-05-07T19:45:32.583Z,22.30
2023-05-07T19:48:40.501Z,131.73
2023-05-07T19:51:48.496Z,5.70
2023-05-07T19:54:57.165Z,7.35
2023-05-07T19:58:06.715Z,5.53
2023-05-07T20:01:14.929Z,6.25
2023-05-07T20:04:22.754Z,3.30
2023-05-07T20:07:31.023Z,18.75
2023-05-07T20:10:39.099Z,24.98
2023-05-07T20:13:48.538Z,30.85
2023-05-07T20:16:56.525Z,52.38
2023-05-07T20:20:05.106Z,90.13
2023-05-07T20:23:13.183Z,72.82
2023-05-07T20:26:21.297Z,127.05
2023-05-07T20:29:30.776Z,70.75
2023-05-07T20:32:38.665Z,37.80
2023-05-07T20:35:46.667Z,10.18
2023-05-07T20:38:54.672Z,14.82
2023-05-07T20:42:02.673Z,21.67
2023-05-07T20:45:13.073Z,8.43
2023-05-07T20:48:21.335Z,34.88
2023-05-07T20:51:29.506Z,29.55
2023-05-07T20:54:40.091Z,27.15
2023-05-07T20:57:48.129Z,28.30
2023-05-07T21:00:57.770Z,26.13
2023-05-07T21:04:05.680Z,23.17
2023-05-07T21:07:13.923Z,61.17
2023-05-07T21:10:21.827Z,17.05
2023-05-07T21:13:29.953Z,4.18
2023-05-07T21:16:40.651Z,8.73
2023-05-07T21:19:49.623Z,9.75
2023-05-07T21:22:57.624Z,11.90
2023-05-07T21:26:05.726Z,31.30
2023-05-07T21:29:13.856Z,48.35
2023-05-07T21:32:23.223Z,25.45
2023-05-07T21:35:31.386Z,42.10
2023-05-07T21:38:40.039Z,118.78
2023-05-07T21:41:47.966Z,50.45
2023-05-07T21:44:56.046Z,67.68
2023-05-07T21:48:05.963Z,92.30
2023-05-07T21:51:14.069Z,121.65
2023-05-07T21:54:21.852Z,90.93
2023-05-07T21:57:29.689Z,68.72
2023-05-07T22:00:38.336Z,80.75
2023-05-07T22:03:47.552Z,76.45
2023-05-07T22:06:55.554Z,11.48
2023-05-07T22:10:03.343Z,19.92
2023-05-07T22:13:11.777Z,8.40
2023-05-07T22:16:19.683Z,30.55
2023-05-07T22:19:29.315Z,40.45
2023-05-07T22:22:47.509Z,41.95
2023-05-07T22:25:56.871Z,90.43
2023-05-07T22:29:04.601Z,105.30
2023-05-07T22:32:13.037Z,100.88
2023-05-07T22:35:22.566Z,121.05
2023-05-07T22:38:30.374Z,62.90
2023-05-07T22:41:38.375Z,185.23
2023-05-07T22:44:46.624Z,90.28
2023-05-07T22:47:54.573Z,36.28
2023-05-07T22:51:04.043Z,31.02
2023-05-07T22:54:12.104Z,8.82
2023-05-07T22:57:20.324Z,10.38
2023-05-07T23:00:28.532Z,3.60
2023-05-07T23:03:36.512Z,3.22
2023-05-07T23:06:46.272Z,3.00
2023-05-07T23:09:53.961Z,3.85
2023-05-07T23:13:02.798Z,4.68
2023-05-07T23:16:11.041Z,3.95
2023-05-07T23:19:18.923Z,3.38
2023-05-07T23:22:28.067Z,3.20
2023-05-07T23:25:36.090Z,7.82
2023-05-07T23:28:44.152Z,10.35
2023-05-07T23:31:52.731Z,15.20
2023-05-07T23:35:00.754Z,7.05
2023-05-07T23:38:10.291Z,17.80
2023-05-07T23:41:18.376Z,14.65
2023-05-07T23:44:26.600Z,60.70
2023-05-07T23:47:34.848Z,4.60
2023-05-07T23:50:42.964Z,2.50
2023-05-07T23:53:52.403Z,1.92
2023-05-07T23:57:01.020Z,2.90
