createdAt,value
2022-12-12T00:00:27.195Z,3.43
2022-12-12T00:02:53.656Z,3.41
2022-12-12T00:05:20.127Z,3.39
2022-12-12T00:07:46.500Z,3.38
2022-12-12T00:10:12.941Z,3.37
2022-12-12T00:12:39.312Z,3.38
2022-12-12T00:15:06.385Z,3.38
2022-12-12T00:17:32.772Z,3.38
2022-12-12T00:19:59.095Z,3.37
2022-12-12T00:22:25.556Z,3.37
2022-12-12T00:24:51.885Z,3.36
2022-12-12T00:27:18.282Z,3.36
2022-12-12T00:29:44.621Z,3.35
2022-12-12T00:32:10.965Z,3.36
2022-12-12T00:34:37.293Z,3.35
2022-12-12T00:37:03.598Z,3.34
2022-12-12T00:39:29.882Z,3.33
2022-12-12T00:41:56.307Z,3.32
2022-12-12T00:44:22.649Z,3.30
2022-12-12T00:46:49.040Z,3.29
2022-12-12T00:49:15.404Z,3.29
2022-12-12T00:51:43.244Z,3.27
2022-12-12T00:54:09.854Z,3.28
2022-12-12T00:56:36.276Z,3.30
2022-12-12T00:59:03.868Z,3.30
2022-12-12T01:01:32.415Z,3.31
2022-12-12T01:04:00.008Z,3.31
2022-12-12T01:06:27.691Z,3.33
2022-12-12T01:08:54.767Z,3.33
2022-12-12T01:11:21.686Z,3.33
2022-12-12T01:13:49.866Z,3.33
2022-12-12T01:16:16.939Z,3.33
2022-12-12T01:18:43.858Z,3.28
2022-12-12T01:21:12.752Z,3.25
2022-12-12T01:23:39.623Z,3.23
2022-12-12T01:26:09.989Z,3.22
2022-12-12T01:28:37.730Z,3.22
2022-12-12T01:31:05.240Z,3.23
2022-12-12T01:33:31.801Z,3.23
2022-12-12T01:35:58.910Z,3.22
2022-12-12T01:38:25.688Z,3.20
2022-12-12T01:40:53.243Z,3.20
2022-12-12T01:43:21.967Z,3.18
2022-12-12T01:45:57.789Z,3.15
2022-12-12T01:48:31.836Z,3.13
2022-12-12T01:51:02.152Z,3.10
2022-12-12T01:53:30.024Z,3.08
2022-12-12T01:55:58.680Z,3.06
2022-12-12T01:58:25.851Z,3.05
2022-12-12T02:00:52.477Z,3.04
2022-12-12T02:03:18.944Z,3.05
2022-12-12T02:05:56.441Z,3.05
2022-12-12T02:08:23.919Z,3.09
2022-12-12T02:10:51.178Z,3.10
2022-12-12T02:13:30.929Z,3.07
2022-12-12T02:16:15.740Z,3.09
2022-12-12T02:18:50.008Z,3.09
2022-12-12T02:21:34.528Z,3.09
2022-12-12T02:24:33.126Z,3.09
2022-12-12T02:27:35.525Z,3.13
2022-12-12T02:30:10.663Z,3.17
2022-12-12T02:32:58.770Z,3.16
2022-12-12T02:35:49.418Z,3.18
2022-12-12T02:38:37.246Z,3.20
2022-12-12T02:41:33.246Z,3.19
2022-12-12T02:44:14.624Z,3.22
2022-12-12T02:46:53.254Z,3.20
2022-12-12T02:49:29.643Z,3.21
2022-12-12T02:51:57.779Z,3.22
2022-12-12T02:54:24.298Z,3.20
2022-12-12T02:56:54.207Z,3.17
2022-12-12T02:59:31.419Z,3.17
2022-12-12T03:02:08.177Z,3.11
2022-12-12T03:05:15.735Z,3.09
2022-12-12T03:07:53.309Z,3.08
2022-12-12T03:10:29.800Z,3.06
2022-12-12T03:13:30.537Z,3.04
2022-12-12T03:16:24.274Z,3.02
2022-12-12T03:19:12.573Z,3.00
2022-12-12T03:21:57.717Z,2.95
2022-12-12T03:24:43.408Z,2.94
2022-12-12T03:27:16.800Z,2.94
2022-12-12T03:29:48.217Z,2.91
2022-12-12T03:32:19.488Z,2.93
2022-12-12T03:34:52.227Z,2.91
2022-12-12T03:37:21.232Z,2.93
2022-12-12T03:39:54.114Z,2.94
2022-12-12T03:42:20.588Z,2.94
2022-12-12T03:44:52.654Z,2.96
2022-12-12T03:47:28.754Z,2.95
2022-12-12T03:50:08.140Z,2.93
2022-12-12T03:52:45.526Z,2.93
2022-12-12T03:55:26.423Z,2.92
2022-12-12T03:58:00.083Z,2.92
2022-12-12T04:00:30.125Z,2.92
2022-12-12T04:03:15.634Z,2.90
2022-12-12T04:06:04.399Z,2.92
2022-12-12T04:08:32.172Z,2.93
2022-12-12T04:11:32.441Z,2.91
2022-12-12T04:14:13.700Z,2.94
2022-12-12T04:16:44.617Z,2.93
2022-12-12T04:19:52.065Z,2.91
2022-12-12T04:22:42.141Z,2.92
2022-12-12T04:25:59.824Z,2.88
2022-12-12T04:28:28.921Z,2.91
2022-12-12T04:31:00.392Z,2.90
2022-12-12T04:33:33.983Z,2.89
2022-12-12T04:36:01.987Z,2.90
2022-12-12T04:38:29.281Z,2.88
2022-12-12T04:40:59.298Z,2.87
2022-12-12T04:43:31.529Z,2.88
2022-12-12T04:46:04.702Z,2.88
2022-12-12T04:48:38.621Z,2.89
2022-12-12T04:51:09.226Z,2.88
2022-12-12T04:53:40.340Z,2.86
2022-12-12T04:56:11.464Z,2.83
2022-12-12T04:58:39.564Z,2.83
2022-12-12T05:01:22.593Z,2.80
2022-12-12T05:03:57.356Z,2.81
2022-12-12T05:06:33.533Z,2.82
2022-12-12T05:09:01.986Z,2.86
2022-12-12T05:11:28.782Z,2.88
2022-12-12T05:13:55.270Z,2.90
2022-12-12T05:16:27.569Z,2.91
2022-12-12T05:18:54.253Z,2.94
2022-12-12T05:21:20.866Z,2.96
2022-12-12T05:23:47.370Z,2.97
2022-12-12T05:26:31.462Z,2.94
2022-12-12T05:29:02.360Z,2.99
2022-12-12T05:31:33.297Z,2.99
2022-12-12T05:33:59.766Z,2.96
2022-12-12T05:36:26.376Z,2.95
2022-12-12T05:38:52.927Z,2.92
2022-12-12T05:41:19.445Z,2.91
2022-12-12T05:43:45.976Z,2.90
2022-12-12T05:46:12.863Z,2.92
2022-12-12T05:48:39.370Z,2.93
2022-12-12T05:51:06.257Z,2.93
2022-12-12T05:53:36.414Z,2.97
2022-12-12T05:56:11.267Z,2.98
2022-12-12T05:58:37.893Z,3.01
2022-12-12T06:01:05.690Z,3.04
2022-12-12T06:03:32.622Z,3.05
2022-12-12T06:05:59.731Z,3.08
2022-12-12T06:08:26.280Z,3.09
2022-12-12T06:10:52.870Z,3.11
2022-12-12T06:13:19.486Z,3.12
2022-12-12T06:15:46.120Z,3.13
2022-12-12T06:18:12.643Z,3.14
2022-12-12T06:20:39.141Z,3.14
2022-12-12T06:23:05.811Z,3.15
2022-12-12T06:25:32.399Z,3.16
2022-12-12T06:27:59.324Z,3.16
2022-12-12T06:30:26.057Z,3.16
2022-12-12T06:32:52.472Z,3.16
2022-12-12T06:35:19.060Z,3.16
2022-12-12T06:37:45.645Z,3.16
2022-12-12T06:40:12.712Z,3.16
2022-12-12T06:42:43.309Z,3.17
2022-12-12T06:45:14.854Z,3.17
2022-12-12T06:47:41.719Z,3.16
2022-12-12T06:50:08.768Z,3.14
2022-12-12T06:52:35.291Z,3.15
2022-12-12T06:55:01.865Z,3.13
2022-12-12T06:57:28.416Z,3.12
2022-12-12T07:02:29.657Z,3.10
2022-12-12T07:04:57.501Z,3.10
2022-12-12T07:07:23.861Z,3.10
2022-12-12T07:09:50.189Z,3.09
2022-12-12T07:12:16.502Z,3.08
2022-12-12T07:14:42.885Z,3.06
2022-12-12T07:17:09.190Z,3.04
2022-12-12T07:19:35.718Z,3.02
2022-12-12T07:22:09.107Z,3.00
2022-12-12T07:24:36.422Z,2.99
2022-12-12T07:27:03.187Z,2.96
2022-12-12T07:29:29.510Z,2.95
2022-12-12T07:31:55.831Z,2.91
2022-12-12T07:34:22.158Z,2.90
2022-12-12T07:36:49.127Z,2.87
2022-12-12T07:39:20.631Z,2.84
2022-12-12T07:41:47.192Z,2.83
2022-12-12T07:44:13.528Z,2.80
2022-12-12T07:46:39.962Z,2.79
2022-12-12T07:49:06.388Z,2.78
2022-12-12T07:51:32.771Z,2.78
2022-12-12T07:53:59.149Z,2.76
2022-12-12T07:56:25.500Z,2.77
2022-12-12T07:58:53.264Z,2.77
2022-12-12T08:01:23.510Z,2.77
2022-12-12T08:03:50.680Z,2.79
2022-12-12T08:06:17.945Z,2.79
2022-12-12T08:08:45.944Z,2.79
2022-12-12T08:11:15.862Z,2.81
2022-12-12T08:13:42.301Z,2.82
2022-12-12T08:16:20.107Z,2.83
2022-12-12T08:18:47.737Z,2.88
2022-12-12T08:21:22.988Z,2.89
2022-12-12T08:23:51.400Z,2.91
2022-12-12T08:26:18.398Z,2.92
2022-12-12T08:28:45.686Z,2.95
2022-12-12T08:31:16.778Z,2.95
2022-12-12T08:33:43.331Z,2.98
2022-12-12T08:36:20.991Z,2.99
2022-12-12T08:38:47.457Z,3.03
2022-12-12T08:41:14.593Z,3.05
2022-12-12T08:43:42.486Z,3.07
2022-12-12T08:46:16.772Z,3.10
2022-12-12T08:48:44.134Z,3.13
2022-12-12T08:51:10.490Z,3.15
2022-12-12T08:53:36.869Z,3.17
2022-12-12T08:56:03.208Z,3.19
2022-12-12T08:58:29.584Z,3.21
2022-12-12T09:00:56.556Z,3.24
2022-12-12T09:03:29.003Z,3.25
2022-12-12T09:05:55.961Z,3.23
2022-12-12T09:08:22.339Z,3.22
2022-12-12T09:10:50.207Z,3.19
2022-12-12T09:13:16.775Z,3.16
2022-12-12T09:15:43.141Z,3.13
2022-12-12T09:18:09.503Z,3.11
2022-12-12T09:20:35.852Z,3.10
2022-12-12T09:23:02.205Z,3.07
2022-12-12T09:25:28.632Z,3.06
2022-12-12T09:27:54.964Z,3.03
2022-12-12T09:30:21.916Z,3.02
2022-12-12T09:32:48.215Z,2.99
2022-12-12T09:35:15.171Z,2.97
2022-12-12T09:37:41.668Z,2.93
2022-12-12T09:40:10.939Z,2.89
2022-12-12T09:42:46.522Z,2.84
2022-12-12T09:45:13.547Z,2.81
2022-12-12T09:47:46.131Z,2.78
2022-12-12T09:50:27.213Z,2.76
2022-12-12T09:52:56.377Z,2.79
2022-12-12T09:55:32.810Z,2.79
2022-12-12T09:58:05.182Z,2.82
2022-12-12T10:00:36.365Z,2.84
2022-12-12T10:03:22.076Z,2.89
2022-12-12T10:06:35.839Z,2.86
2022-12-12T10:09:24.137Z,2.90
2022-12-12T10:11:54.371Z,2.92
2022-12-12T10:14:36.755Z,2.91
2022-12-12T10:17:29.387Z,2.92
2022-12-12T10:20:00.344Z,2.97
2022-12-12T10:22:40.175Z,2.98
2022-12-12T10:25:18.924Z,3.00
2022-12-12T10:27:45.260Z,3.03
2022-12-12T10:30:18.008Z,3.02
2022-12-12T10:33:05.999Z,3.02
2022-12-12T10:35:58.436Z,3.02
2022-12-12T10:38:42.793Z,3.04
2022-12-12T10:41:19.874Z,3.08
2022-12-12T10:43:58.081Z,3.12
2022-12-12T10:46:49.695Z,3.15
2022-12-12T10:49:19.158Z,3.21
2022-12-12T10:51:47.341Z,3.24
2022-12-12T10:54:20.505Z,3.23
2022-12-12T10:57:19.861Z,3.20
2022-12-12T10:59:51.533Z,3.21
2022-12-12T11:02:40.806Z,3.18
2022-12-12T11:05:17.246Z,3.22
2022-12-12T11:07:50.224Z,3.23
2022-12-12T11:10:27.995Z,3.25
2022-12-12T11:13:03.122Z,3.28
2022-12-12T11:15:43.775Z,3.28
2022-12-12T11:18:18.482Z,3.28
2022-12-12T11:20:48.351Z,3.30
2022-12-12T11:23:24.752Z,3.28
2022-12-12T11:26:02.459Z,3.28
2022-12-12T11:28:34.016Z,3.29
2022-12-12T11:31:06.732Z,3.30
2022-12-12T11:33:46.137Z,3.30
2022-12-12T11:36:23.075Z,3.33
2022-12-12T11:38:55.802Z,3.37
2022-12-12T11:41:22.947Z,3.43
2022-12-12T11:43:49.205Z,3.48
2022-12-12T11:46:17.093Z,3.52
2022-12-12T11:48:46.500Z,3.57
2022-12-12T11:51:29.373Z,3.58
2022-12-12T11:53:55.920Z,3.63
2022-12-12T11:56:32.722Z,3.63
2022-12-12T11:59:11.166Z,3.65
2022-12-12T12:02:08.146Z,3.68
2022-12-12T12:05:02.453Z,3.72
2022-12-12T12:07:56.788Z,3.73
2022-12-12T12:10:56.877Z,3.73
2022-12-12T12:14:14.953Z,3.73
2022-12-12T12:17:02.251Z,3.77
2022-12-12T12:20:02.670Z,3.74
2022-12-12T12:22:55.014Z,3.73
2022-12-12T12:25:30.491Z,3.78
2022-12-12T12:27:59.964Z,3.82
2022-12-12T12:30:44.329Z,3.84
2022-12-12T12:33:32.430Z,3.88
2022-12-12T12:36:21.485Z,3.88
2022-12-12T12:39:10.353Z,3.90
2022-12-12T12:41:49.719Z,3.90
2022-12-12T12:44:35.626Z,3.90
2022-12-12T12:47:10.938Z,3.91
2022-12-12T12:49:54.043Z,3.91
2022-12-12T12:52:23.983Z,3.95
2022-12-12T12:54:56.599Z,3.98
2022-12-12T12:57:32.531Z,3.97
2022-12-12T13:00:04.503Z,3.96
2022-12-12T13:02:47.765Z,3.94
2022-12-12T13:05:20.316Z,3.97
2022-12-12T13:07:56.563Z,3.96
2022-12-12T13:10:27.114Z,3.94
2022-12-12T13:13:04.539Z,3.90
2022-12-12T13:15:43.788Z,3.86
2022-12-12T13:18:15.800Z,3.86
2022-12-12T13:20:47.926Z,3.89
2022-12-12T13:23:32.945Z,3.90
2022-12-12T13:26:33.932Z,3.93
2022-12-12T13:29:14.414Z,3.98
2022-12-12T13:32:01.741Z,4.02
2022-12-12T13:34:31.066Z,4.06
2022-12-12T13:36:58.643Z,4.11
2022-12-12T13:39:30.090Z,4.14
2022-12-12T13:42:02.785Z,4.18
2022-12-12T13:44:44.409Z,4.21
2022-12-12T13:47:12.960Z,4.25
2022-12-12T13:49:45.307Z,4.26
2022-12-12T13:52:40.982Z,4.27
2022-12-12T13:55:13.352Z,4.30
2022-12-12T13:58:05.797Z,4.30
2022-12-12T14:00:39.885Z,4.33
2022-12-12T14:03:34.163Z,4.30
2022-12-12T14:06:10.181Z,4.30
2022-12-12T14:08:38.922Z,4.32
2022-12-12T14:11:11.922Z,4.29
2022-12-12T14:13:45.349Z,4.28
2022-12-12T14:16:15.774Z,4.27
2022-12-12T14:18:51.279Z,4.23
2022-12-12T14:21:20.087Z,4.25
2022-12-12T14:23:53.600Z,4.20
2022-12-12T14:26:28.966Z,4.15
2022-12-12T14:29:17.155Z,4.10
2022-12-12T14:31:55.953Z,4.08
2022-12-12T14:34:56.510Z,4.04
2022-12-12T14:37:53.792Z,4.01
2022-12-12T14:40:28.084Z,3.98
2022-12-12T14:43:20.521Z,3.95
2022-12-12T14:45:58.894Z,3.93
2022-12-12T14:48:27.530Z,3.93
2022-12-12T14:51:00.054Z,3.89
2022-12-12T14:53:37.210Z,3.89
2022-12-12T14:56:11.551Z,3.91
2022-12-12T14:58:50.551Z,3.89
2022-12-12T15:01:28.675Z,3.93
2022-12-12T15:03:55.447Z,3.93
2022-12-12T15:06:37.765Z,3.90
2022-12-12T15:09:15.277Z,3.90
2022-12-12T15:11:41.847Z,3.91
2022-12-12T15:14:18.913Z,3.86
2022-12-12T15:17:07.896Z,3.82
2022-12-12T15:19:43.737Z,3.79
2022-12-12T15:22:29.600Z,3.75
2022-12-12T15:24:59.694Z,3.76
2022-12-12T15:27:41.585Z,3.73
2022-12-12T15:30:29.293Z,3.74
2022-12-12T15:32:57.639Z,3.73
2022-12-12T15:35:24.352Z,3.69
2022-12-12T15:38:10.364Z,3.63
2022-12-12T15:40:38.186Z,3.63
2022-12-12T15:43:07.664Z,3.57
2022-12-12T15:45:37.664Z,3.51
2022-12-12T15:48:05.903Z,3.47
2022-12-12T15:50:44.494Z,3.43
2022-12-12T15:53:19.035Z,3.43
2022-12-12T15:56:07.170Z,3.43
2022-12-12T15:58:38.443Z,3.47
2022-12-12T16:01:20.954Z,3.49
2022-12-12T16:04:21.663Z,3.49
2022-12-12T16:06:49.145Z,3.55
2022-12-12T16:09:26.815Z,3.54
2022-12-12T16:11:59.610Z,3.57
2022-12-12T16:14:42.680Z,3.55
2022-12-12T16:17:20.622Z,3.54
2022-12-12T16:20:30.450Z,3.52
2022-12-12T16:23:09.272Z,3.52
2022-12-12T16:25:36.786Z,3.55
2022-12-12T16:28:09.739Z,3.51
2022-12-12T16:30:37.393Z,3.54
2022-12-12T16:33:20.456Z,3.52
2022-12-12T16:35:46.893Z,3.52
2022-12-12T16:38:15.270Z,3.49
2022-12-12T16:40:43.094Z,3.46
2022-12-12T16:43:12.567Z,3.43
2022-12-12T16:45:40.274Z,3.41
2022-12-12T16:48:26.433Z,3.37
2022-12-12T16:50:57.748Z,3.38
2022-12-12T16:53:24.220Z,3.36
2022-12-12T16:55:51.968Z,3.32
2022-12-12T16:58:18.649Z,3.29
2022-12-12T17:00:45.477Z,3.23
2022-12-12T17:03:16.296Z,3.16
2022-12-12T17:05:44.733Z,3.11
2022-12-12T17:08:11.503Z,3.04
2022-12-12T17:10:38.372Z,2.98
2022-12-12T17:13:07.252Z,2.92
2022-12-12T17:15:34.257Z,2.85
2022-12-12T17:18:00.966Z,2.80
2022-12-12T17:20:28.712Z,2.76
2022-12-12T17:23:29.613Z,2.71
2022-12-12T17:26:02.906Z,2.68
2022-12-12T17:28:31.948Z,2.64
2022-12-12T17:30:58.788Z,2.61
2022-12-12T17:33:25.673Z,2.59
2022-12-12T17:36:06.907Z,2.53
2022-12-12T17:38:33.805Z,2.55
2022-12-12T17:41:04.964Z,2.50
2022-12-12T17:43:31.552Z,2.48
2022-12-12T17:46:03.916Z,2.43
2022-12-12T17:48:32.942Z,2.41
2022-12-12T17:51:01.670Z,2.39
2022-12-12T17:53:36.580Z,2.35
2022-12-12T17:56:07.847Z,2.34
2022-12-12T17:58:37.988Z,2.32
2022-12-12T18:01:14.052Z,2.30
2022-12-12T18:03:41.866Z,2.33
2022-12-12T18:06:09.787Z,2.34
2022-12-12T18:08:37.412Z,2.37
2022-12-12T18:11:14.424Z,2.36
2022-12-12T18:13:42.194Z,2.42
2022-12-12T18:16:11.477Z,2.45
2022-12-12T18:18:38.761Z,2.51
2022-12-12T18:21:35.961Z,2.54
2022-12-12T18:24:02.128Z,2.63
2022-12-12T18:26:28.836Z,2.65
2022-12-12T18:28:57.789Z,2.69
2022-12-12T18:31:24.829Z,2.71
2022-12-12T18:33:51.690Z,2.75
2022-12-12T18:36:20.806Z,2.77
2022-12-12T18:38:48.224Z,2.78
2022-12-12T18:41:16.586Z,2.79
2022-12-12T18:43:43.145Z,2.79
2022-12-12T18:46:14.933Z,2.75
2022-12-12T18:48:43.813Z,2.71
2022-12-12T18:51:16.700Z,2.67
2022-12-12T18:53:43.710Z,2.63
2022-12-12T18:56:16.755Z,2.60
2022-12-12T18:58:44.155Z,2.54
2022-12-12T19:03:56.899Z,2.41
2022-12-12T19:06:26.998Z,2.34
2022-12-12T19:08:54.200Z,2.30
2022-12-12T19:11:20.638Z,2.26
2022-12-12T19:13:47.158Z,2.22
2022-12-12T19:16:16.224Z,2.19
2022-12-12T19:18:43.768Z,2.16
2022-12-12T19:21:14.469Z,2.14
2022-12-12T19:23:41.415Z,2.16
2022-12-12T19:26:16.901Z,2.16
2022-12-12T19:28:44.052Z,2.18
2022-12-12T19:31:14.676Z,2.18
2022-12-12T19:33:44.644Z,2.21
2022-12-12T19:36:22.320Z,2.17
2022-12-12T19:38:49.085Z,2.17
2022-12-12T19:41:18.223Z,2.11
2022-12-12T19:43:45.829Z,2.07
2022-12-12T19:46:19.178Z,2.01
2022-12-12T19:48:45.906Z,1.98
2022-12-12T19:51:17.766Z,1.92
2022-12-12T19:53:49.445Z,1.90
2022-12-12T19:56:20.317Z,1.87
2022-12-12T19:58:46.655Z,1.85
2022-12-12T20:01:16.475Z,1.84
2022-12-12T20:03:42.783Z,1.84
2022-12-12T20:06:11.378Z,1.82
2022-12-12T20:08:38.269Z,1.81
2022-12-12T20:11:06.578Z,1.80
2022-12-12T20:13:33.431Z,1.79
2022-12-12T20:16:04.815Z,1.76
2022-12-12T20:18:31.379Z,1.78
2022-12-12T20:20:58.448Z,1.76
2022-12-12T20:23:24.732Z,1.75
2022-12-12T20:25:51.064Z,1.73
2022-12-12T20:28:17.496Z,1.69
2022-12-12T20:30:43.863Z,1.69
2022-12-12T20:33:10.273Z,1.67
2022-12-12T20:35:36.629Z,1.65
2022-12-12T20:38:02.940Z,1.64
2022-12-12T20:40:29.416Z,1.63
2022-12-12T20:43:03.011Z,1.62
2022-12-12T20:45:29.783Z,1.61
2022-12-12T20:47:56.076Z,1.60
2022-12-12T20:50:22.391Z,1.59
2022-12-12T20:52:48.746Z,1.57
2022-12-12T20:55:15.448Z,1.56
2022-12-12T20:57:42.072Z,1.53
2022-12-12T21:00:09.038Z,1.49
2022-12-12T21:02:35.440Z,1.48
2022-12-12T21:05:01.754Z,1.46
2022-12-12T21:07:28.029Z,1.43
2022-12-12T21:09:54.318Z,1.42
2022-12-12T21:12:20.783Z,1.40
2022-12-12T21:14:47.112Z,1.40
2022-12-12T21:17:13.494Z,1.38
2022-12-12T21:19:39.899Z,1.37
2022-12-12T21:22:08.209Z,1.35
2022-12-12T21:24:34.576Z,1.33
2022-12-12T21:27:00.933Z,1.31
2022-12-12T21:29:27.237Z,1.29
2022-12-12T21:31:53.614Z,1.28
2022-12-12T21:34:21.927Z,1.27
2022-12-12T21:36:53.793Z,1.24
2022-12-12T21:39:26.554Z,1.25
2022-12-12T21:41:53.037Z,1.24
2022-12-12T21:44:20.653Z,1.22
2022-12-12T21:46:47.463Z,1.20
2022-12-12T21:49:19.657Z,1.16
2022-12-12T21:51:46.239Z,1.15
2022-12-12T21:54:15.297Z,1.12
2022-12-12T21:56:42.444Z,1.11
2022-12-12T21:59:10.917Z,1.10
2022-12-12T22:01:37.515Z,1.08
2022-12-12T22:04:04.052Z,1.07
2022-12-12T22:06:32.927Z,1.04
2022-12-12T22:09:00.560Z,1.02
2022-12-12T22:11:48.233Z,0.98
2022-12-12T22:14:18.568Z,0.95
2022-12-12T22:16:45.175Z,0.93
2022-12-12T22:19:13.723Z,0.88
2022-12-12T22:21:40.108Z,0.84
2022-12-12T22:24:06.994Z,0.82
2022-12-12T22:26:39.005Z,0.81
2022-12-12T22:29:08.526Z,0.79
2022-12-12T22:31:37.488Z,0.78
2022-12-12T22:34:06.802Z,0.76
2022-12-12T22:36:37.739Z,0.73
2022-12-12T22:39:06.865Z,0.73
2022-12-12T22:41:33.618Z,0.72
2022-12-12T22:44:02.367Z,0.71
2022-12-12T22:46:29.186Z,0.70
2022-12-12T22:48:58.994Z,0.68
2022-12-12T22:51:29.323Z,0.66
2022-12-12T22:53:57.264Z,0.65
2022-12-12T22:56:23.721Z,0.63
2022-12-12T22:58:50.162Z,0.61
2022-12-12T23:01:20.991Z,0.58
2022-12-12T23:03:47.737Z,0.57
2022-12-12T23:06:20.080Z,0.55
2022-12-12T23:08:51.819Z,0.52
2022-12-12T23:11:19.789Z,0.53
2022-12-12T23:13:46.452Z,0.51
2022-12-12T23:16:18.784Z,0.48
2022-12-12T23:18:46.741Z,0.50
2022-12-12T23:21:17.188Z,0.49
2022-12-12T23:23:44.923Z,0.47
2022-12-12T23:26:18.126Z,0.47
2022-12-12T23:28:45.797Z,0.48
2022-12-12T23:31:18.782Z,0.47
2022-12-12T23:33:46.417Z,0.48
2022-12-12T23:36:14.422Z,0.49
2022-12-12T23:38:41.386Z,0.47
2022-12-12T23:41:10.447Z,0.47
2022-12-12T23:43:37.512Z,0.47
2022-12-12T23:46:06.360Z,0.48
2022-12-12T23:48:33.922Z,0.48
2022-12-12T23:51:01.055Z,0.49
2022-12-12T23:53:30.826Z,0.48
2022-12-12T23:56:02.308Z,0.50
2022-12-12T23:58:28.607Z,0.49
