createdAt,value
2018-05-04T00:00:41.241Z,22.4
2018-05-04T00:01:31.007Z,22.4
2018-05-04T00:02:21.598Z,22.4
2018-05-04T00:03:11.426Z,22.4
2018-05-04T00:04:01.170Z,22.4
2018-05-04T00:04:51.804Z,22.4
2018-05-04T00:05:41.895Z,22.4
2018-05-04T00:06:31.943Z,22.4
2018-05-04T00:07:21.973Z,22.4
2018-05-04T00:08:11.461Z,22.4
2018-05-04T00:09:01.872Z,22.4
2018-05-04T00:09:51.601Z,22.4
2018-05-04T00:10:42.327Z,22.4
2018-05-04T00:11:32.023Z,22.4
2018-05-04T00:12:22.090Z,22.4
2018-05-04T00:13:12.136Z,22.4
2018-05-04T00:14:01.969Z,22.4
2018-05-04T00:14:51.980Z,22.4
2018-05-04T00:15:42.607Z,22.4
2018-05-04T00:16:32.409Z,22.4
2018-05-04T00:17:22.747Z,22.4
2018-05-04T00:18:12.299Z,22.4
2018-05-04T00:19:02.059Z,22.4
2018-05-04T00:19:52.079Z,22.4
2018-05-04T00:20:42.712Z,22.4
2018-05-04T00:21:32.778Z,22.4
2018-05-04T00:22:22.905Z,22.4
2018-05-04T00:23:13.205Z,22.3
2018-05-04T00:24:02.978Z,22.4
2018-05-04T00:24:52.291Z,22.4
2018-05-04T00:25:42.918Z,22.4
2018-05-04T00:26:32.385Z,22.4
2018-05-04T00:27:22.784Z,22.4
2018-05-04T00:28:12.218Z,22.4
2018-05-04T00:29:02.974Z,22.4
2018-05-04T00:29:53.401Z,22.4
2018-05-04T00:30:58.411Z,22.4
2018-05-04T00:31:33.893Z,22.4
2018-05-04T00:32:23.332Z,22.4
2018-05-04T00:33:13.959Z,22.4
2018-05-04T00:34:03.748Z,22.4
2018-05-04T00:34:53.523Z,22.4
2018-05-04T00:35:43.416Z,22.3
2018-05-04T00:36:33.906Z,22.3
2018-05-04T00:37:23.227Z,22.4
2018-05-04T00:38:13.800Z,22.4
2018-05-04T00:39:04.170Z,22.3
2018-05-04T00:39:53.450Z,22.4
2018-05-04T00:40:43.777Z,22.4
2018-05-04T00:41:33.574Z,22.4
2018-05-04T00:42:24.210Z,22.4
2018-05-04T00:43:14.482Z,22.4
2018-05-04T00:44:04.248Z,22.4
2018-05-04T00:44:54.610Z,22.3
2018-05-04T00:45:44.370Z,22.4
2018-05-04T00:46:34.708Z,22.4
2018-05-04T00:47:25.021Z,22.3
2018-05-04T00:48:15.112Z,22.4
2018-05-04T00:49:04.653Z,22.3
2018-05-04T00:49:54.462Z,22.3
2018-05-04T00:50:44.158Z,22.3
2018-05-04T00:51:35.128Z,22.4
2018-05-04T00:52:25.440Z,22.4
2018-05-04T00:53:15.542Z,22.4
2018-05-04T00:54:05.033Z,22.4
2018-05-04T00:54:54.808Z,22.4
2018-05-04T00:55:45.402Z,22.4
2018-05-04T00:56:35.462Z,22.3
2018-05-04T00:57:25.258Z,22.3
2018-05-04T00:58:15.870Z,22.3
2018-05-04T00:59:05.375Z,22.3
2018-05-04T00:59:56.031Z,22.4
2018-05-04T01:00:46.092Z,22.3
2018-05-04T01:01:35.857Z,22.3
2018-05-04T01:02:25.910Z,22.3
2018-05-04T01:03:15.994Z,22.4
2018-05-04T01:04:05.764Z,22.3
2018-05-04T01:04:56.412Z,22.3
2018-05-04T01:05:45.629Z,22.4
2018-05-04T01:06:36.494Z,22.4
2018-05-04T01:07:25.750Z,22.4
2018-05-04T01:08:16.123Z,22.3
2018-05-04T01:09:06.254Z,22.4
2018-05-04T01:09:56.504Z,22.4
2018-05-04T01:10:46.866Z,22.4
2018-05-04T01:11:36.079Z,22.4
2018-05-04T01:12:26.113Z,22.3
2018-05-04T01:13:17.039Z,22.3
2018-05-04T01:14:06.634Z,22.4
2018-05-04T01:14:56.292Z,22.4
2018-05-04T01:15:47.310Z,22.3
2018-05-04T01:16:35.874Z,22.3
2018-05-04T01:17:26.504Z,22.3
2018-05-04T01:18:16.859Z,22.3
2018-05-04T01:19:06.980Z,22.3
2018-05-04T01:19:57.575Z,22.3
2018-05-04T01:20:47.328Z,22.3
2018-05-04T01:21:37.696Z,22.3
2018-05-04T01:22:27.433Z,22.4
2018-05-04T01:23:17.777Z,22.4
2018-05-04T01:24:07.854Z,22.3
2018-05-04T01:24:57.931Z,22.3
2018-05-04T01:25:47.135Z,22.4
2018-05-04T01:26:38.038Z,22.3
2018-05-04T01:27:27.798Z,22.4
2018-05-04T01:28:18.173Z,22.3
2018-05-04T01:29:07.939Z,22.3
2018-05-04T01:29:57.784Z,22.3
2018-05-04T01:30:48.078Z,22.3
2018-05-04T01:31:38.149Z,22.3
2018-05-04T01:32:27.906Z,22.3
2018-05-04T01:33:18.339Z,22.3
2018-05-04T01:34:07.777Z,22.3
2018-05-04T01:34:58.109Z,22.3
2018-05-04T01:35:48.460Z,22.3
2018-05-04T01:36:38.574Z,22.3
2018-05-04T01:37:28.032Z,22.3
2018-05-04T01:38:18.972Z,22.3
2018-05-04T01:39:08.997Z,22.4
2018-05-04T01:39:58.768Z,22.3
2018-05-04T01:40:48.282Z,22.3
2018-05-04T01:41:39.180Z,22.3
2018-05-04T01:42:29.238Z,22.3
2018-05-04T01:43:18.756Z,22.3
2018-05-04T01:44:08.911Z,22.4
2018-05-04T01:44:58.605Z,22.3
2018-05-04T01:45:49.483Z,22.3
2018-05-04T01:46:39.314Z,22.3
2018-05-04T01:47:29.639Z,22.3
2018-05-04T01:48:19.146Z,22.3
2018-05-04T01:49:09.216Z,22.3
2018-05-04T01:49:59.616Z,22.3
2018-05-04T01:50:49.884Z,22.3
2018-05-04T01:51:39.366Z,22.3
2018-05-04T01:52:29.203Z,22.3
2018-05-04T01:53:18.382Z,22.3
2018-05-04T01:54:09.335Z,22.3
2018-05-04T01:54:59.962Z,22.3
2018-05-04T01:55:49.953Z,22.3
2018-05-04T01:56:39.035Z,22.3
2018-05-04T01:57:29.937Z,22.3
2018-05-04T01:58:20.042Z,22.3
2018-05-04T01:59:10.532Z,22.3
2018-05-04T02:00:00.580Z,22.3
2018-05-04T02:00:49.644Z,22.3
2018-05-04T02:01:40.231Z,22.3
2018-05-04T02:02:30.288Z,22.3
2018-05-04T02:03:20.372Z,22.3
2018-05-04T02:04:10.439Z,22.3
2018-05-04T02:05:00.785Z,22.3
2018-05-04T02:05:50.759Z,22.3
2018-05-04T02:06:40.542Z,22.3
2018-05-04T02:07:30.377Z,22.3
2018-05-04T02:08:19.882Z,22.3
2018-05-04T02:09:10.844Z,22.3
2018-05-04T02:10:00.516Z,22.3
2018-05-04T02:10:51.216Z,22.3
2018-05-04T02:11:40.437Z,22.3
2018-05-04T02:12:30.763Z,22.3
2018-05-04T02:13:21.388Z,22.3
2018-05-04T02:14:11.378Z,22.3
2018-05-04T02:15:01.236Z,22.3
2018-05-04T02:15:50.874Z,22.3
2018-05-04T02:16:40.825Z,22.3
2018-05-04T02:17:30.693Z,22.3
2018-05-04T02:18:21.233Z,22.3
2018-05-04T02:19:11.550Z,22.3
2018-05-04T02:20:01.066Z,22.3
2018-05-04T02:20:51.450Z,22.3
2018-05-04T02:21:42.218Z,22.3
2018-05-04T02:22:32.037Z,22.3
2018-05-04T02:23:22.163Z,22.3
2018-05-04T02:24:11.594Z,22.3
2018-05-04T02:25:02.549Z,22.3
2018-05-04T02:25:51.750Z,22.3
2018-05-04T02:26:42.345Z,22.3
2018-05-04T02:27:32.701Z,22.3
2018-05-04T02:28:22.223Z,22.3
2018-05-04T02:29:12.639Z,22.3
2018-05-04T02:30:02.940Z,22.3
2018-05-04T02:30:52.475Z,22.3
2018-05-04T02:31:42.827Z,22.3
2018-05-04T02:32:32.827Z,22.3
2018-05-04T02:33:22.639Z,22.3
2018-05-04T02:34:12.350Z,22.3
2018-05-04T02:35:03.316Z,22.3
2018-05-04T02:35:53.096Z,22.3
2018-05-04T02:36:43.112Z,22.3
2018-05-04T02:37:33.237Z,22.3
2018-05-04T02:38:23.068Z,22.3
2018-05-04T02:39:13.353Z,22.3
2018-05-04T02:40:03.673Z,22.3
2018-05-04T02:40:53.528Z,22.3
2018-05-04T02:41:43.267Z,22.3
2018-05-04T02:42:33.574Z,22.3
2018-05-04T02:43:23.062Z,22.3
2018-05-04T02:44:13.703Z,22.3
2018-05-04T02:45:03.536Z,22.3
2018-05-04T02:45:53.846Z,22.3
2018-05-04T02:46:44.211Z,22.3
2018-05-04T02:47:34.232Z,22.3
2018-05-04T02:48:23.990Z,22.3
2018-05-04T02:49:14.330Z,22.3
2018-05-04T02:50:03.889Z,22.3
2018-05-04T02:50:54.264Z,22.3
2018-05-04T02:51:44.396Z,22.3
2018-05-04T02:52:34.068Z,22.3
2018-05-04T02:53:23.071Z,22.3
2018-05-04T02:54:14.737Z,22.3
2018-05-04T02:55:04.833Z,22.3
2018-05-04T02:55:54.601Z,22.3
2018-05-04T02:56:44.946Z,22.3
2018-05-04T02:57:34.434Z,22.3
2018-05-04T02:58:24.562Z,22.3
2018-05-04T02:59:14.916Z,22.3
2018-05-04T03:00:04.639Z,22.3
2018-05-04T03:00:54.219Z,22.3
2018-05-04T03:01:45.041Z,22.3
2018-05-04T03:02:35.099Z,22.3
2018-05-04T03:03:25.502Z,22.3
2018-05-04T03:04:14.975Z,22.3
2018-05-04T03:05:05.605Z,22.3
2018-05-04T03:05:55.643Z,22.3
2018-05-04T03:06:45.445Z,22.3
2018-05-04T03:07:35.762Z,22.3
2018-05-04T03:08:25.837Z,22.3
2018-05-04T03:09:15.935Z,22.3
2018-05-04T03:10:05.524Z,22.3
2018-05-04T03:10:55.783Z,22.3
2018-05-04T03:11:46.116Z,22.3
2018-05-04T03:12:35.598Z,22.3
2018-05-04T03:13:25.703Z,22.3
2018-05-04T03:14:15.776Z,22.3
2018-05-04T03:15:05.843Z,22.3
2018-05-04T03:15:55.064Z,22.3
2018-05-04T03:16:46.000Z,22.3
2018-05-04T03:17:36.036Z,22.3
2018-05-04T03:18:25.299Z,22.3
2018-05-04T03:19:16.626Z,22.3
2018-05-04T03:20:05.950Z,22.3
2018-05-04T03:20:55.947Z,22.3
2018-05-04T03:21:46.301Z,22.3
2018-05-04T03:22:36.921Z,22.3
2018-05-04T03:23:26.304Z,22.3
2018-05-04T03:24:16.024Z,22.3
2018-05-04T03:25:06.589Z,22.3
2018-05-04T03:25:56.599Z,22.3
2018-05-04T03:26:46.999Z,22.3
2018-05-04T03:27:36.824Z,22.3
2018-05-04T03:28:26.470Z,22.3
2018-05-04T03:29:17.002Z,22.3
2018-05-04T03:30:06.732Z,22.3
2018-05-04T03:30:56.525Z,22.3
2018-05-04T03:31:46.873Z,22.3
2018-05-04T03:32:36.940Z,22.3
2018-05-04T03:33:27.127Z,22.3
2018-05-04T03:34:16.639Z,22.3
2018-05-04T03:35:07.102Z,22.3
2018-05-04T03:35:57.140Z,22.3
2018-05-04T03:36:46.922Z,22.3
2018-05-04T03:37:37.578Z,22.3
2018-05-04T03:38:27.757Z,22.3
2018-05-04T03:39:17.166Z,22.3
2018-05-04T03:40:07.759Z,22.3
2018-05-04T03:40:57.547Z,22.3
2018-05-04T03:41:47.377Z,22.3
2018-05-04T03:42:37.384Z,22.3
2018-05-04T03:43:27.999Z,22.3
2018-05-04T03:44:17.515Z,22.3
2018-05-04T03:45:07.596Z,22.3
2018-05-04T03:45:57.648Z,22.3
2018-05-04T03:46:48.270Z,22.3
2018-05-04T03:47:38.309Z,22.3
2018-05-04T03:48:28.390Z,22.3
2018-05-04T03:49:17.889Z,22.3
2018-05-04T03:50:07.959Z,22.3
2018-05-04T03:50:58.010Z,22.3
2018-05-04T03:51:48.089Z,22.3
2018-05-04T03:52:38.691Z,22.3
2018-05-04T03:53:28.762Z,22.3
2018-05-04T03:54:17.980Z,22.3
2018-05-04T03:55:07.882Z,22.3
2018-05-04T03:55:57.084Z,22.3
2018-05-04T03:56:48.194Z,22.3
2018-05-04T03:57:38.257Z,22.3
2018-05-04T03:58:28.311Z,22.3
2018-05-04T03:59:18.424Z,22.3
2018-05-04T04:00:09.003Z,22.3
2018-05-04T04:00:59.046Z,22.3
2018-05-04T04:01:49.215Z,22.3
2018-05-04T04:02:39.380Z,22.3
2018-05-04T04:03:29.323Z,22.3
2018-05-04T04:04:18.803Z,22.3
2018-05-04T04:05:09.416Z,22.3
2018-05-04T04:05:59.787Z,22.3
2018-05-04T04:06:49.789Z,22.3
2018-05-04T04:07:39.289Z,22.3
2018-05-04T04:08:29.671Z,22.3
2018-05-04T04:09:18.874Z,22.3
2018-05-04T04:10:09.790Z,22.3
2018-05-04T04:10:59.247Z,22.3
2018-05-04T04:11:49.616Z,22.3
2018-05-04T04:12:40.841Z,22.3
2018-05-04T04:13:30.279Z,22.3
2018-05-04T04:14:19.519Z,22.3
2018-05-04T04:15:10.448Z,22.3
2018-05-04T04:16:00.521Z,22.3
2018-05-04T04:16:50.571Z,22.3
2018-05-04T04:17:40.619Z,22.3
2018-05-04T04:18:30.678Z,22.3
2018-05-04T04:19:20.170Z,22.3
2018-05-04T04:20:10.517Z,22.3
2018-05-04T04:21:00.860Z,22.3
2018-05-04T04:21:50.465Z,22.3
2018-05-04T04:22:41.004Z,22.3
2018-05-04T04:23:31.058Z,22.3
2018-05-04T04:24:21.348Z,22.3
2018-05-04T04:25:11.193Z,22.3
2018-05-04T04:26:00.990Z,22.3
2018-05-04T04:26:50.854Z,22.3
2018-05-04T04:27:40.851Z,22.3
2018-05-04T04:28:31.456Z,22.3
2018-05-04T04:29:20.967Z,22.3
2018-05-04T04:30:10.742Z,22.3
2018-05-04T04:31:01.338Z,22.3
2018-05-04T04:31:51.775Z,22.3
2018-05-04T04:32:41.812Z,22.3
2018-05-04T04:33:30.579Z,22.3
2018-05-04T04:34:20.649Z,22.3
2018-05-04T04:35:10.912Z,22.3
2018-05-04T04:36:01.554Z,22.3
2018-05-04T04:36:51.509Z,22.3
2018-05-04T04:37:41.071Z,22.3
2018-05-04T04:38:31.726Z,22.3
2018-05-04T04:39:22.219Z,22.3
2018-05-04T04:40:12.277Z,22.3
2018-05-04T04:41:02.304Z,22.3
2018-05-04T04:41:52.960Z,22.3
2018-05-04T04:42:42.483Z,22.3
2018-05-04T04:43:32.333Z,22.3
2018-05-04T04:44:22.146Z,22.3
2018-05-04T04:45:12.703Z,22.3
2018-05-04T04:46:02.163Z,22.3
2018-05-04T04:46:52.870Z,22.3
2018-05-04T04:47:42.439Z,22.3
2018-05-04T04:48:33.556Z,22.3
2018-05-04T04:49:23.223Z,22.3
2018-05-04T04:50:13.291Z,22.3
2018-05-04T04:51:03.359Z,22.3
2018-05-04T04:51:53.733Z,22.3
2018-05-04T04:52:43.287Z,22.3
2018-05-04T04:53:33.547Z,22.3
2018-05-04T04:54:23.913Z,22.3
2018-05-04T04:55:12.836Z,22.3
2018-05-04T04:56:03.790Z,22.3
2018-05-04T04:56:53.053Z,22.3
2018-05-04T04:57:43.058Z,22.3
2018-05-04T04:58:33.714Z,22.3
2018-05-04T04:59:24.098Z,22.3
2018-05-04T05:00:14.342Z,22.3
2018-05-04T05:01:04.136Z,22.3
2018-05-04T05:01:54.695Z,22.3
2018-05-04T05:02:44.539Z,22.3
2018-05-04T05:03:34.321Z,22.3
2018-05-04T05:04:23.810Z,22.4
2018-05-04T05:05:14.443Z,22.4
2018-05-04T05:06:04.632Z,22.4
2018-05-04T05:06:54.342Z,22.4
2018-05-04T05:07:44.598Z,22.4
2018-05-04T05:08:34.968Z,22.4
2018-05-04T05:09:24.741Z,22.4
2018-05-04T05:10:14.276Z,22.4
2018-05-04T05:11:04.978Z,22.4
2018-05-04T05:11:54.671Z,22.4
2018-05-04T05:12:45.357Z,22.4
2018-05-04T05:13:36.369Z,22.4
2018-05-04T05:14:25.414Z,22.4
2018-05-04T05:15:14.633Z,22.4
2018-05-04T05:16:04.981Z,22.4
2018-05-04T05:16:55.323Z,22.4
2018-05-04T05:17:45.371Z,22.4
2018-05-04T05:18:35.457Z,22.4
2018-05-04T05:19:25.216Z,22.4
2018-05-04T05:20:15.028Z,22.4
2018-05-04T05:21:05.742Z,22.4
2018-05-04T05:21:56.488Z,22.4
2018-05-04T05:22:45.027Z,22.4
2018-05-04T05:23:36.123Z,22.4
2018-05-04T05:24:25.737Z,22.4
2018-05-04T05:25:15.503Z,22.4
2018-05-04T05:26:05.605Z,22.4
2018-05-04T05:26:55.350Z,22.4
2018-05-04T05:27:45.418Z,22.4
2018-05-04T05:28:36.071Z,22.4
2018-05-04T05:29:25.448Z,22.4
2018-05-04T05:30:16.674Z,22.4
2018-05-04T05:31:05.672Z,22.4
2018-05-04T05:31:55.983Z,22.4
2018-05-04T05:32:45.782Z,22.4
2018-05-04T05:33:36.128Z,22.4
2018-05-04T05:34:26.503Z,22.4
2018-05-04T05:35:16.651Z,22.4
2018-05-04T05:36:06.599Z,22.4
2018-05-04T05:36:56.093Z,22.4
2018-05-04T05:37:46.763Z,22.4
2018-05-04T05:38:36.205Z,22.4
2018-05-04T05:39:25.756Z,22.4
2018-05-04T05:40:16.950Z,22.4
2018-05-04T05:41:07.018Z,22.4
2018-05-04T05:41:56.808Z,22.4
2018-05-04T05:42:46.863Z,22.4
2018-05-04T05:43:36.700Z,22.4
2018-05-04T05:44:25.855Z,22.4
2018-05-04T05:45:16.560Z,22.4
2018-05-04T05:46:06.058Z,22.4
2018-05-04T05:46:57.175Z,22.4
2018-05-04T05:47:47.245Z,22.4
2018-05-04T05:48:38.097Z,22.4
2018-05-04T05:49:27.890Z,22.4
2018-05-04T05:50:17.905Z,22.4
2018-05-04T05:51:07.111Z,22.4
2018-05-04T05:51:58.230Z,22.4
2018-05-04T05:52:47.923Z,22.4
2018-05-04T05:53:37.534Z,22.4
2018-05-04T05:54:28.246Z,22.4
2018-05-04T05:55:18.301Z,22.4
2018-05-04T05:56:08.057Z,22.4
2018-05-04T05:56:58.151Z,22.4
2018-05-04T05:57:48.698Z,22.4
2018-05-04T05:58:38.259Z,22.4
2018-05-04T05:59:28.607Z,22.4
2018-05-04T06:00:18.655Z,22.4
2018-05-04T06:01:08.727Z,22.4
2018-05-04T06:01:59.095Z,22.4
2018-05-04T06:02:48.578Z,22.4
2018-05-04T06:03:38.710Z,21.8
2018-05-04T06:05:27.143Z,21.4
2018-05-04T06:05:37.240Z,23.3
2018-05-04T06:06:28.860Z,23.4
2018-05-04T06:07:17.888Z,23.8
2018-05-04T06:08:08.952Z,23.6
2018-05-04T06:08:58.732Z,23.1
2018-05-04T06:09:48.597Z,22.8
2018-05-04T06:10:39.181Z,22.9
2018-05-04T06:11:28.778Z,23
2018-05-04T06:12:18.490Z,23.1
2018-05-04T06:13:08.818Z,23.1
2018-05-04T06:13:59.399Z,23.1
2018-05-04T06:14:49.513Z,23.1
2018-05-04T06:15:39.013Z,23.1
2018-05-04T06:16:29.612Z,23.1
2018-05-04T06:17:19.420Z,23.2
2018-05-04T06:18:09.511Z,23.2
2018-05-04T06:18:59.334Z,23.3
2018-05-04T06:19:49.630Z,23.3
2018-05-04T06:20:39.933Z,23.3
2018-05-04T06:21:29.727Z,23.4
2018-05-04T06:22:19.822Z,23.4
2018-05-04T06:23:10.106Z,23.4
2018-05-04T06:24:00.196Z,23.5
2018-05-04T06:24:49.205Z,23.5
2018-05-04T06:25:39.220Z,23.6
2018-05-04T06:26:28.967Z,23.6
2018-05-04T06:27:20.191Z,23.6
2018-05-04T06:28:10.324Z,23.7
2018-05-04T06:29:00.312Z,23.8
2018-05-04T06:29:49.529Z,23.8
2018-05-04T06:30:40.704Z,23.9
2018-05-04T06:31:30.222Z,23.9
2018-05-04T06:32:20.551Z,24
2018-05-04T06:33:10.622Z,24.1
2018-05-04T06:34:01.131Z,24.1
2018-05-04T06:34:51.021Z,24.1
2018-05-04T06:35:40.814Z,24.2
2018-05-04T06:36:30.908Z,24.3
2018-05-04T06:37:21.027Z,24.3
2018-05-04T06:38:11.330Z,24.4
2018-05-04T06:39:00.791Z,24.4
2018-05-04T06:39:50.696Z,24.6
2018-05-04T06:40:41.060Z,24.6
2018-05-04T06:41:31.048Z,24.8
2018-05-04T06:42:21.142Z,24.9
2018-05-04T06:43:11.160Z,25.1
2018-05-04T06:44:01.017Z,25.2
2018-05-04T06:44:50.138Z,25.3
2018-05-04T06:45:41.280Z,25.3
2018-05-04T06:46:31.148Z,25.4
2018-05-04T06:47:20.931Z,25.4
2018-05-04T06:48:12.093Z,25.6
2018-05-04T06:49:01.550Z,25.7
2018-05-04T06:49:51.878Z,26
2018-05-04T06:50:42.218Z,26.2
2018-05-04T06:51:32.098Z,26.3
2018-05-04T06:52:22.167Z,26.4
2018-05-04T06:53:12.379Z,26.4
2018-05-04T06:54:02.541Z,26.6
2018-05-04T06:54:51.729Z,26.7
2018-05-04T06:55:42.759Z,26.8
2018-05-04T06:56:32.448Z,26.9
2018-05-04T06:57:22.172Z,26.9
2018-05-04T06:58:11.664Z,26.9
2018-05-04T06:59:02.363Z,26.9
2018-05-04T06:59:52.352Z,27
2018-05-04T07:00:43.021Z,27.1
2018-05-04T07:01:32.765Z,27.1
2018-05-04T07:02:22.595Z,27.2
2018-05-04T07:03:12.635Z,27.2
2018-05-04T07:04:03.281Z,27.3
2018-05-04T07:04:52.499Z,27.3
2018-05-04T07:05:43.355Z,27.3
2018-05-04T07:06:33.177Z,27.4
2018-05-04T07:07:23.007Z,27.4
2018-05-04T07:08:13.559Z,27.5
2018-05-04T07:09:03.417Z,27.6
2018-05-04T07:09:53.689Z,27.7
2018-05-04T07:10:43.587Z,27.7
2018-05-04T07:11:33.528Z,27.8
2018-05-04T07:14:03.449Z,27.9
2018-05-04T07:14:53.554Z,27.9
2018-05-04T07:15:43.655Z,27.9
2018-05-04T07:16:34.294Z,27.9
2018-05-04T07:17:24.336Z,28
2018-05-04T07:18:14.053Z,28.1
2018-05-04T07:19:04.102Z,28.1
2018-05-04T07:19:54.458Z,28.2
2018-05-04T07:20:44.539Z,28.3
2018-05-04T07:21:34.568Z,28.3
2018-05-04T07:22:23.841Z,28.4
2018-05-04T07:23:14.200Z,28.6
2018-05-04T07:24:04.516Z,28.6
2018-05-04T07:24:54.265Z,28.7
2018-05-04T07:25:44.631Z,28.8
2018-05-04T07:26:33.703Z,28.8
2018-05-04T07:27:24.230Z,28.9
2018-05-04T07:28:14.280Z,29.1
2018-05-04T07:29:05.168Z,29.2
2018-05-04T07:29:55.067Z,29.3
2018-05-04T07:30:45.400Z,29.5
2018-05-04T07:31:35.366Z,29.8
2018-05-04T07:32:25.157Z,30.1
2018-05-04T07:33:14.972Z,30.3
2018-05-04T07:34:05.056Z,30.4
2018-05-04T07:34:55.707Z,30.4
2018-05-04T07:35:45.486Z,30.4
2018-05-04T07:36:34.698Z,30.5
2018-05-04T07:37:24.993Z,30.6
2018-05-04T07:38:15.888Z,30.8
2018-05-04T07:39:04.968Z,30.8
2018-05-04T07:39:55.569Z,30.9
2018-05-04T07:40:46.068Z,30.9
2018-05-04T07:41:36.155Z,31
2018-05-04T07:42:25.658Z,31
2018-05-04T07:43:17.322Z,31.1
2018-05-04T07:44:05.840Z,31.1
2018-05-04T07:44:55.572Z,31.1
2018-05-04T07:45:45.645Z,31.1
2018-05-04T07:46:36.545Z,31.2
2018-05-04T07:47:26.344Z,31.3
2018-05-04T07:48:16.403Z,31.3
2018-05-04T07:49:06.549Z,31.3
2018-05-04T07:49:56.799Z,31.4
2018-05-04T07:50:46.871Z,31.4
2018-05-04T07:51:36.664Z,31.5
2018-05-04T07:52:26.953Z,31.6
2018-05-04T07:53:17.070Z,31.6
2018-05-04T07:54:06.614Z,31.7
2018-05-04T07:54:56.346Z,31.8
2018-05-04T07:55:46.992Z,31.9
2018-05-04T07:56:36.763Z,31.9
2018-05-04T07:57:25.981Z,32
2018-05-04T07:58:16.858Z,32.1
2018-05-04T07:59:07.494Z,32.1
2018-05-04T07:59:57.584Z,32.3
2018-05-04T08:00:47.608Z,32.3
2018-05-04T08:01:37.406Z,32.4
2018-05-04T08:02:27.761Z,32.4
2018-05-04T08:03:17.797Z,32.6
2018-05-04T08:04:07.959Z,32.6
2018-05-04T08:04:57.930Z,32.6
2018-05-04T08:05:46.884Z,32.8
2018-05-04T08:06:37.900Z,32.8
2018-05-04T08:07:27.880Z,32.8
2018-05-04T08:08:17.903Z,32.9
2018-05-04T08:09:07.731Z,32.9
2018-05-04T08:09:57.817Z,32.9
2018-05-04T08:10:47.847Z,33
2018-05-04T08:11:38.268Z,33.1
2018-05-04T08:12:27.681Z,33.1
2018-05-04T08:13:17.461Z,33.1
2018-05-04T08:14:08.411Z,33.3
2018-05-04T08:14:58.162Z,33.3
2018-05-04T08:15:47.481Z,33.4
2018-05-04T08:16:38.617Z,33.4
2018-05-04T08:17:28.082Z,33.5
2018-05-04T08:18:18.540Z,33.6
2018-05-04T08:19:07.777Z,33.7
2018-05-04T08:19:58.441Z,33.8
2018-05-04T08:20:49.217Z,33.9
2018-05-04T08:21:38.101Z,33.9
2018-05-04T08:22:28.467Z,34.1
2018-05-04T08:23:18.247Z,34.2
2018-05-04T08:24:09.434Z,34.3
2018-05-04T08:24:59.240Z,34.4
2018-05-04T08:25:49.292Z,34.5
2018-05-04T08:26:39.655Z,34.6
2018-05-04T08:27:30.301Z,34.7
2018-05-04T08:28:18.140Z,34.8
2018-05-04T08:29:09.092Z,34.8
2018-05-04T08:29:58.567Z,34.8
2018-05-04T08:30:48.942Z,34.9
2018-05-04T08:31:39.614Z,35
2018-05-04T08:32:29.534Z,35.2
2018-05-04T08:33:19.397Z,35.4
2018-05-04T08:34:08.809Z,35.8
2018-05-04T08:35:00.043Z,36.1
2018-05-04T08:35:50.131Z,36.3
2018-05-04T08:36:39.033Z,36.6
2018-05-04T08:37:29.420Z,36.7
2018-05-04T08:38:19.217Z,36.7
2018-05-04T08:39:09.052Z,36.8
2018-05-04T08:39:59.643Z,36.9
2018-05-04T08:40:51.834Z,37.1
2018-05-04T08:41:40.893Z,37.3
2018-05-04T08:42:30.823Z,37.5
2018-05-04T08:43:21.630Z,37.7
2018-05-04T08:44:10.692Z,37.8
2018-05-04T08:45:00.490Z,37.9
2018-05-04T08:45:50.535Z,37.9
2018-05-04T08:46:40.653Z,37.8
2018-05-04T08:47:30.960Z,37.8
2018-05-04T08:48:22.493Z,37.8
2018-05-04T08:49:10.882Z,37.8
2018-05-04T08:50:00.871Z,37.8
2018-05-04T08:50:51.629Z,37.8
2018-05-04T08:51:41.277Z,37.8
2018-05-04T08:52:31.065Z,37.7
2018-05-04T08:53:21.408Z,37.7
2018-05-04T08:54:11.476Z,37.7
2018-05-04T08:55:01.547Z,37.6
2018-05-04T08:55:51.618Z,37.6
2018-05-04T08:56:41.405Z,37.6
2018-05-04T08:57:32.355Z,37.6
2018-05-04T08:58:22.085Z,37.6
2018-05-04T08:59:11.899Z,37.6
2018-05-04T09:00:02.233Z,37.6
2018-05-04T09:00:52.284Z,37.6
2018-05-04T09:01:42.309Z,37.6
2018-05-04T09:02:32.381Z,37.6
2018-05-04T09:03:22.179Z,37.6
2018-05-04T09:04:12.566Z,37.7
2018-05-04T09:05:02.621Z,37.7
2018-05-04T09:05:51.838Z,37.8
2018-05-04T09:06:42.748Z,37.8
2018-05-04T09:07:32.337Z,37.9
2018-05-04T09:08:22.605Z,37.9
2018-05-04T09:09:12.669Z,38
2018-05-04T09:10:03.044Z,38.1
2018-05-04T09:10:52.772Z,38.3
2018-05-04T09:11:43.106Z,38.4
2018-05-04T09:12:32.933Z,38.6
2018-05-04T09:13:23.003Z,38.7
2018-05-04T09:14:11.996Z,38.8
2018-05-04T09:15:03.392Z,39
2018-05-04T09:15:53.473Z,39.2
2018-05-04T09:16:43.626Z,39.4
2018-05-04T09:17:33.327Z,39.6
2018-05-04T09:18:23.189Z,39.8
2018-05-04T09:19:13.432Z,39.9
2018-05-04T09:20:03.504Z,40.1
2018-05-04T09:20:53.584Z,40.3
2018-05-04T09:21:43.341Z,40.6
2018-05-04T09:22:33.739Z,40.8
2018-05-04T09:23:23.178Z,40.9
2018-05-04T09:24:13.829Z,41.1
2018-05-04T09:25:03.626Z,41.4
2018-05-04T09:25:53.951Z,41.6
2018-05-04T09:26:43.732Z,41.8
2018-05-04T09:27:33.245Z,42
2018-05-04T09:28:23.876Z,42.3
2018-05-04T09:29:13.984Z,42.5
2018-05-04T09:30:04.035Z,42.7
2018-05-04T09:30:54.972Z,42.8
2018-05-04T09:31:44.404Z,42.9
2018-05-04T09:32:34.193Z,43.1
2018-05-04T09:33:24.828Z,43.3
2018-05-04T09:34:14.618Z,43.4
2018-05-04T09:35:04.442Z,43.5
2018-05-04T09:35:53.998Z,43.7
2018-05-04T09:36:44.544Z,43.9
2018-05-04T09:37:34.876Z,44.1
2018-05-04T09:38:25.029Z,44.3
2018-05-04T09:39:15.012Z,44.5
2018-05-04T09:40:05.371Z,44.8
2018-05-04T09:40:54.849Z,44.9
2018-05-04T09:41:44.518Z,45.1
2018-05-04T09:42:35.057Z,45.3
2018-05-04T09:43:26.222Z,45.4
2018-05-04T09:44:15.700Z,45.6
2018-05-04T09:45:05.816Z,45.7
2018-05-04T09:45:55.507Z,45.9
2018-05-04T09:46:45.073Z,46
2018-05-04T09:47:35.983Z,46.1
2018-05-04T09:48:25.980Z,46.2
2018-05-04T09:49:16.295Z,46.3
2018-05-04T09:50:06.157Z,46.3
2018-05-04T09:50:55.644Z,46.4
2018-05-04T09:51:46.227Z,46.4
2018-05-04T09:52:36.057Z,46.5
2018-05-04T09:53:25.621Z,46.5
2018-05-04T09:54:15.655Z,46.5
2018-05-04T09:55:05.960Z,46.5
2018-05-04T09:55:57.038Z,46.6
2018-05-04T09:56:46.122Z,46.6
2018-05-04T09:57:36.148Z,46.7
2018-05-04T09:58:25.941Z,46.8
2018-05-04T09:59:16.021Z,46.9
2018-05-04T10:00:06.927Z,47
2018-05-04T10:00:57.031Z,47.1
2018-05-04T10:01:47.129Z,47.3
2018-05-04T10:02:36.570Z,47.4
2018-05-04T10:03:27.042Z,47.4
2018-05-04T10:04:17.231Z,47.4
2018-05-04T10:05:06.796Z,47.5
2018-05-04T10:05:57.107Z,47.6
2018-05-04T10:06:47.213Z,47.6
2018-05-04T10:07:37.522Z,47.6
2018-05-04T10:08:27.024Z,47.7
2018-05-04T10:09:17.985Z,47.7
2018-05-04T10:10:07.329Z,47.8
2018-05-04T10:10:57.533Z,47.8
2018-05-04T10:11:46.998Z,47.8
2018-05-04T10:12:37.636Z,47.9
2018-05-04T10:13:28.015Z,47.9
2018-05-04T10:14:18.029Z,47.9
2018-05-04T10:15:07.081Z,48
2018-05-04T10:15:57.850Z,48.1
2018-05-04T10:16:47.963Z,48.3
2018-05-04T10:17:37.478Z,48.4
2018-05-04T10:18:27.255Z,48.6
2018-05-04T10:19:17.886Z,48.8
2018-05-04T10:20:07.406Z,48.9
2018-05-04T10:20:58.584Z,49.1
2018-05-04T10:21:48.067Z,49.3
2018-05-04T10:22:38.154Z,49.5
2018-05-04T10:23:27.717Z,49.7
2018-05-04T10:24:17.826Z,49.9
2018-05-04T10:25:08.892Z,50.1
2018-05-04T10:25:58.763Z,50.3
2018-05-04T10:26:48.502Z,50.4
2018-05-04T10:27:38.536Z,50.6
2018-05-04T10:28:28.891Z,50.7
2018-05-04T10:29:19.020Z,50.9
2018-05-04T10:30:09.029Z,51
2018-05-04T10:30:59.473Z,51.1
2018-05-04T10:31:49.384Z,51.3
2018-05-04T10:32:38.172Z,51.4
2018-05-04T10:33:28.745Z,51.5
2018-05-04T10:34:19.325Z,51.6
2018-05-04T10:35:08.670Z,51.7
2018-05-04T10:35:59.834Z,51.8
2018-05-04T10:36:49.500Z,51.9
2018-05-04T10:38:30.918Z,52
2018-05-04T10:39:19.715Z,52.1
2018-05-04T10:40:09.780Z,52.3
2018-05-04T10:40:59.876Z,52.4
2018-05-04T10:41:50.201Z,52.6
2018-05-04T10:42:40.000Z,52.8
2018-05-04T10:43:30.105Z,52.9
2018-05-04T10:44:19.560Z,53.1
2018-05-04T10:45:10.785Z,53.2
2018-05-04T10:46:00.583Z,53.3
2018-05-04T10:46:50.601Z,53.4
2018-05-04T10:47:40.647Z,53.5
2018-05-04T10:48:30.187Z,53.4
2018-05-04T10:49:20.045Z,53.2
2018-05-04T10:50:10.374Z,53
2018-05-04T10:50:59.900Z,52.8
2018-05-04T10:51:50.417Z,52.6
2018-05-04T10:52:41.044Z,52.6
2018-05-04T10:53:30.561Z,52.5
2018-05-04T10:55:11.261Z,52.3
2018-05-04T10:56:00.986Z,52.3
2018-05-04T10:56:51.450Z,52.3
2018-05-04T10:57:40.201Z,52.3
2018-05-04T10:58:30.941Z,52.3
2018-05-04T10:59:21.563Z,52.5
2018-05-04T11:00:11.071Z,52.7
2018-05-04T11:01:00.892Z,52.8
2018-05-04T11:01:51.766Z,53
2018-05-04T11:02:41.563Z,53.1
2018-05-04T11:03:31.362Z,53.1
2018-05-04T11:04:21.990Z,53.3
2018-05-04T11:05:11.797Z,53.3
2018-05-04T11:06:01.858Z,53.4
2018-05-04T11:06:52.191Z,53.5
2018-05-04T11:07:41.685Z,53.6
2018-05-04T11:08:31.462Z,53.6
2018-05-04T11:09:21.840Z,53.6
2018-05-04T11:10:12.135Z,53.6
2018-05-04T11:11:02.693Z,53.6