createdAt,value
2022-08-08T00:00:51.459Z,11.5
2022-08-08T00:04:49.035Z,11.3
2022-08-08T00:09:44.856Z,11.3
2022-08-08T00:14:47.866Z,11.4
2022-08-08T00:19:46.562Z,11.5
2022-08-08T00:24:44.715Z,11.5
2022-08-08T00:29:46.820Z,11.5
2022-08-08T00:34:45.196Z,11.3
2022-08-08T00:41:08.681Z,11.3
2022-08-08T00:44:44.987Z,11.2
2022-08-08T00:49:50.592Z,11.2
2022-08-08T00:54:45.655Z,11.2
2022-08-08T00:59:46.551Z,11.1
2022-08-08T01:04:44.814Z,11.3
2022-08-08T01:09:48.544Z,11.2
2022-08-08T01:14:53.070Z,11.1
2022-08-08T01:19:52.311Z,11
2022-08-08T01:24:50.692Z,11
2022-08-08T01:29:58.596Z,11
2022-08-08T01:34:44.711Z,10.9
2022-08-08T01:39:44.921Z,10.9
2022-08-08T01:44:50.481Z,10.8
2022-08-08T01:49:44.967Z,10.7
2022-08-08T01:55:18.732Z,10.6
2022-08-08T02:00:01.208Z,10.6
2022-08-08T02:04:44.735Z,10.5
2022-08-08T02:10:02.959Z,10.5
2022-08-08T02:14:50.286Z,10.5
2022-08-08T02:19:57.736Z,10.5
2022-08-08T02:24:45.124Z,10.5
2022-08-08T02:29:46.975Z,10.4
2022-08-08T02:35:06.510Z,10.4
2022-08-08T02:39:58.642Z,10.4
2022-08-08T02:44:51.384Z,10.4
2022-08-08T02:49:47.642Z,10.4
2022-08-08T02:54:44.596Z,10.3
2022-08-08T02:59:55.611Z,10.2
2022-08-08T03:05:05.593Z,10.2
2022-08-08T03:09:45.021Z,10.2
2022-08-08T03:15:55.307Z,10.2
2022-08-08T03:19:48.806Z,10.2
2022-08-08T03:24:44.751Z,10.2
2022-08-08T03:29:51.333Z,10.1
2022-08-08T03:34:44.686Z,10.2
2022-08-08T03:39:51.846Z,10.1
2022-08-08T03:44:44.987Z,10.1
2022-08-08T03:49:59.139Z,10.2
2022-08-08T03:54:52.232Z,10.2
2022-08-08T03:59:57.322Z,10.1
2022-08-08T04:04:44.749Z,10.1
2022-08-08T04:09:59.866Z,10.1
2022-08-08T04:14:45.094Z,10.1
2022-08-08T04:19:44.952Z,10.1
2022-08-08T04:24:44.704Z,10
2022-08-08T04:29:44.850Z,10.1
2022-08-08T04:34:55.531Z,10
2022-08-08T04:39:48.265Z,10
2022-08-08T04:44:47.625Z,10.1
2022-08-08T04:49:59.262Z,10.1
2022-08-08T04:54:44.618Z,10.1
2022-08-08T04:59:44.615Z,10.3
2022-08-08T05:04:44.801Z,10.3
2022-08-08T05:09:44.495Z,10.3
2022-08-08T05:14:44.661Z,10.3
2022-08-08T05:20:04.725Z,10.4
2022-08-08T05:24:48.464Z,10.5
2022-08-08T05:29:44.656Z,10.6
2022-08-08T05:34:44.605Z,10.7
2022-08-08T05:39:44.568Z,10.8
2022-08-08T05:44:44.879Z,11
2022-08-08T05:49:54.480Z,11.2
2022-08-08T05:54:49.957Z,11.3
2022-08-08T05:59:52.034Z,11.4
2022-08-08T06:04:47.694Z,11.5
2022-08-08T06:10:00.788Z,11.6
2022-08-08T06:14:47.852Z,11.7
2022-08-08T06:19:44.448Z,11.8
2022-08-08T06:24:47.239Z,12.2
2022-08-08T06:29:49.630Z,12.4
2022-08-08T06:34:47.269Z,12.1
2022-08-08T06:39:55.791Z,12.1
2022-08-08T06:44:44.535Z,11.9
2022-08-08T06:49:56.031Z,11.9
2022-08-08T06:54:44.594Z,12.2
2022-08-08T07:00:01.652Z,12.2
2022-08-08T07:04:48.160Z,12.4
2022-08-08T07:09:45.856Z,12.5
2022-08-08T07:14:44.404Z,12.4
2022-08-08T07:19:44.411Z,12.4
2022-08-08T07:24:44.530Z,12.4
2022-08-08T07:29:58.966Z,12.2
2022-08-08T07:34:48.519Z,12.2
2022-08-08T07:44:44.787Z,12
2022-08-08T07:49:46.155Z,11.8
2022-08-08T07:59:44.550Z,12.1
2022-08-08T08:04:44.365Z,12.1
2022-08-08T08:09:44.369Z,12.3
2022-08-08T08:19:45.302Z,12
2022-08-08T08:24:46.234Z,12.1
2022-08-08T08:29:44.341Z,12.1
2022-08-08T08:34:48.529Z,12.1
2022-08-08T08:40:00.677Z,12.2
2022-08-08T08:44:44.492Z,12
2022-08-08T08:49:44.468Z,12.2
2022-08-08T08:54:44.612Z,12.2
2022-08-08T08:59:58.563Z,11.8
2022-08-08T09:04:48.237Z,11.7
2022-08-08T09:09:48.024Z,11.6
2022-08-08T09:14:44.969Z,11.7
2022-08-08T09:21:55.913Z,11.8
2022-08-08T09:24:44.428Z,11.9
2022-08-08T09:29:52.404Z,11.7
2022-08-08T09:34:45.647Z,12
2022-08-08T09:39:44.486Z,11.7
2022-08-08T09:44:44.479Z,12.1
2022-08-08T09:49:49.741Z,12
2022-08-08T09:54:44.967Z,12
2022-08-08T09:59:53.452Z,12.2
2022-08-08T10:04:47.614Z,12
2022-08-08T10:09:58.965Z,11.7
2022-08-08T10:14:44.538Z,11.8
2022-08-08T10:19:46.020Z,11.8
2022-08-08T10:29:56.629Z,11.9
2022-08-08T10:34:44.253Z,11.7
2022-08-08T10:39:54.018Z,11.4
2022-08-08T10:44:45.733Z,12
2022-08-08T10:50:00.947Z,11.7
2022-08-08T10:54:44.402Z,11.6
2022-08-08T10:59:44.348Z,11.6
2022-08-08T11:04:44.226Z,11.6
2022-08-08T11:09:44.350Z,11.6
2022-08-08T11:14:44.221Z,11.7
2022-08-08T11:19:46.508Z,11.8
2022-08-08T11:24:44.210Z,11.6
2022-08-08T11:29:51.545Z,11.5
2022-08-08T11:35:05.891Z,11.4
2022-08-08T11:39:57.033Z,11.6
2022-08-08T11:44:44.321Z,11.6
2022-08-08T11:49:44.512Z,11.6
2022-08-08T11:54:46.592Z,11.5
2022-08-08T11:59:58.147Z,11.5
2022-08-08T12:04:44.182Z,11.5
2022-08-08T12:09:56.560Z,11.4
2022-08-08T12:14:44.225Z,11.5
2022-08-08T12:19:51.402Z,11.6
2022-08-08T12:24:46.134Z,11.4
2022-08-08T12:29:45.018Z,11.6
2022-08-08T12:34:44.163Z,11.4
2022-08-08T12:39:58.253Z,11.4
2022-08-08T12:44:48.374Z,11.5
2022-08-08T12:49:45.395Z,11.8
2022-08-08T12:54:46.009Z,11.9
2022-08-08T13:00:03.883Z,11.7
2022-08-08T13:04:44.499Z,11.5
2022-08-08T13:10:00.970Z,11.5
2022-08-08T13:14:52.667Z,11.7
2022-08-08T13:19:50.086Z,11.5
2022-08-08T13:24:48.643Z,11.5
2022-08-08T13:29:44.171Z,11.5
2022-08-08T13:34:44.111Z,11.6
2022-08-08T13:39:44.610Z,11.9
2022-08-08T13:44:44.274Z,11.5
2022-08-08T13:50:34.495Z,11.3
2022-08-08T13:54:49.279Z,11.4
2022-08-08T13:59:48.392Z,11.5
2022-08-08T14:04:45.334Z,11.7
2022-08-08T14:10:02.777Z,11.3
2022-08-08T14:14:44.137Z,11.7
2022-08-08T14:19:55.750Z,11.6
2022-08-08T14:24:44.383Z,11.4
2022-08-08T14:29:44.119Z,11.2
2022-08-08T14:34:45.327Z,11.3
2022-08-08T14:39:47.655Z,11.5
2022-08-08T14:44:44.231Z,11.4
2022-08-08T14:50:06.016Z,11.4
2022-08-08T14:54:44.436Z,11.6
2022-08-08T14:59:51.131Z,11
2022-08-08T15:04:45.530Z,11.5
2022-08-08T15:09:44.345Z,11.6
2022-08-08T15:14:44.094Z,10.8
2022-08-08T15:19:44.169Z,11
2022-08-08T15:24:44.029Z,11.2
2022-08-08T15:29:44.456Z,11.4
2022-08-08T15:34:44.090Z,11.4
2022-08-08T15:39:44.056Z,11.1
2022-08-08T15:44:44.017Z,11.3
2022-08-08T15:49:44.029Z,11.1
2022-08-08T15:54:46.040Z,11
2022-08-08T16:00:06.947Z,11
2022-08-08T16:04:44.220Z,11
2022-08-08T16:13:06.864Z,10.9
2022-08-08T16:14:52.751Z,11.1
2022-08-08T16:19:57.003Z,11.1
2022-08-08T16:24:44.187Z,10.8
2022-08-08T16:30:08.657Z,10.7
2022-08-08T16:34:44.040Z,10.6
2022-08-08T16:40:00.236Z,10.8
2022-08-08T16:44:47.314Z,10.8
2022-08-08T17:04:44.337Z,11.1
2022-08-08T17:09:44.947Z,10.9
2022-08-08T17:14:44.158Z,10.8
2022-08-08T17:19:44.064Z,11.1
2022-08-08T17:24:53.707Z,10.9
2022-08-08T17:29:54.777Z,10.9
2022-08-08T17:34:54.617Z,11
2022-08-08T17:39:46.581Z,11
2022-08-08T17:44:44.627Z,10.8
2022-08-08T17:49:44.343Z,10.7
2022-08-08T17:54:44.082Z,10.8
2022-08-08T17:59:45.508Z,10.6
2022-08-08T18:04:49.476Z,10.7
2022-08-08T18:09:44.088Z,10.8
2022-08-08T18:14:43.899Z,11.3
2022-08-08T18:19:45.569Z,11.3
2022-08-08T18:24:44.166Z,11.6
2022-08-08T18:29:44.066Z,11.5
2022-08-08T18:34:44.020Z,11.3
2022-08-08T18:39:43.902Z,11.6
2022-08-08T18:44:52.905Z,11.3
2022-08-08T18:49:58.195Z,11.3
2022-08-08T18:54:43.994Z,11.3
2022-08-08T18:59:44.393Z,11.3
2022-08-08T19:04:44.069Z,11.1
2022-08-08T19:09:48.673Z,11.1
2022-08-08T19:14:44.126Z,11.1
2022-08-08T19:19:44.417Z,11
2022-08-08T19:25:21.454Z,11.1
2022-08-08T19:29:45.866Z,11
2022-08-08T19:34:44.141Z,11
2022-08-08T19:39:45.481Z,11
2022-08-08T19:44:46.516Z,10.9
2022-08-08T19:49:59.499Z,10.9
2022-08-08T19:54:43.962Z,11
2022-08-08T19:59:44.227Z,10.9
2022-08-08T20:04:43.985Z,11
2022-08-08T20:09:44.358Z,10.9
2022-08-08T20:14:51.501Z,10.8
2022-08-08T20:19:43.984Z,10.8
2022-08-08T20:24:43.983Z,10.7
2022-08-08T20:29:45.950Z,10.7
2022-08-08T20:34:47.647Z,10.7
2022-08-08T20:39:51.049Z,10.7
2022-08-08T20:44:43.922Z,10.7
2022-08-08T20:49:46.712Z,10.6
2022-08-08T20:54:44.439Z,10.7
2022-08-08T20:59:44.202Z,10.6
2022-08-08T21:04:43.967Z,10.7
2022-08-08T21:09:48.809Z,10.7
2022-08-08T21:14:49.115Z,10.6
2022-08-08T21:19:44.586Z,10.7
2022-08-08T21:24:53.066Z,10.7
2022-08-08T21:30:03.116Z,10.7
2022-08-08T21:34:43.905Z,10.6
2022-08-08T21:39:55.013Z,10.7
2022-08-08T21:44:57.979Z,10.6
2022-08-08T21:49:43.917Z,10.5
2022-08-08T21:54:52.648Z,10.6
2022-08-08T22:00:03.447Z,10.6
2022-08-08T22:04:43.944Z,10.6
2022-08-08T22:09:44.417Z,10.6
2022-08-08T22:14:44.187Z,10.6
2022-08-08T22:20:11.866Z,10.5
2022-08-08T22:24:43.861Z,10.6
2022-08-08T22:29:58.582Z,10.6
2022-08-08T22:34:44.174Z,10.5
2022-08-08T22:39:46.453Z,10.5
2022-08-08T22:44:43.824Z,10.5
2022-08-08T22:49:43.700Z,10.5
2022-08-08T22:54:56.213Z,10.6
2022-08-08T22:59:48.655Z,10.6
2022-08-08T23:04:43.827Z,10.6
2022-08-08T23:09:55.379Z,10.5
2022-08-08T23:14:53.404Z,10.5
2022-08-08T23:19:43.831Z,10.4
2022-08-08T23:24:43.827Z,10.6
2022-08-08T23:29:43.965Z,10.4
2022-08-08T23:34:49.470Z,10.4
2022-08-08T23:39:49.324Z,10.4
2022-08-08T23:44:43.664Z,10.5
2022-08-08T23:49:43.783Z,10.5
2022-08-08T23:54:53.500Z,10.4
2022-08-08T23:59:43.823Z,10.4
