createdAt,value
2018-05-17T00:00:38.996Z,24.30
2018-05-17T00:01:38.905Z,25.30
2018-05-17T00:02:38.809Z,25.00
2018-05-17T00:03:38.721Z,25.20
2018-05-17T00:04:38.662Z,25.60
2018-05-17T00:05:38.533Z,24.80
2018-05-17T00:06:38.457Z,24.40
2018-05-17T00:07:38.349Z,24.20
2018-05-17T00:08:38.259Z,24.40
2018-05-17T00:09:38.198Z,24.20
2018-05-17T00:10:38.074Z,23.50
2018-05-17T00:11:37.977Z,22.90
2018-05-17T00:12:37.986Z,23.20
2018-05-17T00:13:37.795Z,23.20
2018-05-17T00:14:37.735Z,21.60
2018-05-17T00:15:37.607Z,24.50
2018-05-17T00:16:37.519Z,24.30
2018-05-17T00:17:37.435Z,23.30
2018-05-17T00:18:37.333Z,22.70
2018-05-17T00:19:37.364Z,24.90
2018-05-17T00:20:37.147Z,23.40
2018-05-17T00:21:37.055Z,23.70
2018-05-17T00:22:36.966Z,24.30
2018-05-17T00:23:36.871Z,24.70
2018-05-17T00:24:36.813Z,23.20
2018-05-17T00:25:36.685Z,22.90
2018-05-17T00:26:36.691Z,23.20
2018-05-17T00:27:36.502Z,22.50
2018-05-17T00:28:36.409Z,26.10
2018-05-17T00:29:36.316Z,22.50
2018-05-17T00:30:36.255Z,24.10
2018-05-17T00:31:36.135Z,25.30
2018-05-17T00:32:36.040Z,24.70
2018-05-17T00:33:36.037Z,25.20
2018-05-17T00:34:35.856Z,24.20
2018-05-17T00:35:35.772Z,24.80
2018-05-17T00:36:35.703Z,25.00
2018-05-17T00:37:35.576Z,24.20
2018-05-17T00:38:35.482Z,25.20
2018-05-17T00:39:35.396Z,25.80
2018-05-17T00:40:35.395Z,25.00
2018-05-17T00:41:35.240Z,24.70
2018-05-17T00:42:35.115Z,24.60
2018-05-17T00:43:35.027Z,26.30
2018-05-17T00:44:34.932Z,25.00
2018-05-17T00:45:34.841Z,27.20
2018-05-17T00:46:34.785Z,30.30
2018-05-17T00:47:34.652Z,28.40
2018-05-17T00:48:34.561Z,29.60
2018-05-17T00:49:34.475Z,29.10
2018-05-17T00:50:34.376Z,30.00
2018-05-17T00:51:34.313Z,30.70
2018-05-17T00:52:34.194Z,32.40
2018-05-17T00:53:34.099Z,32.80
2018-05-17T00:54:34.006Z,31.90
2018-05-17T00:55:33.914Z,31.50
2018-05-17T00:56:33.826Z,30.80
2018-05-17T00:57:33.758Z,31.10
2018-05-17T00:58:33.635Z,32.90
2018-05-17T00:59:33.549Z,31.30
2018-05-17T01:00:33.453Z,32.30
2018-05-17T01:01:33.357Z,33.00
2018-05-17T01:02:33.298Z,32.30
2018-05-17T01:03:33.173Z,34.20
2018-05-17T01:04:33.084Z,32.90
2018-05-17T01:05:32.991Z,34.60
2018-05-17T01:06:32.959Z,36.80
2018-05-17T01:07:32.806Z,35.00
2018-05-17T01:08:33.504Z,33.90
2018-05-17T01:09:32.894Z,34.10
2018-05-17T01:10:32.527Z,32.80
2018-05-17T01:11:32.439Z,37.10
2018-05-17T01:12:32.949Z,36.50
2018-05-17T01:13:32.283Z,36.40
2018-05-17T01:14:32.158Z,33.50
2018-05-17T01:15:32.064Z,35.50
2018-05-17T01:16:32.068Z,37.70
2018-05-17T01:17:31.879Z,37.40
2018-05-17T01:18:31.829Z,35.40
2018-05-17T01:19:31.692Z,35.00
2018-05-17T01:20:31.602Z,36.70
2018-05-17T01:21:31.512Z,35.70
2018-05-17T01:22:31.418Z,37.50
2018-05-17T01:23:31.415Z,36.20
2018-05-17T01:24:31.269Z,34.60
2018-05-17T01:25:31.139Z,36.50
2018-05-17T01:26:31.046Z,34.20
2018-05-17T01:27:31.505Z,35.90
2018-05-17T01:28:30.862Z,34.90
2018-05-17T01:29:30.777Z,34.60
2018-05-17T01:30:30.800Z,36.90
2018-05-17T01:31:30.588Z,39.70
2018-05-17T01:32:30.494Z,36.20
2018-05-17T01:33:30.399Z,36.60
2018-05-17T01:34:30.307Z,38.30
2018-05-17T01:35:30.249Z,38.00
2018-05-17T01:36:30.124Z,36.70
2018-05-17T01:37:30.125Z,38.00
2018-05-17T01:38:29.937Z,38.40
2018-05-17T01:39:29.845Z,37.40
2018-05-17T01:40:29.762Z,37.60
2018-05-17T01:41:29.692Z,36.40
2018-05-17T01:42:29.568Z,39.30
2018-05-17T01:43:29.597Z,37.40
2018-05-17T01:44:29.391Z,40.20
2018-05-17T01:45:29.293Z,36.50
2018-05-17T01:46:29.230Z,41.60
2018-05-17T01:47:29.105Z,41.00
2018-05-17T01:48:29.018Z,40.00
2018-05-17T01:49:28.938Z,40.10
2018-05-17T01:50:28.831Z,38.50
2018-05-17T01:51:28.858Z,39.80
2018-05-17T01:52:28.646Z,36.80
2018-05-17T01:53:28.553Z,40.60
2018-05-17T01:54:28.466Z,37.30
2018-05-17T01:55:28.370Z,37.30
2018-05-17T01:56:28.314Z,37.80
2018-05-17T01:57:28.308Z,40.70
2018-05-17T01:58:28.092Z,37.20
2018-05-17T01:59:27.997Z,38.30
2018-05-17T02:00:27.905Z,39.70
2018-05-17T02:01:27.816Z,40.40
2018-05-17T02:02:27.754Z,37.80
2018-05-17T02:03:27.630Z,38.10
2018-05-17T02:04:27.538Z,38.20
2018-05-17T02:05:27.446Z,39.10
2018-05-17T02:06:27.358Z,38.20
2018-05-17T02:07:27.300Z,36.20
2018-05-17T02:08:27.176Z,35.80
2018-05-17T02:09:27.077Z,41.70
2018-05-17T02:10:27.000Z,40.70
2018-05-17T02:11:26.892Z,38.60
2018-05-17T02:12:26.806Z,38.40
2018-05-17T02:13:26.740Z,37.80
2018-05-17T02:14:26.616Z,39.10
2018-05-17T02:15:26.525Z,37.90
2018-05-17T02:16:26.437Z,37.60
2018-05-17T02:17:26.342Z,38.40
2018-05-17T02:18:26.279Z,40.30
2018-05-17T02:19:26.159Z,37.60
2018-05-17T02:20:26.074Z,38.40
2018-05-17T02:21:25.969Z,37.30
2018-05-17T02:22:25.877Z,42.00
2018-05-17T02:23:25.824Z,39.90
2018-05-17T02:24:25.697Z,37.80
2018-05-17T02:25:25.602Z,37.90
2018-05-17T02:26:25.513Z,41.10
2018-05-17T02:27:25.416Z,39.20
2018-05-17T02:28:25.326Z,40.70
2018-05-17T02:29:25.262Z,46.50
2018-05-17T02:30:25.141Z,45.90
2018-05-17T02:31:25.049Z,45.70
2018-05-17T02:32:24.958Z,43.20
2018-05-17T02:33:24.865Z,43.60
2018-05-17T02:34:24.820Z,41.70
2018-05-17T02:35:24.681Z,41.90
2018-05-17T02:36:24.593Z,41.90
2018-05-17T02:37:24.970Z,41.30
2018-05-17T02:38:24.405Z,41.70
2018-05-17T02:39:24.309Z,42.20
2018-05-17T02:40:24.252Z,45.60
2018-05-17T02:41:24.129Z,41.10
2018-05-17T02:42:24.037Z,42.10
2018-05-17T02:43:23.947Z,40.00
2018-05-17T02:44:23.852Z,40.40
2018-05-17T02:45:23.793Z,42.70
2018-05-17T02:46:23.666Z,41.10
2018-05-17T02:47:23.575Z,39.20
2018-05-17T02:48:23.484Z,39.40
2018-05-17T02:49:23.396Z,39.80
2018-05-17T02:50:23.334Z,42.00
2018-05-17T02:51:23.208Z,41.50
2018-05-17T02:52:23.118Z,40.00
2018-05-17T02:53:23.024Z,44.20
2018-05-17T02:54:23.505Z,42.80
2018-05-17T02:55:22.872Z,40.70
2018-05-17T02:56:22.749Z,39.50
2018-05-17T02:57:22.656Z,42.80
2018-05-17T02:58:22.566Z,40.50
2018-05-17T02:59:22.474Z,41.90
2018-05-17T03:00:22.508Z,40.30
2018-05-17T03:01:22.303Z,40.00
2018-05-17T03:02:22.197Z,42.30
2018-05-17T03:03:22.106Z,41.30
2018-05-17T03:04:22.015Z,41.10
2018-05-17T03:05:21.924Z,40.60
2018-05-17T03:06:21.862Z,41.80
2018-05-17T03:07:21.740Z,41.80
2018-05-17T03:08:21.645Z,40.70
2018-05-17T03:09:21.551Z,41.60
2018-05-17T03:10:21.466Z,40.10
2018-05-17T03:11:21.372Z,40.20
2018-05-17T03:12:21.309Z,43.40
2018-05-17T03:13:21.186Z,42.00
2018-05-17T03:14:21.094Z,41.20
2018-05-17T03:15:21.004Z,41.60
2018-05-17T03:16:20.911Z,44.50
2018-05-17T03:17:20.849Z,42.70
2018-05-17T03:18:20.727Z,40.90
2018-05-17T03:19:20.635Z,41.10
2018-05-17T03:20:20.542Z,42.90
2018-05-17T03:21:20.547Z,41.90
2018-05-17T03:22:20.403Z,42.50
2018-05-17T03:23:20.267Z,42.60
2018-05-17T03:24:20.178Z,41.90
2018-05-17T03:25:20.082Z,40.50
2018-05-17T03:26:19.989Z,44.30
2018-05-17T03:27:19.930Z,42.20
2018-05-17T03:28:19.904Z,44.80
2018-05-17T03:29:19.716Z,40.20
2018-05-17T03:30:19.626Z,43.10
2018-05-17T03:31:19.535Z,41.30
2018-05-17T03:32:19.486Z,43.90
2018-05-17T03:33:19.349Z,42.30
2018-05-17T03:34:19.255Z,42.10
2018-05-17T03:35:19.258Z,44.50
2018-05-17T03:36:19.071Z,44.10
2018-05-17T03:37:19.013Z,45.60
2018-05-17T03:38:18.890Z,45.30
2018-05-17T03:39:18.799Z,43.50
2018-05-17T03:40:18.707Z,44.40
2018-05-17T03:41:18.619Z,45.20
2018-05-17T03:42:18.635Z,44.30
2018-05-17T03:43:18.462Z,43.90
2018-05-17T03:44:18.336Z,45.20
2018-05-17T03:45:18.247Z,45.80
2018-05-17T03:46:18.158Z,45.70
2018-05-17T03:47:18.071Z,49.80
2018-05-17T03:48:17.973Z,48.20
2018-05-17T03:49:18.001Z,46.60
2018-05-17T03:50:17.788Z,45.60
2018-05-17T03:51:17.697Z,49.40
2018-05-17T03:52:17.605Z,50.20
2018-05-17T03:53:17.512Z,52.00
2018-05-17T03:54:17.451Z,50.00
2018-05-17T03:55:17.331Z,51.20
2018-05-17T03:56:17.332Z,51.60
2018-05-17T03:57:17.144Z,52.10
2018-05-17T03:58:17.053Z,48.10
2018-05-17T03:59:16.993Z,59.90
2018-05-17T04:00:16.871Z,70.60
2018-05-17T04:01:16.798Z,51.50
2018-05-17T04:02:16.685Z,53.70
2018-05-17T04:03:16.696Z,55.30
2018-05-17T04:04:16.536Z,53.20
2018-05-17T04:05:16.410Z,61.80
2018-05-17T04:06:16.325Z,52.50
2018-05-17T04:07:16.227Z,54.30
2018-05-17T04:08:16.136Z,56.70
2018-05-17T04:09:16.073Z,63.00
2018-05-17T04:10:16.049Z,58.80
2018-05-17T04:11:15.859Z,69.40
2018-05-17T04:12:15.769Z,97.10
2018-05-17T04:13:15.677Z,90.90
2018-05-17T04:14:15.639Z,64.00
2018-05-17T04:15:15.496Z,67.80
2018-05-17T04:16:15.403Z,62.90
2018-05-17T04:17:15.400Z,76.70
2018-05-17T04:18:15.218Z,74.30
2018-05-17T04:19:15.155Z,79.10
2018-05-17T04:20:15.033Z,86.60
2018-05-17T04:21:14.942Z,72.50
2018-05-17T04:22:14.852Z,88.10
2018-05-17T04:23:14.758Z,72.10
2018-05-17T04:24:14.789Z,71.80
2018-05-17T04:25:14.578Z,83.00
2018-05-17T04:26:14.484Z,84.40
2018-05-17T04:27:14.391Z,87.00
2018-05-17T04:28:15.129Z,77.10
2018-05-17T04:29:14.217Z,90.70
2018-05-17T04:30:14.236Z,81.20
2018-05-17T04:31:14.031Z,98.70
2018-05-17T04:32:13.935Z,81.60
2018-05-17T04:33:13.843Z,71.60
2018-05-17T04:34:13.750Z,81.20
2018-05-17T04:35:13.692Z,90.40
2018-05-17T04:36:13.566Z,96.70
2018-05-17T04:37:13.474Z,80.90
2018-05-17T04:38:13.476Z,99.70
2018-05-17T04:39:13.290Z,75.60
2018-05-17T04:40:13.234Z,80.50
2018-05-17T04:41:13.192Z,87.90
2018-05-17T04:42:13.015Z,81.20
2018-05-17T04:43:12.925Z,90.60
2018-05-17T04:44:12.832Z,83.20
2018-05-17T04:45:12.782Z,80.10
2018-05-17T04:46:12.646Z,79.30
2018-05-17T04:47:12.644Z,77.30
2018-05-17T04:48:12.465Z,80.30
2018-05-17T04:49:12.373Z,77.90
2018-05-17T04:50:12.282Z,84.70
2018-05-17T04:51:12.219Z,76.90
2018-05-17T04:52:12.095Z,76.00
2018-05-17T04:53:12.007Z,79.40
2018-05-17T04:54:11.916Z,79.30
2018-05-17T04:55:11.822Z,75.90
2018-05-17T04:56:11.763Z,82.00
2018-05-17T04:57:11.639Z,88.00
2018-05-17T04:58:11.552Z,76.40
2018-05-17T04:59:11.460Z,81.10
2018-05-17T05:00:11.363Z,82.80
2018-05-17T05:01:11.302Z,75.00
2018-05-17T05:02:11.176Z,79.40
2018-05-17T05:03:11.085Z,83.00
2018-05-17T05:04:10.996Z,84.70
2018-05-17T05:05:10.902Z,77.50
2018-05-17T05:06:10.842Z,75.40
2018-05-17T05:07:10.720Z,73.10
2018-05-17T05:08:10.628Z,78.70
2018-05-17T05:09:10.536Z,75.80
2018-05-17T05:10:10.443Z,78.60
2018-05-17T05:11:10.355Z,81.70
2018-05-17T05:12:10.295Z,76.70
2018-05-17T05:13:10.168Z,75.70
2018-05-17T05:14:10.076Z,77.00
2018-05-17T05:15:09.986Z,74.10
2018-05-17T05:16:09.893Z,73.30
2018-05-17T05:17:09.835Z,75.40
2018-05-17T05:18:09.709Z,73.50
2018-05-17T05:19:09.619Z,79.20
2018-05-17T05:20:09.527Z,78.80
2018-05-17T05:21:09.432Z,72.50
2018-05-17T05:22:09.387Z,71.90
2018-05-17T05:23:09.250Z,71.90
2018-05-17T05:24:09.159Z,71.80
2018-05-17T05:25:09.067Z,68.70
2018-05-17T05:26:08.974Z,72.40
2018-05-17T05:27:08.883Z,69.30
2018-05-17T05:28:08.824Z,71.40
2018-05-17T05:29:08.703Z,70.30
2018-05-17T05:30:08.608Z,66.70
2018-05-17T05:31:08.515Z,70.70
2018-05-17T05:32:08.431Z,68.30
2018-05-17T05:33:08.364Z,67.00
2018-05-17T05:34:08.241Z,66.70
2018-05-17T05:35:08.153Z,64.30
2018-05-17T05:36:08.058Z,69.20
2018-05-17T05:37:07.965Z,68.90
2018-05-17T05:38:07.904Z,69.00
2018-05-17T05:39:07.867Z,69.60
2018-05-17T05:40:07.695Z,68.30
2018-05-17T05:41:07.600Z,62.30
2018-05-17T05:42:07.507Z,64.70
2018-05-17T05:43:07.531Z,63.00
2018-05-17T05:44:07.325Z,61.20
2018-05-17T05:45:07.230Z,64.10
2018-05-17T05:46:07.154Z,61.40
2018-05-17T05:47:07.139Z,61.80
2018-05-17T05:48:07.005Z,62.40
2018-05-17T05:49:06.867Z,66.40
2018-05-17T05:50:06.771Z,60.50
2018-05-17T05:51:06.681Z,63.00
2018-05-17T05:52:06.596Z,65.20
2018-05-17T05:53:06.495Z,63.50
2018-05-17T05:54:06.530Z,62.60
2018-05-17T05:55:06.315Z,63.60
2018-05-17T05:56:06.222Z,68.30
2018-05-17T05:57:06.129Z,63.30
2018-05-17T05:58:06.038Z,61.60
2018-05-17T05:59:05.976Z,65.10
2018-05-17T06:00:05.856Z,67.40
2018-05-17T06:01:05.858Z,63.80
2018-05-17T06:02:05.677Z,65.80
2018-05-17T06:03:05.578Z,65.70
2018-05-17T06:04:05.494Z,64.90
2018-05-17T06:05:05.427Z,60.00
2018-05-17T06:06:05.306Z,58.50
2018-05-17T06:07:05.217Z,60.00
2018-05-17T06:08:05.214Z,58.40
2018-05-17T06:09:05.030Z,58.90
2018-05-17T06:10:04.974Z,58.60
2018-05-17T06:11:04.849Z,60.70
2018-05-17T06:12:04.761Z,60.30
2018-05-17T06:13:04.677Z,57.70
2018-05-17T06:14:04.571Z,60.90
2018-05-17T06:15:04.567Z,55.60
2018-05-17T06:16:04.391Z,56.60
2018-05-17T06:17:05.015Z,54.30
2018-05-17T06:18:04.204Z,56.50
2018-05-17T06:19:04.115Z,55.90
2018-05-17T06:20:04.054Z,56.60
2018-05-17T06:21:03.928Z,59.50
2018-05-17T06:22:03.838Z,56.60
2018-05-17T06:23:03.750Z,54.10
2018-05-17T06:24:03.653Z,56.70
2018-05-17T06:25:03.591Z,55.70
2018-05-17T06:26:03.471Z,56.70
2018-05-17T06:27:03.391Z,57.50
2018-05-17T06:28:03.291Z,54.20
2018-05-17T06:29:03.197Z,54.70
2018-05-17T06:30:03.138Z,57.60
2018-05-17T06:31:03.017Z,56.80
2018-05-17T06:32:02.921Z,56.70
2018-05-17T06:33:02.827Z,58.50
2018-05-17T06:34:02.732Z,55.70
2018-05-17T06:35:02.682Z,60.10
2018-05-17T06:36:02.552Z,57.90
2018-05-17T06:37:02.459Z,58.90
2018-05-17T06:38:02.371Z,59.60
2018-05-17T06:39:02.276Z,57.30
2018-05-17T06:40:02.220Z,56.70
2018-05-17T06:41:02.099Z,58.50
2018-05-17T06:42:02.000Z,56.50
2018-05-17T06:43:01.910Z,58.10
2018-05-17T06:44:02.187Z,59.00
2018-05-17T06:45:01.758Z,62.20
2018-05-17T06:46:02.526Z,57.70
2018-05-17T06:47:01.547Z,56.00
2018-05-17T06:48:01.453Z,61.60
2018-05-17T06:49:01.359Z,56.00
2018-05-17T06:50:01.269Z,54.00
2018-05-17T06:51:01.206Z,53.80
2018-05-17T06:52:01.085Z,56.30
2018-05-17T06:53:00.992Z,56.80
2018-05-17T06:54:00.901Z,52.80
2018-05-17T06:55:00.815Z,53.50
2018-05-17T06:56:00.745Z,54.80
2018-05-17T06:57:00.716Z,54.30
2018-05-17T06:58:00.532Z,59.70
2018-05-17T06:59:00.442Z,53.80
2018-05-17T07:00:00.351Z,55.30
2018-05-17T07:01:00.400Z,55.10
2018-05-17T07:02:00.167Z,54.70
2018-05-17T07:03:00.075Z,55.50
2018-05-17T07:03:59.984Z,53.20
2018-05-17T07:04:59.988Z,52.80
2018-05-17T07:05:59.832Z,56.10
2018-05-17T07:07:00.576Z,53.40
2018-05-17T07:07:59.630Z,52.30
2018-05-17T07:08:59.520Z,58.20
2018-05-17T07:09:59.437Z,54.50
2018-05-17T07:10:59.369Z,54.90
2018-05-17T07:11:59.337Z,57.40
2018-05-17T07:12:59.158Z,53.30
2018-05-17T07:13:59.063Z,52.00
2018-05-17T07:14:58.969Z,54.30
2018-05-17T07:16:00.527Z,50.00
2018-05-17T07:16:58.785Z,52.00
2018-05-17T07:17:58.820Z,50.10
2018-05-17T07:18:58.613Z,48.50
2018-05-17T07:19:58.511Z,49.80
2018-05-17T07:20:58.450Z,51.20
2018-05-17T07:21:58.330Z,48.50
2018-05-17T07:22:58.234Z,51.40
2018-05-17T07:23:58.144Z,50.70
2018-05-17T07:24:58.050Z,50.00
2018-05-17T07:25:57.989Z,48.70
2018-05-17T07:26:57.867Z,49.90
2018-05-17T07:27:57.774Z,49.40
2018-05-17T07:28:57.681Z,49.90
2018-05-17T07:29:57.599Z,47.70
2018-05-17T07:30:57.539Z,46.50
2018-05-17T07:31:57.407Z,48.90
2018-05-17T07:32:57.312Z,46.20
2018-05-17T07:33:57.225Z,47.00
2018-05-17T07:34:57.131Z,47.10
2018-05-17T07:35:57.072Z,48.30
2018-05-17T07:36:56.946Z,47.30
2018-05-17T07:37:56.853Z,50.70
2018-05-17T07:38:56.761Z,46.40
2018-05-17T07:39:56.671Z,46.80
2018-05-17T07:40:56.608Z,48.00
2018-05-17T07:41:56.485Z,48.70
2018-05-17T07:42:56.391Z,47.80
2018-05-17T07:43:56.301Z,51.30
2018-05-17T07:44:56.209Z,47.60
2018-05-17T07:45:56.153Z,49.40
2018-05-17T07:46:56.025Z,47.30
2018-05-17T07:47:55.930Z,48.40
2018-05-17T07:48:55.841Z,47.20
2018-05-17T07:49:55.750Z,48.50
2018-05-17T07:50:55.686Z,44.00
2018-05-17T07:51:55.577Z,45.70
2018-05-17T07:52:55.472Z,49.40
2018-05-17T07:53:55.387Z,45.60
2018-05-17T07:54:55.289Z,47.90
2018-05-17T07:55:55.229Z,46.30
2018-05-17T07:56:55.104Z,46.20
2018-05-17T07:57:55.014Z,44.10
2018-05-17T07:58:54.920Z,46.10
2018-05-17T07:59:54.825Z,44.50
2018-05-17T08:00:54.774Z,44.00
2018-05-17T08:01:54.641Z,41.30
2018-05-17T08:02:54.549Z,41.60
2018-05-17T08:03:54.458Z,42.80
2018-05-17T08:04:54.367Z,41.80
2018-05-17T08:05:54.275Z,41.00
2018-05-17T08:06:54.223Z,39.10
2018-05-17T08:07:54.093Z,39.50
2018-05-17T08:08:53.998Z,40.40
2018-05-17T08:09:53.905Z,41.20
2018-05-17T08:10:53.816Z,42.70
2018-05-17T08:11:53.756Z,39.70
2018-05-17T08:12:53.632Z,39.90
2018-05-17T08:13:53.541Z,42.00
2018-05-17T08:14:53.450Z,40.50
2018-05-17T08:15:53.360Z,41.70
2018-05-17T08:16:53.298Z,39.90
2018-05-17T08:17:53.177Z,38.80
2018-05-17T08:18:53.083Z,39.90
2018-05-17T08:19:52.988Z,39.90
2018-05-17T08:20:52.979Z,39.60
2018-05-17T08:21:52.837Z,40.50
2018-05-17T08:22:52.714Z,40.50
2018-05-17T08:23:52.623Z,40.60
2018-05-17T08:24:52.531Z,41.40
2018-05-17T08:25:52.442Z,40.20
2018-05-17T08:26:52.378Z,39.50
2018-05-17T08:27:52.350Z,39.90
2018-05-17T08:28:52.257Z,40.50
2018-05-17T08:29:52.073Z,39.30
2018-05-17T08:30:51.994Z,39.30
2018-05-17T08:31:51.922Z,39.60
2018-05-17T08:32:51.795Z,40.90
2018-05-17T08:33:51.713Z,39.90
2018-05-17T08:34:51.710Z,39.60
2018-05-17T08:35:51.523Z,38.50
2018-05-17T08:36:51.464Z,38.60
2018-05-17T08:37:51.338Z,41.20
2018-05-17T08:38:51.249Z,40.80
2018-05-17T08:39:51.155Z,40.90
2018-05-17T08:40:51.063Z,41.80
2018-05-17T08:41:51.102Z,40.50
2018-05-17T08:42:50.887Z,40.50
2018-05-17T08:43:50.786Z,39.50
2018-05-17T08:44:50.695Z,40.60
2018-05-17T08:45:50.603Z,39.80
2018-05-17T08:46:50.546Z,41.60
2018-05-17T08:47:50.420Z,41.00
2018-05-17T08:48:50.419Z,42.80
2018-05-17T08:49:50.236Z,41.00
2018-05-17T08:50:50.144Z,41.00
2018-05-17T08:51:50.099Z,39.80
2018-05-17T08:52:49.961Z,41.70
2018-05-17T08:53:49.869Z,39.10
2018-05-17T08:54:49.778Z,39.70
2018-05-17T08:55:49.777Z,39.50
2018-05-17T08:56:49.640Z,42.50
2018-05-17T08:57:49.502Z,39.20
2018-05-17T08:58:49.411Z,38.20
2018-05-17T08:59:49.384Z,38.90
2018-05-17T09:00:49.228Z,36.50
2018-05-17T09:01:49.184Z,37.20
2018-05-17T09:02:49.045Z,36.60
2018-05-17T09:03:48.951Z,38.70
2018-05-17T09:04:48.858Z,36.70
2018-05-17T09:05:48.767Z,36.80
2018-05-17T09:06:48.707Z,36.90
2018-05-17T09:07:48.587Z,35.00
2018-05-17T09:08:48.494Z,37.10
2018-05-17T09:09:48.412Z,36.90
2018-05-17T09:10:48.314Z,38.50
2018-05-17T09:11:48.258Z,36.50
2018-05-17T09:12:49.055Z,38.10
2018-05-17T09:13:48.127Z,38.10
2018-05-17T09:14:47.946Z,37.50
2018-05-17T09:15:47.852Z,38.00
2018-05-17T09:16:47.761Z,39.00
2018-05-17T09:17:47.717Z,39.40
2018-05-17T09:18:47.576Z,36.40
2018-05-17T09:19:47.484Z,37.40
2018-05-17T09:20:47.393Z,36.40
2018-05-17T09:21:47.303Z,36.60
2018-05-17T09:22:47.246Z,36.60
2018-05-17T09:23:47.119Z,38.20
2018-05-17T09:24:47.026Z,36.40
2018-05-17T09:25:46.936Z,37.50
2018-05-17T09:26:46.845Z,36.40
2018-05-17T09:27:46.812Z,37.20
2018-05-17T09:28:46.658Z,36.80
2018-05-17T09:29:46.570Z,37.30
2018-05-17T09:30:46.481Z,35.00
2018-05-17T09:31:46.389Z,36.30
2018-05-17T09:32:46.329Z,35.10
2018-05-17T09:33:46.202Z,35.50
2018-05-17T09:34:46.113Z,35.50
2018-05-17T09:35:46.096Z,34.60
2018-05-17T09:36:45.931Z,35.60
2018-05-17T09:37:45.870Z,33.30
2018-05-17T09:38:45.748Z,35.00
2018-05-17T09:39:45.655Z,35.20
2018-05-17T09:40:45.571Z,34.30
2018-05-17T09:41:45.475Z,34.30
2018-05-17T09:42:45.414Z,33.60
2018-05-17T09:43:46.068Z,35.00
2018-05-17T09:44:45.202Z,35.10
2018-05-17T09:45:45.116Z,33.90
2018-05-17T09:46:45.019Z,34.80
2018-05-17T09:47:44.963Z,32.80
2018-05-17T09:48:44.840Z,31.90
2018-05-17T09:49:44.747Z,32.20
2018-05-17T09:50:44.653Z,33.90
2018-05-17T09:51:44.564Z,33.80
2018-05-17T09:52:44.505Z,34.60
2018-05-17T09:53:44.379Z,36.40
2018-05-17T09:54:44.292Z,34.90
2018-05-17T09:55:44.201Z,34.70
2018-05-17T09:56:44.109Z,36.10
2018-05-17T09:57:44.048Z,35.60
2018-05-17T09:58:43.927Z,36.30
2018-05-17T09:59:43.838Z,33.20
2018-05-17T10:00:43.744Z,34.40
2018-05-17T10:01:43.653Z,34.10
2018-05-17T10:02:43.592Z,34.60
2018-05-17T10:03:43.489Z,34.70
2018-05-17T10:04:43.469Z,33.40
2018-05-17T10:05:43.290Z,34.70
2018-05-17T10:06:43.199Z,35.70
2018-05-17T10:07:43.142Z,34.00
2018-05-17T10:08:43.017Z,32.40
2018-05-17T10:09:42.927Z,33.20
2018-05-17T10:10:42.832Z,32.10
2018-05-17T10:11:42.745Z,32.10
2018-05-17T10:12:42.692Z,33.20
2018-05-17T10:13:42.564Z,34.10
2018-05-17T10:14:42.564Z,32.40
2018-05-17T10:15:42.380Z,33.50
2018-05-17T10:16:42.295Z,32.20
2018-05-17T10:17:42.229Z,32.30
2018-05-17T10:18:42.207Z,33.00
2018-05-17T10:19:42.025Z,33.00
2018-05-17T10:20:41.928Z,33.70
2018-05-17T10:21:41.838Z,34.30
2018-05-17T10:22:41.774Z,33.60
2018-05-17T10:23:41.654Z,33.40
2018-05-17T10:24:41.565Z,34.10
2018-05-17T10:25:41.563Z,34.00
2018-05-17T10:26:41.381Z,33.40
2018-05-17T10:27:41.322Z,33.10
2018-05-17T10:28:41.203Z,33.80
2018-05-17T10:29:41.109Z,32.90
2018-05-17T10:30:41.020Z,33.30
2018-05-17T10:31:40.928Z,33.10
2018-05-17T10:32:40.929Z,34.00
2018-05-17T10:33:40.778Z,35.00
2018-05-17T10:34:40.666Z,34.70
2018-05-17T10:35:40.562Z,35.60
2018-05-17T10:36:40.471Z,34.60
2018-05-17T10:37:40.381Z,37.50
2018-05-17T10:38:40.322Z,38.30
2018-05-17T10:39:40.294Z,37.20
2018-05-17T10:40:40.108Z,37.10
2018-05-17T10:41:40.015Z,36.40
2018-05-17T10:42:39.924Z,37.10
2018-05-17T10:43:39.864Z,36.20
2018-05-17T10:44:39.754Z,37.80
2018-05-17T10:45:39.651Z,37.90
2018-05-17T10:46:39.657Z,37.90
2018-05-17T10:47:39.469Z,38.00
2018-05-17T10:48:39.411Z,38.10
2018-05-17T10:49:39.287Z,38.20
2018-05-17T10:50:39.192Z,37.30
2018-05-17T10:51:39.102Z,37.20
2018-05-17T10:52:39.010Z,36.00
2018-05-17T10:53:39.043Z,38.10
2018-05-17T10:54:38.827Z,37.00
2018-05-17T10:55:38.736Z,37.00
2018-05-17T10:56:38.646Z,37.00
2018-05-17T10:57:38.555Z,36.60
2018-05-17T10:58:38.492Z,37.40
2018-05-17T10:59:38.369Z,36.90
2018-05-17T11:00:39.138Z,38.00
2018-05-17T11:01:38.186Z,38.50
2018-05-17T11:02:38.108Z,37.00
2018-05-17T11:03:38.034Z,36.90
2018-05-17T11:04:37.912Z,34.10
2018-05-17T11:05:37.818Z,32.50
2018-05-17T11:06:37.729Z,32.80
2018-05-17T11:07:37.725Z,34.30
2018-05-17T11:08:37.581Z,35.90
2018-05-17T11:09:37.455Z,33.60
2018-05-17T11:10:37.363Z,33.60
2018-05-17T11:11:37.271Z,32.70
2018-05-17T11:12:37.179Z,34.10
2018-05-17T11:13:37.121Z,29.60
2018-05-17T11:14:36.998Z,30.00
2018-05-17T11:15:36.906Z,29.00
2018-05-17T11:16:37.584Z,31.50
2018-05-17T11:17:36.723Z,29.90
2018-05-17T11:18:36.665Z,30.10
2018-05-17T11:19:36.539Z,29.50
2018-05-17T11:20:36.446Z,28.90
2018-05-17T11:21:36.355Z,30.90
2018-05-17T11:22:36.266Z,29.30
2018-05-17T11:23:36.205Z,31.10
2018-05-17T11:24:36.083Z,30.60
2018-05-17T11:25:35.989Z,30.60
2018-05-17T11:26:35.914Z,29.60
2018-05-17T11:27:35.808Z,29.70
2018-05-17T11:28:35.744Z,31.50
2018-05-17T11:29:35.635Z,31.90
2018-05-17T11:30:35.542Z,33.20
2018-05-17T11:31:35.444Z,32.10
2018-05-17T11:32:35.352Z,34.10
2018-05-17T11:33:35.286Z,34.00
2018-05-17T11:34:35.167Z,34.90
2018-05-17T11:35:35.082Z,35.80
2018-05-17T11:36:34.978Z,37.30
2018-05-17T11:37:34.893Z,36.70
2018-05-17T11:38:34.876Z,36.80
2018-05-17T11:39:34.717Z,37.90
2018-05-17T11:40:34.617Z,37.00
2018-05-17T11:41:34.523Z,38.80
2018-05-17T11:42:34.433Z,38.90
2018-05-17T11:43:34.344Z,39.60
2018-05-17T11:44:34.278Z,40.90
2018-05-17T11:45:34.159Z,40.80
2018-05-17T11:46:34.065Z,39.20
2018-05-17T11:47:33.975Z,37.40
2018-05-17T11:48:33.882Z,39.00
2018-05-17T11:49:33.824Z,38.70
2018-05-17T11:50:33.700Z,41.20
2018-05-17T11:51:33.605Z,39.50
2018-05-17T11:52:33.514Z,38.30
2018-05-17T11:53:33.425Z,40.00
2018-05-17T11:54:33.366Z,39.40
2018-05-17T11:55:33.238Z,37.60
2018-05-17T11:56:33.146Z,36.40
2018-05-17T11:57:33.055Z,37.80
2018-05-17T11:58:32.961Z,36.40
2018-05-17T11:59:32.904Z,36.80
2018-05-17T12:00:32.781Z,36.20
2018-05-17T12:01:32.752Z,36.10
2018-05-17T12:02:32.616Z,35.10
2018-05-17T12:03:32.511Z,37.60
2018-05-17T12:04:32.444Z,37.40
2018-05-17T12:05:32.319Z,34.90
2018-05-17T12:06:32.225Z,35.10
2018-05-17T12:07:32.159Z,35.20
2018-05-17T12:08:32.048Z,36.30
2018-05-17T12:09:31.984Z,34.10
2018-05-17T12:10:31.860Z,34.20
2018-05-17T12:11:31.767Z,35.30
2018-05-17T12:12:31.674Z,34.30
2018-05-17T12:13:31.585Z,35.40
2018-05-17T12:14:31.528Z,34.30
2018-05-17T12:15:31.446Z,34.50
2018-05-17T12:16:31.312Z,35.00
2018-05-17T12:17:31.243Z,35.10
2018-05-17T12:18:31.126Z,34.30
2018-05-17T12:19:31.065Z,35.60
2018-05-17T12:20:30.943Z,32.90
2018-05-17T12:21:30.854Z,33.20
2018-05-17T12:22:30.762Z,32.40
2018-05-17T12:23:30.668Z,32.00
2018-05-17T12:24:30.986Z,32.00
2018-05-17T12:25:30.486Z,32.80
2018-05-17T12:26:30.393Z,30.90
2018-05-17T12:27:30.306Z,31.10
2018-05-17T12:28:30.210Z,31.10
2018-05-17T12:29:30.154Z,31.10
2018-05-17T12:30:30.032Z,31.30
2018-05-17T12:31:30.029Z,31.10
2018-05-17T12:32:29.846Z,29.70
2018-05-17T12:33:29.755Z,31.80
2018-05-17T12:34:29.690Z,31.40
2018-05-17T12:35:29.573Z,32.60
2018-05-17T12:36:29.478Z,32.10
2018-05-17T12:37:29.389Z,31.60
2018-05-17T12:38:29.297Z,31.30
2018-05-17T12:39:29.240Z,31.20
2018-05-17T12:40:29.117Z,32.80
2018-05-17T12:41:29.023Z,31.80
2018-05-17T12:42:28.997Z,32.40
2018-05-17T12:43:28.840Z,32.40
2018-05-17T12:44:28.779Z,31.90
2018-05-17T12:45:28.757Z,32.30
2018-05-17T12:46:28.565Z,31.80
2018-05-17T12:47:28.477Z,34.20
2018-05-17T12:48:28.393Z,33.50
2018-05-17T12:49:28.325Z,32.10
2018-05-17T12:50:28.204Z,33.20
2018-05-17T12:51:28.110Z,32.30