createdAt,value
2022-10-18T00:00:31.815Z,30.55
2022-10-18T00:02:58.223Z,30.00
2022-10-18T00:05:24.731Z,33.42
2022-10-18T00:07:51.184Z,32.10
2022-10-18T00:10:19.071Z,31.25
2022-10-18T00:15:12.972Z,33.75
2022-10-18T00:17:39.782Z,32.20
2022-10-18T00:20:06.476Z,35.83
2022-10-18T00:22:34.702Z,33.97
2022-10-18T00:25:01.347Z,31.52
2022-10-18T00:27:30.932Z,38.53
2022-10-18T00:29:57.443Z,34.67
2022-10-18T00:32:23.993Z,32.60
2022-10-18T00:34:50.534Z,35.78
2022-10-18T00:37:17.445Z,36.95
2022-10-18T00:39:44.102Z,36.38
2022-10-18T00:42:17.693Z,37.17
2022-10-18T00:44:44.266Z,37.58
2022-10-18T00:47:11.769Z,38.22
2022-10-18T00:49:38.181Z,37.47
2022-10-18T00:52:09.498Z,38.97
2022-10-18T00:54:38.094Z,37.58
2022-10-18T00:57:05.335Z,37.05
2022-10-18T00:59:31.832Z,37.42
2022-10-18T01:01:58.598Z,40.25
2022-10-18T01:04:25.331Z,36.95
2022-10-18T01:07:00.672Z,37.58
2022-10-18T01:09:31.915Z,36.30
2022-10-18T01:12:01.501Z,35.90
2022-10-18T01:14:42.911Z,37.58
2022-10-18T01:17:19.166Z,38.83
2022-10-18T01:19:45.583Z,37.40
2022-10-18T01:22:17.281Z,35.63
2022-10-18T01:24:49.747Z,37.25
2022-10-18T01:27:19.193Z,36.22
2022-10-18T01:29:54.808Z,33.95
2022-10-18T01:32:23.531Z,34.58
2022-10-18T01:34:51.918Z,35.00
2022-10-18T01:37:20.028Z,34.08
2022-10-18T01:39:47.271Z,33.50
2022-10-18T01:42:15.306Z,31.40
2022-10-18T01:44:42.713Z,31.58
2022-10-18T01:47:10.844Z,29.48
2022-10-18T01:49:37.326Z,31.40
2022-10-18T01:52:03.954Z,29.00
2022-10-18T01:54:39.866Z,33.92
2022-10-18T01:57:06.303Z,29.58
2022-10-18T01:59:41.934Z,30.85
2022-10-18T02:02:26.826Z,31.85
2022-10-18T02:05:12.468Z,30.13
2022-10-18T02:07:41.741Z,30.83
2022-10-18T02:10:10.680Z,30.42
2022-10-18T02:12:40.373Z,31.63
2022-10-18T02:15:07.681Z,29.63
2022-10-18T02:17:34.218Z,29.08
2022-10-18T02:20:02.391Z,29.25
2022-10-18T02:22:31.229Z,28.40
2022-10-18T02:24:59.812Z,28.38
2022-10-18T02:27:26.395Z,28.08
2022-10-18T02:29:53.156Z,29.23
2022-10-18T02:32:23.568Z,27.95
2022-10-18T02:34:57.553Z,30.92
2022-10-18T02:37:24.830Z,26.80
2022-10-18T02:39:51.463Z,27.65
2022-10-18T02:42:18.134Z,29.15
2022-10-18T02:44:44.586Z,30.65
2022-10-18T02:47:11.848Z,34.75
2022-10-18T02:49:38.301Z,29.38
2022-10-18T02:52:04.811Z,29.17
2022-10-18T02:54:31.227Z,29.02
2022-10-18T02:56:57.804Z,28.63
2022-10-18T02:59:24.296Z,29.83
2022-10-18T03:01:50.722Z,29.63
2022-10-18T03:04:17.267Z,27.35
2022-10-18T03:06:43.749Z,30.33
2022-10-18T03:09:10.185Z,30.83
2022-10-18T03:11:36.681Z,32.03
2022-10-18T03:14:03.151Z,28.25
2022-10-18T03:16:29.693Z,29.13
2022-10-18T03:18:56.114Z,30.98
2022-10-18T03:21:22.631Z,28.13
2022-10-18T03:23:49.064Z,28.55
2022-10-18T03:26:15.550Z,29.80
2022-10-18T03:28:42.013Z,28.52
2022-10-18T03:31:08.590Z,31.00
2022-10-18T03:33:35.022Z,32.05
2022-10-18T03:36:01.533Z,31.38
2022-10-18T03:38:28.059Z,31.52
2022-10-18T03:40:54.490Z,33.65
2022-10-18T03:43:20.940Z,31.55
2022-10-18T03:45:47.433Z,29.90
2022-10-18T03:48:14.006Z,32.10
2022-10-18T03:50:40.508Z,32.97
2022-10-18T03:53:07.037Z,27.92
2022-10-18T03:55:33.508Z,28.38
2022-10-18T03:58:00.112Z,28.17
2022-10-18T04:00:26.557Z,27.52
2022-10-18T04:02:55.760Z,26.42
2022-10-18T04:05:27.997Z,25.27
2022-10-18T04:07:54.872Z,25.75
2022-10-18T04:10:21.383Z,27.75
2022-10-18T04:12:47.985Z,28.10
2022-10-18T04:15:14.535Z,24.83
2022-10-18T04:17:40.984Z,26.27
2022-10-18T04:20:07.583Z,24.63
2022-10-18T04:22:34.142Z,25.52
2022-10-18T04:25:01.263Z,23.70
2022-10-18T04:27:27.709Z,23.10
2022-10-18T04:29:54.146Z,21.90
2022-10-18T04:32:20.614Z,25.85
2022-10-18T04:34:47.071Z,24.73
2022-10-18T04:37:13.498Z,24.17
2022-10-18T04:39:39.970Z,25.45
2022-10-18T04:42:06.416Z,24.67
2022-10-18T04:44:32.934Z,27.40
2022-10-18T04:46:59.368Z,25.20
2022-10-18T04:49:25.826Z,24.23
2022-10-18T04:51:52.257Z,25.63
2022-10-18T04:54:18.743Z,26.90
2022-10-18T04:56:45.266Z,27.88
2022-10-18T04:59:11.689Z,25.90
2022-10-18T05:01:38.195Z,28.17
2022-10-18T05:04:04.780Z,26.05
2022-10-18T05:06:31.204Z,24.67
2022-10-18T05:08:57.652Z,23.92
2022-10-18T05:11:24.197Z,27.42
2022-10-18T05:13:51.008Z,25.08
2022-10-18T05:16:17.672Z,26.52
2022-10-18T05:18:44.242Z,27.25
2022-10-18T05:21:12.358Z,24.70
2022-10-18T05:23:39.132Z,24.48
2022-10-18T05:26:06.392Z,26.73
2022-10-18T05:28:39.118Z,25.30
2022-10-18T05:31:06.743Z,23.30
2022-10-18T05:33:33.713Z,26.98
2022-10-18T05:36:00.658Z,26.52
2022-10-18T05:38:27.210Z,25.70
2022-10-18T05:40:53.677Z,24.63
2022-10-18T05:43:20.138Z,21.95
2022-10-18T05:45:50.202Z,22.52
2022-10-18T05:48:17.087Z,26.35
2022-10-18T05:50:43.781Z,22.95
2022-10-18T05:53:12.520Z,26.75
2022-10-18T05:55:51.245Z,23.52
2022-10-18T05:58:17.710Z,20.83
2022-10-18T06:00:44.171Z,24.02
2022-10-18T06:03:10.645Z,23.38
2022-10-18T06:05:37.077Z,20.90
2022-10-18T06:08:06.490Z,22.95
2022-10-18T06:10:38.437Z,22.55
2022-10-18T06:13:04.863Z,19.67
2022-10-18T06:15:31.834Z,19.80
2022-10-18T06:17:59.049Z,17.40
2022-10-18T06:20:25.603Z,19.50
2022-10-18T06:22:53.051Z,18.67
2022-10-18T06:25:19.631Z,17.23
2022-10-18T06:27:46.052Z,17.92
2022-10-18T06:30:12.572Z,18.10
2022-10-18T06:32:39.003Z,20.45
2022-10-18T06:35:05.721Z,16.08
2022-10-18T06:37:32.419Z,15.93
2022-10-18T06:39:59.045Z,12.93
2022-10-18T06:42:25.501Z,14.07
2022-10-18T06:44:51.981Z,13.00
2022-10-18T06:47:18.454Z,11.50
2022-10-18T06:49:44.951Z,11.27
2022-10-18T06:52:11.385Z,11.20
2022-10-18T06:54:37.863Z,12.13
2022-10-18T06:57:04.317Z,10.32
2022-10-18T06:59:31.429Z,10.32
2022-10-18T07:01:58.212Z,9.75
2022-10-18T07:04:27.704Z,10.90
2022-10-18T07:06:54.289Z,11.10
2022-10-18T07:09:20.794Z,11.25
2022-10-18T07:11:47.259Z,9.77
2022-10-18T07:14:16.311Z,10.90
2022-10-18T07:16:43.112Z,11.18
2022-10-18T07:19:09.773Z,11.25
2022-10-18T07:21:36.393Z,12.98
2022-10-18T07:24:02.902Z,11.48
2022-10-18T07:26:33.519Z,12.02
2022-10-18T07:29:00.510Z,14.43
2022-10-18T07:31:27.840Z,11.02
2022-10-18T07:33:54.374Z,9.93
2022-10-18T07:36:24.634Z,12.30
2022-10-18T07:38:53.831Z,9.70
2022-10-18T07:41:20.430Z,9.77
2022-10-18T07:43:48.130Z,11.52
2022-10-18T07:46:15.442Z,10.82
2022-10-18T07:48:42.268Z,12.68
2022-10-18T07:51:09.058Z,12.80
2022-10-18T07:53:35.762Z,11.65
2022-10-18T07:56:05.861Z,11.32
2022-10-18T07:58:35.198Z,13.60
2022-10-18T08:01:02.798Z,11.32
2022-10-18T08:03:29.274Z,11.90
2022-10-18T08:05:55.937Z,13.77
2022-10-18T08:08:22.831Z,13.68
2022-10-18T08:10:49.528Z,13.25
2022-10-18T08:13:16.458Z,12.95
2022-10-18T08:15:43.380Z,14.68
2022-10-18T08:18:10.141Z,13.60
2022-10-18T08:20:37.077Z,16.05
2022-10-18T08:23:04.575Z,12.27
2022-10-18T08:25:31.122Z,11.88
2022-10-18T08:27:57.800Z,12.20
2022-10-18T08:30:24.336Z,14.43
2022-10-18T08:32:50.820Z,14.32
2022-10-18T08:35:17.266Z,15.68
2022-10-18T08:37:45.299Z,12.27
2022-10-18T08:40:15.128Z,13.32
2022-10-18T08:42:47.690Z,15.20
2022-10-18T08:45:30.262Z,13.27
2022-10-18T08:48:01.555Z,14.63
2022-10-18T08:50:35.309Z,13.25
2022-10-18T08:53:01.747Z,15.32
2022-10-18T08:55:36.450Z,15.98
2022-10-18T08:58:05.307Z,19.98
2022-10-18T09:00:34.869Z,17.15
2022-10-18T09:03:01.476Z,15.98
2022-10-18T09:05:31.235Z,13.85
2022-10-18T09:08:13.184Z,14.65
2022-10-18T09:10:39.686Z,15.68
2022-10-18T09:13:24.949Z,14.23
2022-10-18T09:15:51.352Z,17.88
2022-10-18T09:18:17.819Z,15.05
2022-10-18T09:20:57.527Z,16.25
2022-10-18T09:23:34.310Z,14.80
2022-10-18T09:26:11.332Z,14.48
2022-10-18T09:28:37.856Z,14.18
2022-10-18T09:31:07.972Z,15.55
2022-10-18T09:33:34.704Z,16.33
2022-10-18T09:36:02.371Z,15.10
2022-10-18T09:38:31.217Z,17.38
2022-10-18T09:41:02.749Z,15.18
2022-10-18T09:43:39.847Z,14.02
2022-10-18T09:46:07.049Z,13.60
2022-10-18T09:48:53.827Z,16.92
2022-10-18T09:51:22.281Z,18.35
2022-10-18T09:53:48.794Z,15.75
2022-10-18T09:56:17.804Z,16.08
2022-10-18T09:58:48.228Z,15.60
2022-10-18T10:01:16.820Z,15.18
2022-10-18T10:03:43.260Z,17.48
2022-10-18T10:06:12.596Z,14.50
2022-10-18T10:08:43.257Z,16.40
2022-10-18T10:11:26.281Z,15.65
2022-10-18T10:13:54.101Z,14.68
2022-10-18T10:16:20.560Z,16.35
2022-10-18T10:18:52.398Z,16.63
2022-10-18T10:21:19.457Z,15.32
2022-10-18T10:23:51.020Z,16.48
2022-10-18T10:26:24.928Z,16.52
2022-10-18T10:28:51.774Z,19.13
2022-10-18T10:31:21.244Z,15.05
2022-10-18T10:33:48.006Z,15.65
2022-10-18T10:36:18.631Z,17.33
2022-10-18T10:38:45.135Z,17.10
2022-10-18T10:41:21.707Z,22.52
2022-10-18T10:43:49.061Z,22.40
2022-10-18T10:46:18.939Z,15.43
2022-10-18T10:49:09.514Z,17.73
2022-10-18T10:51:40.947Z,17.73
2022-10-18T10:54:15.973Z,18.83
2022-10-18T10:56:54.288Z,17.55
2022-10-18T10:59:22.742Z,19.35
2022-10-18T11:01:51.373Z,17.55
2022-10-18T11:04:31.189Z,16.45
2022-10-18T11:07:03.929Z,16.95
2022-10-18T11:09:36.222Z,17.67
2022-10-18T11:12:05.296Z,19.65
2022-10-18T11:14:36.716Z,14.77
2022-10-18T11:17:08.250Z,15.15
2022-10-18T11:19:58.710Z,20.20
2022-10-18T11:22:26.177Z,16.30
2022-10-18T11:24:52.597Z,16.58
2022-10-18T11:27:21.876Z,16.95
2022-10-18T11:29:54.356Z,16.05
2022-10-18T11:32:20.842Z,27.52
2022-10-18T11:34:59.770Z,16.63
2022-10-18T11:37:29.493Z,23.70
2022-10-18T11:40:07.069Z,16.08
2022-10-18T11:42:39.998Z,27.10
2022-10-18T11:45:09.530Z,16.48
2022-10-18T11:47:43.794Z,15.30
2022-10-18T11:50:10.249Z,14.40
2022-10-18T11:52:47.355Z,17.08
2022-10-18T11:55:20.106Z,17.05
2022-10-18T11:57:50.349Z,18.17
2022-10-18T12:00:19.922Z,15.43
2022-10-18T12:03:01.494Z,17.08
2022-10-18T12:05:28.891Z,14.32
2022-10-18T12:08:04.454Z,15.55
2022-10-18T12:10:52.688Z,17.10
2022-10-18T12:13:25.558Z,21.80
2022-10-18T12:15:52.375Z,33.60
2022-10-18T12:18:21.547Z,25.42
2022-10-18T12:20:49.452Z,15.95
2022-10-18T12:23:17.832Z,15.05
2022-10-18T12:25:52.503Z,21.95
2022-10-18T12:28:34.106Z,18.77
2022-10-18T12:31:07.850Z,16.08
2022-10-18T12:33:37.832Z,18.42
2022-10-18T12:36:22.731Z,19.52
2022-10-18T12:38:52.516Z,17.25
2022-10-18T12:41:24.870Z,21.42
2022-10-18T12:43:57.079Z,14.93
2022-10-18T12:46:23.603Z,18.08
2022-10-18T12:49:01.404Z,16.35
2022-10-18T12:51:28.165Z,17.67
2022-10-18T12:54:00.438Z,15.80
2022-10-18T12:56:30.149Z,19.10
2022-10-18T12:59:14.947Z,18.23
2022-10-18T13:02:04.420Z,16.15
2022-10-18T13:04:32.479Z,17.70
2022-10-18T13:07:03.059Z,16.25
2022-10-18T13:09:39.653Z,16.58
2022-10-18T13:12:08.885Z,15.85
2022-10-18T13:14:44.151Z,15.40
2022-10-18T13:17:26.096Z,21.83
2022-10-18T13:20:07.654Z,15.37
2022-10-18T13:22:59.934Z,17.52
2022-10-18T13:25:29.557Z,15.82
2022-10-18T13:27:56.076Z,17.42
2022-10-18T13:30:41.164Z,17.08
2022-10-18T13:33:22.936Z,17.58
2022-10-18T13:35:57.245Z,15.48
2022-10-18T13:38:38.985Z,18.13
2022-10-18T13:41:08.287Z,15.85
2022-10-18T13:43:53.506Z,18.80
2022-10-18T13:46:21.131Z,16.58
2022-10-18T13:48:52.061Z,19.42
2022-10-18T13:51:37.205Z,19.85
2022-10-18T13:54:03.623Z,18.42
2022-10-18T13:56:39.291Z,16.95
2022-10-18T13:59:14.030Z,17.00
2022-10-18T14:02:13.910Z,16.40
2022-10-18T14:05:10.892Z,23.10
2022-10-18T14:07:45.971Z,22.83
2022-10-18T14:10:43.276Z,17.67
2022-10-18T14:13:33.961Z,17.45
2022-10-18T14:16:06.320Z,17.02
2022-10-18T14:18:34.696Z,19.95
2022-10-18T14:21:14.015Z,19.40
2022-10-18T14:23:44.849Z,25.33
2022-10-18T14:26:18.264Z,19.67
2022-10-18T14:31:27.421Z,20.05
2022-10-18T14:33:58.016Z,16.10
2022-10-18T14:36:27.166Z,18.05
2022-10-18T14:39:00.763Z,10.90
2022-10-18T14:41:28.209Z,9.43
2022-10-18T14:44:11.728Z,6.95
2022-10-18T14:46:58.415Z,9.73
2022-10-18T14:49:24.930Z,7.05
2022-10-18T14:51:52.604Z,8.02
2022-10-18T14:54:31.568Z,6.28
2022-10-18T14:56:59.395Z,9.75
2022-10-18T14:59:27.084Z,7.93
2022-10-18T15:02:12.220Z,6.40
2022-10-18T15:04:38.695Z,8.57
2022-10-18T15:07:06.267Z,7.70
2022-10-18T15:09:34.642Z,10.10
2022-10-18T15:12:03.400Z,10.48
2022-10-18T15:14:30.101Z,11.40
2022-10-18T15:17:00.103Z,12.27
2022-10-18T15:19:28.789Z,12.50
2022-10-18T15:22:19.906Z,11.55
2022-10-18T15:24:43.105Z,13.50
2022-10-18T15:27:18.758Z,14.73
2022-10-18T15:29:45.254Z,19.85
2022-10-18T15:32:17.865Z,17.33
2022-10-18T15:34:44.802Z,18.63
2022-10-18T15:37:37.567Z,18.45
2022-10-18T15:40:19.498Z,19.65
2022-10-18T15:42:46.205Z,23.48
2022-10-18T15:45:42.166Z,24.17
2022-10-18T15:48:12.938Z,25.38
2022-10-18T15:50:39.722Z,28.30
2022-10-18T15:53:22.622Z,26.10
2022-10-18T15:56:07.814Z,23.80
2022-10-18T15:58:41.892Z,26.77
2022-10-18T16:01:15.183Z,33.03
2022-10-18T16:03:41.774Z,49.00
2022-10-18T16:06:09.940Z,60.90
2022-10-18T16:08:42.362Z,74.00
2022-10-18T16:11:29.739Z,54.85
2022-10-18T16:13:58.007Z,11.73
2022-10-18T16:16:27.761Z,2.35
2022-10-18T16:18:54.535Z,2.40
2022-10-18T16:21:25.736Z,3.67
2022-10-18T16:23:52.351Z,2.80
2022-10-18T16:26:19.337Z,2.55
2022-10-18T16:28:46.510Z,4.88
2022-10-18T16:31:23.074Z,3.38
2022-10-18T16:33:50.528Z,3.45
2022-10-18T16:36:18.250Z,5.47
2022-10-18T16:38:45.314Z,3.63
2022-10-18T16:41:13.221Z,4.05
2022-10-18T16:43:39.879Z,2.70
2022-10-18T16:46:07.345Z,86.47
2022-10-18T16:48:33.837Z,76.38
2022-10-18T16:51:01.310Z,69.13
2022-10-18T16:53:28.163Z,66.95
2022-10-18T16:55:56.306Z,61.95
2022-10-18T17:00:54.767Z,59.67
2022-10-18T17:03:21.274Z,48.40
2022-10-18T17:05:47.846Z,4.75
2022-10-18T17:08:18.911Z,5.05
2022-10-18T17:10:45.845Z,5.03
2022-10-18T17:13:12.389Z,5.22
2022-10-18T17:15:41.046Z,6.50
2022-10-18T17:18:10.206Z,6.00
2022-10-18T17:20:36.683Z,6.78
2022-10-18T17:23:03.229Z,40.13
2022-10-18T17:27:57.066Z,39.50
2022-10-18T17:30:23.522Z,39.72
2022-10-18T17:32:49.952Z,39.42
2022-10-18T17:35:16.471Z,39.78
2022-10-18T17:37:47.163Z,43.63
2022-10-18T17:40:14.317Z,43.58
2022-10-18T17:42:40.807Z,28.40
2022-10-18T17:45:07.711Z,1.55
2022-10-18T17:47:34.483Z,3.75
2022-10-18T17:50:01.188Z,2.30
2022-10-18T17:52:27.661Z,3.15
2022-10-18T17:54:54.321Z,4.68
2022-10-18T17:57:20.869Z,3.47
2022-10-18T17:59:47.662Z,4.50
2022-10-18T18:02:14.135Z,6.13
2022-10-18T18:04:40.577Z,3.75
2022-10-18T18:07:07.232Z,2.55
2022-10-18T18:09:33.696Z,5.05
2022-10-18T18:12:00.133Z,6.35
2022-10-18T18:14:26.691Z,1.40
2022-10-18T18:16:53.295Z,2.30
2022-10-18T18:19:20.038Z,2.75
2022-10-18T18:21:47.229Z,3.28
2022-10-18T18:24:14.082Z,3.85
2022-10-18T18:26:41.091Z,2.95
2022-10-18T18:29:07.644Z,4.10
2022-10-18T18:31:38.885Z,2.90
2022-10-18T18:34:09.834Z,3.38
2022-10-18T18:36:36.500Z,3.70
2022-10-18T18:39:05.511Z,3.58
2022-10-18T18:41:32.154Z,3.03
2022-10-18T18:44:00.232Z,1.58
2022-10-18T18:46:28.123Z,4.55
2022-10-18T18:48:56.342Z,1.77
2022-10-18T18:51:24.654Z,4.55
2022-10-18T18:53:51.283Z,3.45
2022-10-18T18:56:18.881Z,4.20
2022-10-18T18:58:45.884Z,4.30
2022-10-18T19:01:17.316Z,6.38
2022-10-18T19:03:44.700Z,3.72
2022-10-18T19:06:14.314Z,6.93
2022-10-18T19:08:40.801Z,6.07
2022-10-18T19:11:09.334Z,3.53
2022-10-18T19:13:36.260Z,4.93
2022-10-18T19:16:21.262Z,1.95
2022-10-18T19:18:58.296Z,6.07
2022-10-18T19:21:25.527Z,2.40
2022-10-18T19:23:52.037Z,7.43
2022-10-18T19:26:25.775Z,2.58
2022-10-18T19:28:52.381Z,3.67
2022-10-18T19:31:18.849Z,2.28
2022-10-18T19:33:55.696Z,5.45
2022-10-18T19:36:25.436Z,2.83
2022-10-18T19:38:51.945Z,3.05
2022-10-18T19:41:18.488Z,1.77
2022-10-18T19:43:45.005Z,2.00
2022-10-18T19:46:11.495Z,3.60
2022-10-18T19:48:38.009Z,7.40
2022-10-18T19:51:05.895Z,4.22
2022-10-18T19:53:33.914Z,1.50
2022-10-18T19:56:01.026Z,2.80
2022-10-18T19:58:27.489Z,2.78
2022-10-18T20:00:54.910Z,2.35
2022-10-18T20:03:22.271Z,3.40
2022-10-18T20:05:56.440Z,2.67
2022-10-18T20:08:23.549Z,4.20
2022-10-18T20:10:50.192Z,5.55
2022-10-18T20:13:17.111Z,3.53
2022-10-18T20:15:43.722Z,6.13
2022-10-18T20:18:10.227Z,2.70
2022-10-18T20:20:37.083Z,4.05
2022-10-18T20:23:03.753Z,2.33
2022-10-18T20:25:30.232Z,2.80
2022-10-18T20:27:56.684Z,2.33
2022-10-18T20:30:23.139Z,6.75
2022-10-18T20:32:51.469Z,2.22
2022-10-18T20:35:17.978Z,6.47
2022-10-18T20:37:44.581Z,8.27
2022-10-18T20:40:11.286Z,6.35
2022-10-18T20:42:37.786Z,6.28
2022-10-18T20:45:07.225Z,3.38
2022-10-18T20:47:34.488Z,5.50
2022-10-18T20:50:01.422Z,2.83
2022-10-18T20:52:27.951Z,2.45
2022-10-18T20:54:54.426Z,1.70
2022-10-18T20:57:20.856Z,3.00
2022-10-18T20:59:48.712Z,5.95
2022-10-18T21:02:15.203Z,3.40
2022-10-18T21:04:42.471Z,3.53
2022-10-18T21:07:09.027Z,4.28
2022-10-18T21:09:35.455Z,2.95
2022-10-18T21:12:02.002Z,3.80
2022-10-18T21:14:28.563Z,2.75
2022-10-18T21:16:55.057Z,3.75
2022-10-18T21:19:25.542Z,5.30
2022-10-18T21:21:54.331Z,3.38
2022-10-18T21:24:21.726Z,4.60
2022-10-18T21:26:48.589Z,5.47
2022-10-18T21:29:20.788Z,5.50
2022-10-18T21:34:16.039Z,4.65
2022-10-18T21:36:43.705Z,6.82
2022-10-18T21:39:14.922Z,4.55
2022-10-18T21:41:42.278Z,2.83
2022-10-18T21:44:10.707Z,3.45
2022-10-18T21:46:39.185Z,5.85
2022-10-18T21:49:06.254Z,2.08
2022-10-18T21:51:32.757Z,5.82
2022-10-18T21:53:59.255Z,3.58
2022-10-18T21:56:30.304Z,4.13
2022-10-18T21:58:57.378Z,2.83
2022-10-18T22:01:25.193Z,4.93
2022-10-18T22:03:53.401Z,2.92
2022-10-18T22:06:20.592Z,1.85
2022-10-18T22:08:51.496Z,4.50
2022-10-18T22:11:18.734Z,3.35
2022-10-18T22:13:45.215Z,3.25
2022-10-18T22:16:14.252Z,4.93
2022-10-18T22:18:40.979Z,5.55
2022-10-18T22:21:08.426Z,4.93
2022-10-18T22:23:35.996Z,7.50
2022-10-18T22:26:07.698Z,2.63
2022-10-18T22:28:34.807Z,4.05
2022-10-18T22:31:01.278Z,6.13
2022-10-18T22:33:27.885Z,4.22
2022-10-18T22:35:54.324Z,3.83
2022-10-18T22:38:20.872Z,4.15
2022-10-18T22:40:47.400Z,9.02
2022-10-18T22:43:13.891Z,3.42
2022-10-18T22:45:40.349Z,6.75
2022-10-18T22:48:06.900Z,3.03
2022-10-18T22:50:33.434Z,8.00
2022-10-18T22:52:59.873Z,3.60
2022-10-18T22:55:26.281Z,5.80
2022-10-18T22:57:54.831Z,2.78
2022-10-18T23:00:21.234Z,4.05
2022-10-18T23:02:48.869Z,6.63
2022-10-18T23:05:15.500Z,5.57
2022-10-18T23:07:41.904Z,4.53
2022-10-18T23:10:08.555Z,2.78
2022-10-18T23:12:35.161Z,6.53
2022-10-18T23:15:01.837Z,4.65
2022-10-18T23:17:28.278Z,3.78
2022-10-18T23:19:54.724Z,5.95
2022-10-18T23:22:21.338Z,4.25
2022-10-18T23:24:47.828Z,7.13
2022-10-18T23:27:14.353Z,4.93
2022-10-18T23:29:40.778Z,9.40
2022-10-18T23:32:08.953Z,4.72
2022-10-18T23:34:35.424Z,10.25
2022-10-18T23:37:01.859Z,4.25
2022-10-18T23:39:28.326Z,2.28
2022-10-18T23:41:54.760Z,2.13
2022-10-18T23:44:21.200Z,9.60
2022-10-18T23:46:47.627Z,3.70
2022-10-18T23:49:14.235Z,6.30
2022-10-18T23:51:40.676Z,4.80
2022-10-18T23:54:07.188Z,7.93
2022-10-18T23:56:33.712Z,7.15
2022-10-18T23:59:00.186Z,2.38
