createdAt,value
2022-08-10T00:01:51.044Z,16.40
2022-08-10T00:04:22.677Z,16.30
2022-08-10T00:06:53.031Z,16.30
2022-08-10T00:09:21.211Z,16.20
2022-08-10T00:11:49.267Z,16.20
2022-08-10T00:14:17.360Z,16.20
2022-08-10T00:16:45.582Z,16.20
2022-08-10T00:19:16.733Z,16.20
2022-08-10T00:21:48.146Z,16.20
2022-08-10T00:24:17.152Z,16.20
2022-08-10T00:27:51.799Z,16.20
2022-08-10T00:29:33.340Z,16.30
2022-08-10T00:32:01.565Z,16.20
2022-08-10T00:34:30.183Z,16.10
2022-08-10T00:37:00.599Z,16.10
2022-08-10T00:39:29.730Z,16.00
2022-08-10T00:42:01.843Z,16.00
2022-08-10T00:44:36.641Z,15.90
2022-08-10T00:47:05.143Z,16.00
2022-08-10T00:49:33.385Z,16.00
2022-08-10T00:52:03.711Z,16.00
2022-08-10T00:54:32.623Z,15.90
2022-08-10T00:57:15.929Z,15.90
2022-08-10T00:59:57.862Z,15.90
2022-08-10T01:02:28.385Z,15.90
2022-08-10T01:04:59.546Z,15.80
2022-08-10T01:07:51.315Z,15.80
2022-08-10T01:10:30.652Z,15.80
2022-08-10T01:13:08.071Z,15.80
2022-08-10T01:15:44.319Z,15.80
2022-08-10T01:18:19.882Z,15.80
2022-08-10T01:21:00.807Z,15.80
2022-08-10T01:24:00.523Z,15.70
2022-08-10T01:26:49.436Z,15.70
2022-08-10T01:29:57.437Z,15.60
2022-08-10T01:32:43.863Z,15.60
2022-08-10T01:35:16.419Z,15.60
2022-08-10T01:37:52.544Z,15.60
2022-08-10T01:40:25.848Z,15.60
2022-08-10T01:42:59.577Z,15.50
2022-08-10T01:45:45.149Z,15.60
2022-08-10T01:48:28.654Z,15.50
2022-08-10T01:51:04.063Z,15.50
2022-08-10T01:53:39.964Z,15.50
2022-08-10T01:56:11.590Z,15.50
2022-08-10T01:58:40.678Z,15.50
2022-08-10T02:01:11.348Z,15.60
2022-08-10T02:04:04.730Z,15.50
2022-08-10T02:06:36.765Z,15.60
2022-08-10T02:09:07.201Z,15.50
2022-08-10T02:11:55.965Z,15.40
2022-08-10T02:14:33.575Z,15.30
2022-08-10T02:17:03.990Z,15.30
2022-08-10T02:19:36.462Z,15.30
2022-08-10T02:22:35.164Z,15.20
2022-08-10T02:24:55.683Z,15.20
2022-08-10T02:27:25.961Z,15.10
2022-08-10T02:29:55.884Z,15.00
2022-08-10T02:32:34.037Z,14.90
2022-08-10T02:35:21.746Z,15.00
2022-08-10T02:37:52.357Z,14.90
2022-08-10T02:45:13.532Z,14.90
2022-08-10T02:45:24.428Z,14.90
2022-08-10T02:46:13.509Z,14.90
2022-08-10T02:48:50.149Z,14.80
2022-08-10T02:52:06.724Z,14.80
2022-08-10T02:54:21.498Z,14.80
2022-08-10T02:56:55.940Z,14.80
2022-08-10T02:59:28.961Z,14.90
2022-08-10T03:02:13.112Z,14.80
2022-08-10T03:04:55.939Z,14.90
2022-08-10T03:07:43.261Z,14.90
2022-08-10T03:10:16.622Z,14.90
2022-08-10T03:12:46.726Z,14.80
2022-08-10T03:15:17.715Z,14.90
2022-08-10T03:17:58.030Z,14.90
2022-08-10T03:20:36.774Z,14.90
2022-08-10T03:23:12.246Z,14.90
2022-08-10T03:25:40.976Z,14.90
2022-08-10T03:28:22.345Z,14.80
2022-08-10T03:30:50.935Z,14.90
2022-08-10T03:33:21.364Z,15.00
2022-08-10T03:36:41.738Z,15.00
2022-08-10T03:38:40.520Z,15.00
2022-08-10T03:41:15.823Z,14.90
2022-08-10T03:43:45.996Z,14.90
2022-08-10T03:46:14.933Z,14.80
2022-08-10T03:48:49.067Z,14.80
2022-08-10T03:51:19.397Z,14.80
2022-08-10T03:54:05.219Z,14.90
2022-08-10T03:56:37.678Z,14.80
2022-08-10T03:59:07.207Z,14.90
2022-08-10T04:02:42.015Z,14.90
2022-08-10T04:04:25.336Z,14.90
2022-08-10T04:06:55.915Z,14.90
2022-08-10T04:09:43.359Z,14.80
2022-08-10T04:12:16.343Z,14.90
2022-08-10T04:14:50.901Z,14.90
2022-08-10T04:17:56.353Z,14.90
2022-08-10T04:20:14.719Z,15.00
2022-08-10T04:22:45.315Z,15.00
2022-08-10T04:25:17.832Z,15.10
2022-08-10T04:27:47.587Z,15.10
2022-08-10T04:30:16.080Z,15.10
2022-08-10T04:32:46.693Z,15.10
2022-08-10T04:35:17.731Z,15.10
2022-08-10T04:37:47.810Z,15.10
2022-08-10T04:40:28.401Z,15.30
2022-08-10T04:43:01.428Z,15.20
2022-08-10T04:45:48.579Z,15.30
2022-08-10T04:48:42.839Z,15.30
2022-08-10T04:51:17.342Z,15.40
2022-08-10T04:54:05.070Z,15.40
2022-08-10T04:56:37.655Z,15.60
2022-08-10T04:59:06.786Z,15.60
2022-08-10T05:02:21.114Z,15.60
2022-08-10T05:04:37.304Z,15.80
2022-08-10T05:07:16.721Z,15.80
2022-08-10T05:10:03.538Z,16.00
2022-08-10T05:12:37.689Z,16.00
2022-08-10T05:15:09.030Z,16.00
2022-08-10T05:17:38.168Z,16.00
2022-08-10T05:20:08.438Z,16.00
2022-08-10T05:22:38.205Z,16.10
2022-08-10T05:25:08.424Z,16.00
2022-08-10T05:27:38.164Z,16.00
2022-08-10T05:30:07.788Z,16.10
2022-08-10T05:32:57.538Z,16.10
2022-08-10T05:35:24.862Z,16.20
2022-08-10T05:38:09.627Z,16.30
2022-08-10T05:40:46.554Z,16.40
2022-08-10T05:43:19.402Z,16.50
2022-08-10T05:46:17.399Z,16.50
2022-08-10T05:48:54.320Z,16.50
2022-08-10T05:51:25.369Z,16.50
2022-08-10T05:54:02.656Z,16.60
2022-08-10T05:56:53.950Z,16.60
2022-08-10T06:00:11.095Z,16.80
2022-08-10T06:02:33.144Z,16.90
2022-08-10T06:05:06.865Z,16.90
2022-08-10T06:07:39.924Z,17.00
2022-08-10T06:10:12.342Z,17.10
2022-08-10T06:12:53.562Z,17.10
2022-08-10T06:15:50.955Z,17.20
2022-08-10T06:18:14.409Z,17.30
2022-08-10T06:20:43.542Z,17.40
2022-08-10T06:23:12.518Z,17.50
2022-08-10T06:26:11.756Z,17.60
2022-08-10T06:28:32.494Z,17.70
2022-08-10T06:31:03.638Z,17.70
2022-08-10T06:33:34.827Z,17.80
2022-08-10T06:36:04.300Z,17.90
2022-08-10T06:38:34.867Z,18.00
2022-08-10T06:41:06.780Z,18.10
2022-08-10T06:43:36.468Z,18.10
2022-08-10T06:46:13.155Z,18.20
2022-08-10T06:48:48.990Z,18.30
2022-08-10T06:51:22.766Z,18.40
2022-08-10T06:53:55.157Z,18.50
2022-08-10T06:56:37.757Z,18.50
2022-08-10T06:59:21.547Z,18.60
2022-08-10T07:01:57.480Z,18.70
2022-08-10T07:04:32.515Z,18.80
2022-08-10T07:07:04.220Z,18.80
2022-08-10T07:09:36.046Z,18.90
2022-08-10T07:12:08.650Z,19.00
2022-08-10T07:14:41.036Z,19.00
2022-08-10T07:17:15.239Z,19.00
2022-08-10T07:19:49.439Z,19.10
2022-08-10T07:23:51.749Z,19.30
2022-08-10T07:25:11.211Z,19.20
2022-08-10T07:28:00.370Z,19.20
2022-08-10T07:30:43.707Z,19.40
2022-08-10T07:33:17.844Z,19.50
2022-08-10T07:35:48.315Z,19.40
2022-08-10T07:38:20.877Z,19.50
2022-08-10T07:40:51.828Z,19.50
2022-08-10T07:43:24.311Z,19.50
2022-08-10T07:45:52.776Z,19.60
2022-08-10T07:48:26.628Z,19.70
2022-08-10T07:50:59.304Z,19.80
2022-08-10T07:53:31.646Z,19.80
2022-08-10T07:56:13.378Z,19.90
2022-08-10T07:58:55.199Z,20.00
2022-08-10T08:01:29.454Z,20.10
2022-08-10T08:04:05.991Z,20.00
2022-08-10T08:06:41.659Z,20.10
2022-08-10T08:09:10.719Z,20.10
2022-08-10T08:11:40.937Z,20.20
2022-08-10T08:14:09.931Z,20.20
2022-08-10T08:16:41.292Z,20.30
2022-08-10T08:19:35.821Z,20.30
2022-08-10T08:24:09.881Z,20.40
2022-08-10T08:24:52.151Z,20.50
2022-08-10T08:27:22.156Z,20.60
2022-08-10T08:29:51.767Z,20.60
2022-08-10T08:32:23.303Z,20.60
2022-08-10T08:34:56.898Z,20.60
2022-08-10T08:38:29.852Z,20.70
2022-08-10T08:40:23.265Z,20.70
2022-08-10T08:43:21.646Z,20.70
2022-08-10T08:46:11.151Z,20.80
2022-08-10T08:49:06.565Z,20.80
2022-08-10T08:52:07.421Z,20.80
2022-08-10T08:54:55.521Z,21.00
2022-08-10T08:57:50.616Z,21.20
2022-08-10T09:00:28.429Z,21.10
2022-08-10T09:03:20.845Z,21.20
2022-08-10T09:06:03.134Z,21.20
2022-08-10T09:09:03.243Z,21.30
2022-08-10T09:11:45.702Z,21.30
2022-08-10T09:14:25.495Z,21.30
2022-08-10T09:17:02.083Z,21.40
2022-08-10T09:19:44.345Z,21.60
2022-08-10T09:22:19.461Z,21.70
2022-08-10T09:24:55.219Z,21.70
2022-08-10T09:27:26.266Z,21.60
2022-08-10T09:29:57.446Z,21.60
2022-08-10T09:36:13.858Z,21.80
2022-08-10T09:36:23.159Z,21.70
2022-08-10T09:38:31.833Z,21.70
2022-08-10T09:41:13.796Z,21.70
2022-08-10T09:43:48.637Z,21.80
2022-08-10T09:46:27.700Z,22.10
2022-08-10T09:49:04.560Z,22.00
2022-08-10T09:51:45.911Z,22.10
2022-08-10T09:54:29.747Z,22.10
2022-08-10T09:57:44.551Z,22.30
2022-08-10T10:00:10.792Z,22.30
2022-08-10T10:02:52.477Z,22.50
2022-08-10T10:05:33.296Z,22.60
2022-08-10T10:08:11.945Z,22.60
2022-08-10T10:10:48.032Z,22.90
2022-08-10T10:13:52.876Z,22.90
2022-08-10T10:16:32.776Z,23.10
2022-08-10T10:19:11.682Z,23.20
2022-08-10T10:21:54.378Z,23.30
2022-08-10T10:24:35.269Z,23.50
2022-08-10T10:27:16.016Z,23.60
2022-08-10T10:29:57.483Z,23.40
2022-08-10T10:32:36.762Z,23.50
2022-08-10T10:35:14.576Z,23.50
2022-08-10T10:38:00.866Z,23.50
2022-08-10T10:40:40.381Z,23.40
2022-08-10T10:43:22.621Z,23.20
2022-08-10T10:46:04.475Z,23.70
2022-08-10T10:48:41.456Z,23.70
2022-08-10T10:51:17.409Z,23.90
2022-08-10T10:53:50.784Z,23.70
2022-08-10T10:56:27.606Z,23.50
2022-08-10T10:59:56.475Z,23.40
2022-08-10T11:02:07.675Z,23.50
2022-08-10T11:04:47.950Z,23.30
2022-08-10T11:07:23.704Z,23.20
2022-08-10T11:10:32.010Z,23.00
2022-08-10T11:13:03.025Z,22.90
2022-08-10T11:15:58.630Z,22.70
2022-08-10T11:18:37.572Z,22.90
2022-08-10T11:21:13.731Z,23.00
2022-08-10T11:24:48.420Z,23.20
2022-08-10T11:26:47.753Z,23.30
2022-08-10T11:29:21.175Z,23.60
2022-08-10T11:31:56.622Z,23.50
2022-08-10T11:34:47.584Z,23.60
2022-08-10T11:37:22.972Z,23.60
2022-08-10T11:39:58.315Z,23.50
2022-08-10T11:42:38.961Z,23.40
2022-08-10T11:45:12.376Z,23.40
2022-08-10T11:47:46.107Z,23.50
2022-08-10T11:50:22.897Z,23.90
2022-08-10T11:53:01.236Z,23.90
2022-08-10T11:55:33.197Z,23.70
2022-08-10T11:58:22.751Z,23.90
2022-08-10T12:00:50.902Z,24.30
2022-08-10T12:03:19.982Z,24.60
2022-08-10T12:05:54.320Z,24.40
2022-08-10T12:10:03.451Z,24.10
2022-08-10T12:11:24.312Z,24.40
2022-08-10T12:14:20.227Z,24.80
2022-08-10T12:16:49.923Z,24.90
2022-08-10T12:19:25.468Z,25.40
2022-08-10T12:22:05.798Z,25.80
2022-08-10T12:24:39.273Z,25.90
2022-08-10T12:27:13.178Z,25.80
2022-08-10T12:29:47.283Z,25.60
2022-08-10T12:32:25.380Z,25.20
2022-08-10T12:35:01.262Z,25.20
2022-08-10T12:37:39.815Z,25.00
2022-08-10T12:44:05.327Z,24.60
2022-08-10T12:46:06.921Z,24.70
2022-08-10T12:48:40.307Z,25.20
2022-08-10T12:51:15.699Z,25.60
2022-08-10T12:53:52.795Z,26.30
2022-08-10T12:56:24.324Z,26.70
2022-08-10T12:58:57.800Z,26.50
2022-08-10T13:02:06.919Z,27.00
2022-08-10T13:04:29.317Z,27.20
2022-08-10T13:07:00.405Z,27.50
2022-08-10T13:09:30.592Z,27.60
2022-08-10T13:12:38.250Z,27.30
2022-08-10T13:14:55.505Z,27.20
2022-08-10T13:17:39.694Z,27.00
2022-08-10T13:20:18.543Z,26.40
2022-08-10T13:22:50.087Z,26.10
2022-08-10T13:25:27.164Z,25.90
2022-08-10T13:27:59.829Z,26.30
2022-08-10T13:30:37.830Z,27.30
2022-08-10T13:33:07.050Z,28.10
2022-08-10T13:35:35.986Z,28.90
2022-08-10T13:38:05.951Z,28.20
2022-08-10T13:40:36.480Z,27.80
2022-08-10T13:43:08.677Z,27.00
2022-08-10T13:45:46.253Z,26.50
2022-08-10T13:48:20.897Z,26.30
2022-08-10T13:50:51.772Z,26.20
2022-08-10T13:53:21.955Z,26.10
2022-08-10T13:55:56.376Z,25.80
2022-08-10T13:58:29.123Z,25.50
2022-08-10T14:00:59.184Z,24.90
2022-08-10T14:03:29.586Z,24.50
2022-08-10T14:05:59.442Z,24.80
2022-08-10T14:08:32.271Z,24.40
2022-08-10T14:11:10.892Z,24.50
2022-08-10T14:13:44.258Z,25.20
2022-08-10T14:16:13.906Z,26.30
2022-08-10T14:18:45.804Z,27.20
2022-08-10T14:21:14.749Z,27.60
2022-08-10T14:23:52.729Z,27.90
2022-08-10T14:26:26.303Z,28.60
2022-08-10T14:28:57.380Z,29.20
2022-08-10T14:31:33.662Z,29.40
2022-08-10T14:34:05.619Z,30.10
2022-08-10T14:36:41.743Z,30.40
2022-08-10T14:39:12.971Z,29.50
2022-08-10T14:42:02.803Z,28.20
2022-08-10T14:44:32.363Z,27.70
2022-08-10T14:47:52.154Z,26.70
2022-08-10T14:49:56.932Z,25.80
2022-08-10T14:52:28.381Z,25.40
2022-08-10T14:54:58.059Z,25.30
2022-08-10T14:58:20.066Z,24.80
2022-08-10T15:00:37.827Z,24.60
2022-08-10T15:03:11.011Z,24.20
2022-08-10T15:05:59.057Z,24.10
2022-08-10T15:08:37.048Z,24.00
2022-08-10T15:11:06.754Z,24.00
2022-08-10T15:13:37.315Z,24.00
2022-08-10T15:16:12.942Z,23.70
2022-08-10T15:18:57.875Z,23.70
2022-08-10T15:21:42.317Z,23.60
2022-08-10T15:24:15.729Z,24.00
2022-08-10T15:26:57.847Z,25.40
2022-08-10T15:29:28.952Z,26.90
2022-08-10T15:32:14.802Z,27.50
2022-08-10T15:35:02.603Z,27.00
2022-08-10T15:37:39.526Z,27.90
2022-08-10T15:40:30.761Z,28.90
2022-08-10T15:43:05.612Z,29.70
2022-08-10T15:46:01.907Z,30.10
2022-08-10T15:48:38.942Z,30.70
2022-08-10T15:51:14.749Z,31.00
2022-08-10T15:53:51.639Z,31.30
2022-08-10T15:56:28.166Z,31.40
2022-08-10T15:59:08.205Z,31.80
2022-08-10T16:02:12.943Z,31.20
2022-08-10T16:04:37.334Z,31.50
2022-08-10T16:07:11.601Z,31.40
2022-08-10T16:10:24.791Z,31.70
2022-08-10T16:12:39.022Z,31.70
2022-08-10T16:15:12.151Z,31.50
2022-08-10T16:17:54.962Z,31.60
2022-08-10T16:20:28.525Z,31.60
2022-08-10T16:23:04.325Z,31.70
2022-08-10T16:25:48.285Z,31.80
2022-08-10T16:28:23.636Z,31.80
2022-08-10T16:30:54.970Z,32.00
2022-08-10T16:33:53.920Z,32.10
2022-08-10T16:36:18.042Z,31.70
2022-08-10T16:38:50.569Z,31.30
2022-08-10T16:42:03.096Z,31.20
2022-08-10T16:44:12.752Z,31.20
2022-08-10T16:46:44.989Z,30.70
2022-08-10T16:49:16.057Z,30.80
2022-08-10T16:51:49.018Z,30.90
2022-08-10T16:54:26.473Z,31.00
2022-08-10T16:57:26.042Z,30.90
2022-08-10T16:59:55.924Z,31.00
2022-08-10T17:02:26.823Z,30.70
2022-08-10T17:04:57.210Z,30.40
2022-08-10T17:07:30.658Z,30.20
2022-08-10T17:10:06.341Z,30.10
2022-08-10T17:12:35.707Z,30.00
2022-08-10T17:15:10.323Z,29.90
2022-08-10T17:17:45.498Z,29.70
2022-08-10T17:20:30.766Z,29.50
2022-08-10T17:23:06.428Z,29.40
2022-08-10T17:25:48.538Z,28.70
2022-08-10T17:28:35.785Z,28.40
2022-08-10T17:31:18.969Z,28.30
2022-08-10T17:34:03.700Z,28.20
2022-08-10T17:36:36.595Z,28.00
2022-08-10T17:39:05.998Z,27.90
2022-08-10T17:41:36.348Z,27.50
2022-08-10T17:44:06.679Z,27.10
2022-08-10T17:46:38.606Z,26.60
2022-08-10T17:49:09.490Z,25.90
2022-08-10T17:51:42.040Z,25.50
2022-08-10T17:54:20.312Z,25.50
2022-08-10T17:56:52.120Z,25.30
2022-08-10T17:59:25.613Z,25.30
2022-08-10T18:02:02.338Z,25.20
2022-08-10T18:04:42.015Z,25.10
2022-08-10T18:07:13.348Z,24.90
2022-08-10T18:09:46.593Z,24.60
2022-08-10T18:12:19.041Z,24.40
2022-08-10T18:14:51.153Z,24.20
2022-08-10T18:17:22.062Z,24.00
2022-08-10T18:19:54.848Z,23.90
2022-08-10T18:22:25.938Z,23.70
2022-08-10T18:24:55.078Z,23.50
2022-08-10T18:27:24.017Z,23.30
2022-08-10T18:30:14.589Z,23.20
2022-08-10T18:32:49.008Z,23.00
2022-08-10T18:35:18.681Z,22.80
2022-08-10T18:37:51.547Z,22.60
2022-08-10T18:40:23.304Z,22.50
2022-08-10T18:44:04.687Z,22.40
2022-08-10T18:45:57.856Z,22.30
2022-08-10T18:48:34.452Z,22.20
2022-08-10T18:51:06.169Z,22.00
2022-08-10T18:53:38.080Z,22.00
2022-08-10T18:56:14.029Z,21.90
2022-08-10T18:58:52.228Z,21.70
2022-08-10T19:01:33.977Z,21.70
2022-08-10T19:04:21.254Z,21.60
2022-08-10T19:07:06.311Z,21.40
2022-08-10T19:09:55.595Z,21.30
2022-08-10T19:12:54.029Z,21.20
2022-08-10T19:15:34.090Z,21.10
2022-08-10T19:18:18.537Z,21.00
2022-08-10T19:20:52.599Z,20.90
2022-08-10T19:23:44.910Z,20.80
2022-08-10T19:26:43.987Z,20.80
2022-08-10T19:30:12.329Z,20.70
2022-08-10T19:32:30.488Z,20.70
2022-08-10T19:35:04.774Z,20.40
2022-08-10T19:37:40.973Z,20.20
2022-08-10T19:40:44.434Z,20.30
2022-08-10T19:43:59.457Z,20.30
2022-08-10T19:46:25.929Z,19.90
2022-08-10T19:49:02.322Z,20.10
2022-08-10T19:51:37.714Z,20.10
2022-08-10T19:54:11.739Z,20.10
2022-08-10T19:56:51.171Z,19.90
2022-08-10T20:00:16.599Z,19.60
2022-08-10T20:02:27.682Z,19.50
2022-08-10T20:05:03.165Z,19.40
2022-08-10T20:07:44.333Z,19.50
2022-08-10T20:10:20.005Z,19.60
2022-08-10T20:13:08.470Z,19.60
2022-08-10T20:15:42.607Z,19.60
2022-08-10T20:18:20.096Z,19.40
2022-08-10T20:20:52.946Z,19.30
2022-08-10T20:23:25.097Z,19.30
2022-08-10T20:25:58.030Z,19.30
2022-08-10T20:28:37.986Z,19.30
2022-08-10T20:31:17.189Z,19.30
2022-08-10T20:34:00.707Z,19.20
2022-08-10T20:36:33.704Z,19.10
2022-08-10T20:39:14.750Z,19.10
2022-08-10T20:41:58.582Z,19.10
2022-08-10T20:44:36.726Z,19.10
2022-08-10T20:47:11.897Z,19.10
2022-08-10T20:49:48.605Z,19.10
2022-08-10T20:52:16.980Z,19.10
2022-08-10T20:54:51.016Z,18.90
2022-08-10T20:57:54.384Z,18.70
2022-08-10T21:00:24.420Z,18.50
2022-08-10T21:03:07.546Z,18.30
2022-08-10T21:05:47.750Z,18.50
2022-08-10T21:08:22.101Z,18.50
2022-08-10T21:11:01.691Z,18.50
2022-08-10T21:13:51.214Z,18.50
2022-08-10T21:16:29.909Z,18.40
2022-08-10T21:19:23.003Z,18.40
2022-08-10T21:22:08.615Z,18.20
2022-08-10T21:24:52.345Z,18.20
2022-08-10T21:27:42.401Z,18.00
2022-08-10T21:30:16.809Z,18.00
2022-08-10T21:32:56.893Z,18.10
2022-08-10T21:35:36.670Z,18.10
2022-08-10T21:38:26.761Z,18.00
2022-08-10T21:41:57.933Z,17.70
2022-08-10T21:45:04.305Z,17.70
2022-08-10T21:48:17.709Z,17.80
2022-08-10T21:51:16.695Z,17.80
2022-08-10T21:54:18.278Z,18.00
2022-08-10T21:57:12.151Z,17.90
2022-08-10T22:00:05.299Z,17.80
2022-08-10T22:02:57.124Z,17.70
2022-08-10T22:05:46.634Z,17.80
2022-08-10T22:08:36.845Z,17.80
2022-08-10T22:11:25.084Z,17.70
2022-08-10T22:14:12.547Z,17.80
2022-08-10T22:17:59.843Z,17.80
2022-08-10T22:20:25.067Z,17.70
2022-08-10T22:23:27.344Z,17.70
2022-08-10T22:26:24.744Z,17.70
2022-08-10T22:29:13.233Z,17.70
2022-08-10T22:32:15.260Z,17.60
2022-08-10T22:35:23.135Z,17.40
2022-08-10T22:38:16.672Z,17.10
2022-08-10T22:41:03.896Z,17.10
2022-08-10T22:43:53.124Z,17.10
2022-08-10T22:46:42.994Z,17.20
2022-08-10T22:49:10.417Z,17.20
2022-08-10T22:51:48.789Z,17.10
2022-08-10T22:54:39.873Z,17.10
2022-08-10T22:57:29.979Z,17.10
2022-08-10T23:00:00.034Z,17.20
2022-08-10T23:02:31.584Z,17.30
2022-08-10T23:05:07.801Z,17.30
2022-08-10T23:07:42.555Z,17.20
2022-08-10T23:10:12.946Z,17.30
2022-08-10T23:12:47.947Z,17.20
2022-08-10T23:15:44.700Z,17.10
2022-08-10T23:18:36.953Z,17.00
2022-08-10T23:21:05.983Z,16.90
2022-08-10T23:23:39.506Z,16.80
2022-08-10T23:26:12.728Z,16.90
2022-08-10T23:29:05.513Z,16.70
2022-08-10T23:31:51.888Z,16.70
2022-08-10T23:34:24.847Z,16.70
2022-08-10T23:36:57.278Z,16.80
2022-08-10T23:39:33.299Z,16.90
2022-08-10T23:42:07.933Z,16.90
2022-08-10T23:44:44.480Z,16.90
2022-08-10T23:47:17.074Z,16.80
2022-08-10T23:49:46.621Z,16.70
2022-08-10T23:52:21.886Z,16.70
2022-08-10T23:54:53.876Z,16.60
2022-08-10T23:57:24.798Z,16.70
