createdAt,value
2018-09-03T00:04:08.008Z,21.67
2018-09-03T00:09:11.136Z,22.23
2018-09-03T00:14:13.695Z,23.50
2018-09-03T00:19:16.272Z,25.10
2018-09-03T00:24:18.839Z,23.03
2018-09-03T00:29:21.398Z,23.07
2018-09-03T00:34:29.511Z,25.80
2018-09-03T00:39:37.628Z,24.67
2018-09-03T00:44:45.908Z,44.73
2018-09-03T00:49:48.491Z,59.13
2018-09-03T00:54:51.084Z,41.77
2018-09-03T00:59:53.620Z,31.30
2018-09-03T01:04:56.284Z,28.33
2018-09-03T01:09:58.822Z,26.87
2018-09-03T01:15:01.372Z,32.73
2018-09-03T01:20:03.999Z,39.60
2018-09-03T01:25:06.544Z,38.40
2018-09-03T01:30:09.098Z,33.57
2018-09-03T01:35:11.666Z,30.60
2018-09-03T01:40:14.236Z,30.67
2018-09-03T01:45:16.831Z,31.47
2018-09-03T01:50:19.364Z,32.00
2018-09-03T01:55:21.885Z,29.23
2018-09-03T02:00:24.436Z,29.37
2018-09-03T02:05:26.992Z,31.17
2018-09-03T02:10:29.544Z,33.60
2018-09-03T02:15:32.108Z,35.73
2018-09-03T02:20:34.659Z,31.83
2018-09-03T02:25:37.200Z,32.87
2018-09-03T02:30:39.855Z,28.90
2018-09-03T02:35:42.393Z,28.80
2018-09-03T02:40:44.943Z,25.10
2018-09-03T02:45:47.487Z,23.90
2018-09-03T02:50:50.024Z,24.10
2018-09-03T02:55:52.580Z,21.93
2018-09-03T03:00:55.138Z,23.23
2018-09-03T03:05:57.688Z,24.07
2018-09-03T03:11:00.251Z,22.13
2018-09-03T03:16:02.832Z,24.43
2018-09-03T03:21:05.563Z,26.47
2018-09-03T03:26:08.125Z,26.23
2018-09-03T03:31:10.695Z,35.03
2018-09-03T03:36:13.278Z,35.53
2018-09-03T03:41:15.823Z,33.50
2018-09-03T03:46:18.349Z,30.37
2018-09-03T03:56:25.226Z,39.77
2018-09-03T04:01:27.828Z,42.67
2018-09-03T04:06:31.432Z,39.03
2018-09-03T04:11:33.939Z,36.50
2018-09-03T04:16:36.442Z,38.63
2018-09-03T04:21:38.971Z,34.10
2018-09-03T04:26:41.510Z,34.27
2018-09-03T04:31:44.047Z,29.90
2018-09-03T04:36:46.566Z,30.87
2018-09-03T04:41:49.135Z,39.43
2018-09-03T04:46:51.664Z,37.20
2018-09-03T04:51:54.210Z,32.93
2018-09-03T04:56:56.793Z,30.27
2018-09-03T05:01:59.314Z,28.03
2018-09-03T05:07:01.896Z,29.40
2018-09-03T05:12:04.435Z,31.03
2018-09-03T05:17:06.966Z,29.70
2018-09-03T05:22:09.487Z,29.63
2018-09-03T05:27:12.095Z,28.33
2018-09-03T05:32:14.608Z,26.67
2018-09-03T05:37:17.143Z,25.17
2018-09-03T05:42:20.323Z,26.60
2018-09-03T05:47:22.850Z,29.63
2018-09-03T05:52:25.387Z,26.17
2018-09-03T05:57:27.878Z,26.10
2018-09-03T06:02:30.386Z,26.90
2018-09-03T06:07:32.895Z,25.83
2018-09-03T06:12:35.539Z,25.93
2018-09-03T06:17:38.050Z,22.70
2018-09-03T06:22:40.575Z,22.87
2018-09-03T06:27:43.110Z,23.60
2018-09-03T06:32:45.647Z,22.07
2018-09-03T06:37:48.158Z,21.20
2018-09-03T06:42:50.676Z,19.57
2018-09-03T06:47:53.256Z,20.60
2018-09-03T06:52:55.790Z,21.75
2018-09-03T06:58:00.449Z,19.53
2018-09-03T07:03:02.982Z,19.23
2018-09-03T07:08:05.907Z,19.97
2018-09-03T07:13:08.448Z,20.90
2018-09-03T07:18:10.986Z,20.40
2018-09-03T07:23:13.500Z,18.50
2018-09-03T07:28:16.027Z,19.07
2018-09-03T07:33:18.592Z,18.43
2018-09-03T07:38:21.123Z,19.00
2018-09-03T07:43:23.710Z,18.00
2018-09-03T07:48:26.233Z,18.10
2018-09-03T07:53:28.765Z,17.20
2018-09-03T07:58:31.791Z,17.77
2018-09-03T08:03:34.318Z,16.87
2018-09-03T08:08:36.823Z,17.33
2018-09-03T08:13:41.282Z,15.73
2018-09-03T08:18:43.899Z,15.83
2018-09-03T08:23:46.436Z,16.10
2018-09-03T08:28:48.995Z,15.83
2018-09-03T08:33:51.554Z,14.57
2018-09-03T08:38:54.094Z,15.43
2018-09-03T08:43:56.608Z,16.23
2018-09-03T08:48:59.135Z,17.23
2018-09-03T08:54:01.765Z,15.13
2018-09-03T08:59:04.362Z,15.67
2018-09-03T09:04:06.907Z,14.57
2018-09-03T09:09:09.428Z,15.53
2018-09-03T09:14:11.954Z,18.70
2018-09-03T09:19:15.553Z,19.73
2018-09-03T09:24:18.081Z,21.00
2018-09-03T09:29:20.602Z,15.93
2018-09-03T09:34:23.124Z,18.60
2018-09-03T09:39:25.686Z,20.03
2018-09-03T09:44:28.248Z,19.57
2018-09-03T09:49:30.815Z,19.10
2018-09-03T09:54:34.133Z,18.87
2018-09-03T09:59:36.703Z,17.90
2018-09-03T10:04:39.238Z,18.93
2018-09-03T10:09:41.761Z,19.53
2018-09-03T10:14:44.291Z,16.40
2018-09-03T10:19:46.871Z,16.10
2018-09-03T10:24:49.481Z,15.70
2018-09-03T10:29:52.003Z,14.87
2018-09-03T10:34:54.527Z,15.57
2018-09-03T10:39:57.055Z,15.83
2018-09-03T10:44:59.618Z,14.23
2018-09-03T10:50:02.180Z,15.73
2018-09-03T10:55:05.486Z,13.73
2018-09-03T11:00:08.081Z,14.70
2018-09-03T11:05:11.089Z,15.47
2018-09-03T11:10:13.587Z,13.47
2018-09-03T11:15:16.175Z,13.70
2018-09-03T11:20:34.696Z,12.90
2018-09-03T11:25:37.300Z,13.03
2018-09-03T11:30:39.940Z,15.10
2018-09-03T11:35:42.496Z,11.23
2018-09-03T11:40:45.034Z,8.50
2018-09-03T11:45:47.607Z,8.50
2018-09-03T11:50:50.151Z,11.43
2018-09-03T11:55:52.688Z,15.73
2018-09-03T12:00:58.712Z,16.70
2018-09-03T12:06:01.324Z,17.10
2018-09-03T12:11:04.310Z,19.07
2018-09-03T12:16:10.482Z,19.13
2018-09-03T12:21:13.807Z,17.73
2018-09-03T12:26:16.276Z,17.93
2018-09-03T12:31:18.861Z,17.50
2018-09-03T12:36:21.352Z,18.33
2018-09-03T12:41:23.981Z,18.33
2018-09-03T12:46:26.659Z,17.27
2018-09-03T12:51:29.183Z,17.80
2018-09-03T12:56:31.728Z,18.83
2018-09-03T13:01:34.291Z,17.93
2018-09-03T13:06:36.828Z,15.97
2018-09-03T13:11:39.351Z,15.57
2018-09-03T13:16:41.932Z,19.03
2018-09-03T13:21:44.482Z,16.40
2018-09-03T13:26:47.104Z,15.00
2018-09-03T13:31:49.663Z,14.70
2018-09-03T13:36:52.258Z,14.20
2018-09-03T13:41:54.781Z,13.77
2018-09-03T13:46:57.331Z,12.57
2018-09-03T13:51:59.846Z,11.90
2018-09-03T13:57:02.383Z,12.30
2018-09-03T14:02:05.140Z,12.27
2018-09-03T14:07:07.907Z,9.90
2018-09-03T14:12:10.564Z,10.77
2018-09-03T14:17:13.153Z,9.53
2018-09-03T14:22:15.720Z,8.97
2018-09-03T14:27:18.439Z,9.80
2018-09-03T14:32:21.019Z,8.30
2018-09-03T14:37:25.511Z,7.80
2018-09-03T14:42:28.232Z,7.93
2018-09-03T14:47:30.759Z,8.03
2018-09-03T14:52:33.356Z,7.37
2018-09-03T14:57:35.904Z,7.77
2018-09-03T15:02:38.495Z,7.20
2018-09-03T15:07:41.068Z,6.57
2018-09-03T15:12:43.608Z,7.20
2018-09-03T15:17:46.136Z,7.30
2018-09-03T15:22:48.663Z,7.53
2018-09-03T15:27:51.229Z,8.63
2018-09-03T15:32:53.786Z,7.67
2018-09-03T15:37:56.318Z,7.60
2018-09-03T15:42:59.091Z,6.90
2018-09-03T15:48:01.622Z,6.33
2018-09-03T15:53:04.181Z,5.97
2018-09-03T15:58:06.734Z,5.60
2018-09-03T16:03:09.311Z,5.63
2018-09-03T16:08:11.822Z,4.90
2018-09-03T16:13:14.953Z,5.87
2018-09-03T16:18:17.583Z,5.80
2018-09-03T16:23:20.103Z,6.53
2018-09-03T16:28:22.667Z,6.87
2018-09-03T16:33:26.408Z,7.00
2018-09-03T16:38:29.008Z,7.30
2018-09-03T16:43:31.546Z,6.30
2018-09-03T16:48:34.716Z,6.47
2018-09-03T16:53:37.263Z,6.13
2018-09-03T16:58:39.823Z,6.93
2018-09-03T17:03:42.405Z,7.00
2018-09-03T17:08:44.979Z,7.60
2018-09-03T17:13:47.527Z,7.57
2018-09-03T17:18:50.304Z,7.07
2018-09-03T17:23:52.865Z,6.87
2018-09-03T17:28:55.512Z,7.00
2018-09-03T17:33:57.970Z,6.63
2018-09-03T17:39:00.504Z,6.50
2018-09-03T17:44:03.059Z,7.67
2018-09-03T17:49:06.975Z,7.47
2018-09-03T17:54:10.177Z,9.07
2018-09-03T17:59:12.805Z,9.30
2018-09-03T18:04:15.379Z,9.13
2018-09-03T18:09:17.982Z,9.33
2018-09-03T18:14:20.587Z,9.87
2018-09-03T18:19:23.210Z,9.90
2018-09-03T18:24:25.803Z,10.90
2018-09-03T18:29:29.413Z,10.97
2018-09-03T18:34:31.978Z,10.97
2018-09-03T18:39:34.718Z,11.30
2018-09-03T18:44:37.404Z,11.43
2018-09-03T18:49:40.258Z,10.57
2018-09-03T18:54:46.172Z,10.43
2018-09-03T18:59:49.130Z,10.13
2018-09-03T19:04:51.784Z,11.07
2018-09-03T19:09:54.527Z,11.50
2018-09-03T19:14:57.115Z,11.67
2018-09-03T19:19:59.709Z,11.83
2018-09-03T19:25:02.644Z,10.53
2018-09-03T19:30:05.299Z,10.50
2018-09-03T19:35:07.987Z,11.03
2018-09-03T19:40:10.588Z,11.20
2018-09-03T19:45:13.175Z,11.13
2018-09-03T19:50:15.784Z,12.10
2018-09-03T19:55:18.376Z,11.43
2018-09-03T20:00:20.923Z,10.40
2018-09-03T20:05:23.667Z,11.73
2018-09-03T20:10:26.273Z,11.97
2018-09-03T20:15:28.829Z,12.23
2018-09-03T20:20:31.439Z,11.97
2018-09-03T20:25:35.480Z,14.10
2018-09-03T20:30:38.067Z,13.70
2018-09-03T20:35:40.644Z,14.53
2018-09-03T20:40:43.208Z,14.13
2018-09-03T20:45:45.773Z,12.57
2018-09-03T20:50:48.326Z,12.30
2018-09-03T20:55:50.940Z,13.00
2018-09-03T21:00:53.480Z,13.90
2018-09-03T21:05:56.071Z,14.20
2018-09-03T21:10:58.657Z,15.00
2018-09-03T21:16:01.308Z,16.20
2018-09-03T21:21:03.901Z,16.00
2018-09-03T21:26:06.530Z,16.90
2018-09-03T21:31:09.099Z,16.33
2018-09-03T21:36:11.665Z,16.30
2018-09-03T21:41:14.287Z,14.80
2018-09-03T21:46:16.860Z,15.77
2018-09-03T21:51:19.390Z,16.47
2018-09-03T21:56:21.938Z,17.83
2018-09-03T22:01:24.474Z,17.87
2018-09-03T22:06:28.073Z,18.17
2018-09-03T22:11:30.638Z,17.07
2018-09-03T22:16:33.188Z,18.97
2018-09-03T22:21:36.270Z,17.67
2018-09-03T22:26:39.048Z,18.60
2018-09-03T22:31:41.658Z,17.00
2018-09-03T22:36:44.631Z,18.83
2018-09-03T22:41:47.182Z,18.27
2018-09-03T22:46:49.757Z,18.70
2018-09-03T22:51:52.287Z,20.37
2018-09-03T22:56:54.822Z,18.13
2018-09-03T23:01:58.906Z,19.07
2018-09-03T23:07:01.452Z,19.40
2018-09-03T23:12:04.052Z,20.57
2018-09-03T23:17:06.595Z,19.00
2018-09-03T23:22:09.178Z,19.67
2018-09-03T23:27:11.727Z,20.43
2018-09-03T23:32:14.243Z,19.50
2018-09-03T23:37:18.427Z,20.27
2018-09-03T23:42:20.942Z,20.23
2018-09-03T23:47:23.495Z,19.80
2018-09-03T23:52:26.047Z,18.87
2018-09-03T23:57:28.580Z,18.23
