createdAt,value
2023-04-01T00:01:25.603Z,5.95
2023-04-01T00:05:08.198Z,5.07
2023-04-01T00:08:50.260Z,5.90
2023-04-01T00:12:32.134Z,6.45
2023-04-01T00:16:21.542Z,7.43
2023-04-01T00:20:05.659Z,6.75
2023-04-01T00:23:47.701Z,6.68
2023-04-01T00:27:29.571Z,6.57
2023-04-01T00:31:12.027Z,6.40
2023-04-01T00:34:54.518Z,5.90
2023-04-01T00:38:37.221Z,5.47
2023-04-01T00:42:19.924Z,5.00
2023-04-01T00:46:02.213Z,7.10
2023-04-01T00:49:47.680Z,4.95
2023-04-01T00:53:31.056Z,6.88
2023-04-01T00:57:26.702Z,4.13
2023-04-01T01:01:09.689Z,5.35
2023-04-01T01:04:51.641Z,4.30
2023-04-01T01:08:43.038Z,5.65
2023-04-01T01:12:34.804Z,6.65
2023-04-01T01:16:28.010Z,4.13
2023-04-01T01:20:38.246Z,11.07
2023-04-01T01:24:43.947Z,6.03
2023-04-01T01:28:36.444Z,6.57
2023-04-01T01:32:36.758Z,5.85
2023-04-01T01:36:22.126Z,7.18
2023-04-01T01:40:08.112Z,5.38
2023-04-01T01:43:52.086Z,5.78
2023-04-01T01:47:35.765Z,5.90
2023-04-01T01:51:19.126Z,6.22
2023-04-01T01:55:01.251Z,5.85
2023-04-01T01:58:53.504Z,7.97
2023-04-01T02:02:35.549Z,5.28
2023-04-01T02:06:21.913Z,6.15
2023-04-01T02:10:05.039Z,6.35
2023-04-01T02:14:02.816Z,4.63
2023-04-01T02:17:46.912Z,4.88
2023-04-01T02:21:32.331Z,5.00
2023-04-01T02:25:21.411Z,4.25
2023-04-01T02:29:06.589Z,3.80
2023-04-01T02:32:50.138Z,3.63
2023-04-01T02:36:33.470Z,3.70
2023-04-01T02:40:16.423Z,4.25
2023-04-01T02:43:59.692Z,5.18
2023-04-01T02:47:41.870Z,8.48
2023-04-01T02:51:23.820Z,3.78
2023-04-01T02:55:07.955Z,7.05
2023-04-01T02:58:49.873Z,4.10
2023-04-01T03:02:31.894Z,6.13
2023-04-01T03:06:16.926Z,6.78
2023-04-01T03:09:58.795Z,6.85
2023-04-01T03:13:40.829Z,4.70
2023-04-01T03:17:22.806Z,4.50
2023-04-01T03:21:34.084Z,6.10
2023-04-01T03:25:16.538Z,6.45
2023-04-01T03:28:58.523Z,5.05
2023-04-01T03:32:40.695Z,6.72
2023-04-01T03:36:22.785Z,6.75
2023-04-01T03:40:05.568Z,5.82
2023-04-01T03:43:47.491Z,8.18
2023-04-01T03:47:30.014Z,6.60
2023-04-01T03:51:11.935Z,4.78
2023-04-01T03:54:53.826Z,5.97
2023-04-01T03:58:36.501Z,5.57
2023-04-01T04:02:18.433Z,3.72
2023-04-01T04:06:00.502Z,5.10
2023-04-01T04:09:42.384Z,5.20
2023-04-01T04:13:24.275Z,5.50
2023-04-01T04:17:07.089Z,5.90
2023-04-01T04:20:51.329Z,4.55
2023-04-01T04:24:35.003Z,5.07
2023-04-01T04:28:16.881Z,6.22
2023-04-01T04:31:58.850Z,4.75
2023-04-01T04:35:40.886Z,5.10
2023-04-01T04:39:22.855Z,4.70
2023-04-01T04:43:05.164Z,4.57
2023-04-01T04:46:47.052Z,3.15
2023-04-01T04:50:29.045Z,4.38
2023-04-01T04:54:11.144Z,3.08
2023-04-01T04:57:52.989Z,4.38
2023-04-01T05:01:34.857Z,5.28
2023-04-01T05:05:16.843Z,4.63
2023-04-01T05:08:59.060Z,4.57
2023-04-01T05:12:41.035Z,5.80
2023-04-01T05:16:22.940Z,6.20
2023-04-01T05:20:05.609Z,5.22
2023-04-01T05:23:47.524Z,3.70
2023-04-01T05:27:29.444Z,5.28
2023-04-01T05:31:11.531Z,5.35
2023-04-01T05:34:54.380Z,4.50
2023-04-01T05:38:36.287Z,4.05
2023-04-01T05:42:18.294Z,2.88
2023-04-01T05:46:00.415Z,5.32
2023-04-01T05:49:42.358Z,5.57
2023-04-01T05:53:24.247Z,4.72
2023-04-01T05:57:06.576Z,5.30
2023-04-01T06:00:53.712Z,4.60
2023-04-01T06:04:44.476Z,5.07
2023-04-01T06:08:26.534Z,4.93
2023-04-01T06:12:23.971Z,7.90
2023-04-01T06:16:20.798Z,4.18
2023-04-01T06:20:29.965Z,7.47
2023-04-01T06:24:48.974Z,6.03
2023-04-01T06:29:01.699Z,4.85
2023-04-01T06:33:12.598Z,5.97
2023-04-01T06:37:33.019Z,7.28
2023-04-01T06:41:30.827Z,8.85
2023-04-01T06:45:36.127Z,6.75
2023-04-01T06:49:36.686Z,5.72
2023-04-01T06:53:30.621Z,5.25
2023-04-01T06:57:35.339Z,8.30
2023-04-01T07:01:29.099Z,8.32
2023-04-01T07:05:13.041Z,6.70
2023-04-01T07:09:04.217Z,6.10
2023-04-01T07:13:11.836Z,7.32
2023-04-01T07:17:04.163Z,7.80
2023-04-01T07:20:47.717Z,5.80
2023-04-01T07:24:35.783Z,9.35
2023-04-01T07:28:18.149Z,3.95
2023-04-01T07:32:22.169Z,5.55
2023-04-01T07:36:32.637Z,6.05
2023-04-01T07:40:25.417Z,4.85
2023-04-01T07:44:35.865Z,5.15
2023-04-01T07:48:34.257Z,4.95
2023-04-01T07:52:54.150Z,6.03
2023-04-01T07:56:52.785Z,5.22
2023-04-01T08:01:05.335Z,5.32
2023-04-01T08:05:23.725Z,5.47
2023-04-01T08:09:35.317Z,3.92
2023-04-01T08:13:25.924Z,4.80
2023-04-01T08:17:46.002Z,2.75
2023-04-01T08:21:44.999Z,4.40
2023-04-01T08:25:29.748Z,3.95
2023-04-01T08:29:22.968Z,3.75
2023-04-01T08:33:18.393Z,4.10
2023-04-01T08:37:05.821Z,4.50
2023-04-01T08:41:00.479Z,4.72
2023-04-01T08:45:19.208Z,5.97
2023-04-01T08:49:17.676Z,5.50
2023-04-01T08:53:11.572Z,5.22
2023-04-01T08:57:16.664Z,5.45
2023-04-01T09:01:18.844Z,3.60
2023-04-01T09:05:29.190Z,2.25
2023-04-01T09:09:29.008Z,2.45
2023-04-01T09:13:29.060Z,3.65
2023-04-01T09:17:31.050Z,2.30
2023-04-01T09:21:31.742Z,2.50
2023-04-01T09:25:47.529Z,2.25
2023-04-01T09:29:48.577Z,1.98
2023-04-01T09:33:58.159Z,1.25
2023-04-01T09:38:18.801Z,0.90
2023-04-01T09:42:37.748Z,0.50
2023-04-01T09:46:23.214Z,0.82
2023-04-01T09:50:08.183Z,0.98
2023-04-01T09:54:11.835Z,0.82
2023-04-01T09:58:20.758Z,0.80
2023-04-01T10:02:34.745Z,0.40
2023-04-01T10:06:31.991Z,1.85
2023-04-01T10:10:40.843Z,0.30
2023-04-01T10:14:34.698Z,1.48
2023-04-01T10:18:25.417Z,0.40
2023-04-01T10:22:30.908Z,0.60
2023-04-01T10:26:33.626Z,0.52
2023-04-01T10:30:44.310Z,0.50
2023-04-01T10:34:50.927Z,0.40
2023-04-01T10:38:59.614Z,0.50
2023-04-01T10:43:13.628Z,1.73
2023-04-01T10:47:12.567Z,0.65
2023-04-01T10:51:17.785Z,1.25
2023-04-01T10:55:27.389Z,0.93
2023-04-01T10:59:35.672Z,1.75
2023-04-01T11:04:09.300Z,0.80
2023-04-01T11:08:15.896Z,0.85
2023-04-01T11:12:36.491Z,0.52
2023-04-01T11:16:56.038Z,0.40
2023-04-01T11:20:59.080Z,0.50
2023-04-01T11:25:11.167Z,1.35
2023-04-01T11:29:26.153Z,0.88
2023-04-01T11:33:31.513Z,0.50
2023-04-01T11:37:16.597Z,0.85
2023-04-01T11:41:29.515Z,1.15
2023-04-01T11:45:26.648Z,1.55
2023-04-01T11:49:33.885Z,1.15
2023-04-01T11:53:15.859Z,0.93
2023-04-01T11:57:00.461Z,1.23
2023-04-01T12:01:36.713Z,0.88
2023-04-01T12:05:45.339Z,0.60
2023-04-01T12:09:59.127Z,1.13
2023-04-01T12:14:09.015Z,1.23
2023-04-01T12:18:04.541Z,1.27
2023-04-01T12:22:13.335Z,0.98
2023-04-01T12:26:05.629Z,0.93
2023-04-01T12:30:07.895Z,1.65
2023-04-01T12:34:06.189Z,1.80
2023-04-01T12:37:56.208Z,2.10
2023-04-01T12:41:50.177Z,2.08
2023-04-01T12:45:42.472Z,1.65
2023-04-01T12:49:24.323Z,2.35
2023-04-01T12:53:30.003Z,2.58
2023-04-01T12:57:14.932Z,2.83
2023-04-01T13:01:31.393Z,2.53
2023-04-01T13:05:34.743Z,2.17
2023-04-01T13:09:22.508Z,3.30
2023-04-01T13:13:24.893Z,3.72
2023-04-01T13:17:27.011Z,4.72
2023-04-01T13:21:29.181Z,4.30
2023-04-01T13:26:13.808Z,5.68
2023-04-01T13:30:18.125Z,5.65
2023-04-01T13:34:22.155Z,5.53
2023-04-01T13:38:36.582Z,5.70
2023-04-01T13:42:38.745Z,6.82
2023-04-01T13:46:39.135Z,6.70
2023-04-01T13:50:45.738Z,6.65
2023-04-01T13:55:05.070Z,4.93
2023-04-01T13:59:12.229Z,5.20
2023-04-01T14:03:15.913Z,5.30
2023-04-01T14:07:35.661Z,5.68
2023-04-01T14:11:49.807Z,4.88
2023-04-01T14:16:01.352Z,4.10
2023-04-01T14:20:21.062Z,4.20
2023-04-01T14:24:31.256Z,5.13
2023-04-01T14:28:28.117Z,4.40
2023-04-01T14:32:18.031Z,5.95
2023-04-01T14:36:11.484Z,4.75
2023-04-01T14:40:05.078Z,4.35
2023-04-01T14:44:21.564Z,4.90
2023-04-01T14:48:26.306Z,4.82
2023-04-01T14:52:32.540Z,3.75
2023-04-01T14:56:35.785Z,4.20
2023-04-01T15:00:21.487Z,4.13
2023-04-01T15:04:15.508Z,2.95
2023-04-01T15:08:26.126Z,3.30
2023-04-01T15:12:45.803Z,3.47
2023-04-01T15:16:49.113Z,3.58
2023-04-01T15:20:49.165Z,3.72
2023-04-01T15:24:54.375Z,3.17
2023-04-01T15:29:12.187Z,3.28
2023-04-01T15:33:17.987Z,2.75
2023-04-01T15:37:21.822Z,3.03
2023-04-01T15:41:48.060Z,3.20
2023-04-01T15:45:38.201Z,3.28
2023-04-01T15:49:38.791Z,2.58
2023-04-01T15:53:50.549Z,3.50
2023-04-01T15:57:38.277Z,3.78
2023-04-01T16:01:32.275Z,3.55
2023-04-01T16:05:49.285Z,2.63
2023-04-01T16:09:56.879Z,3.05
2023-04-01T16:14:03.436Z,2.65
2023-04-01T16:17:51.446Z,3.03
2023-04-01T16:21:38.453Z,3.38
2023-04-01T16:25:48.617Z,2.75
2023-04-01T16:29:50.752Z,3.78
2023-04-01T16:34:01.731Z,2.30
2023-04-01T16:37:49.153Z,3.63
2023-04-01T16:41:40.086Z,3.95
2023-04-01T16:45:34.642Z,2.95
2023-04-01T16:49:45.554Z,2.17
2023-04-01T16:53:42.515Z,2.90
2023-04-01T16:57:39.400Z,3.22
2023-04-01T17:01:51.372Z,2.17
2023-04-01T17:06:01.847Z,2.03
2023-04-01T17:10:04.942Z,2.90
2023-04-01T17:14:01.911Z,1.77
2023-04-01T17:18:08.402Z,1.10
2023-04-01T17:22:18.257Z,2.38
2023-04-01T17:26:00.125Z,2.22
2023-04-01T17:30:18.727Z,3.25
2023-04-01T17:34:20.811Z,1.70
2023-04-01T17:38:38.421Z,1.45
2023-04-01T17:42:32.093Z,1.52
2023-04-01T17:46:42.401Z,1.70
2023-04-01T17:50:42.842Z,2.70
2023-04-01T17:54:38.332Z,1.42
2023-04-01T17:58:23.192Z,2.13
2023-04-01T18:02:10.795Z,3.17
2023-04-01T18:06:12.867Z,3.25
2023-04-01T18:10:00.629Z,1.92
2023-04-01T18:13:59.438Z,1.48
2023-04-01T18:18:06.734Z,2.20
2023-04-01T18:21:53.790Z,1.25
2023-04-01T18:25:41.820Z,2.05
2023-04-01T18:29:41.411Z,1.83
2023-04-01T18:33:51.342Z,1.88
2023-04-01T18:37:40.153Z,1.92
2023-04-01T18:41:30.335Z,2.55
2023-04-01T18:45:24.324Z,2.50
2023-04-01T18:49:25.076Z,1.30
2023-04-01T18:53:31.687Z,2.28
2023-04-01T18:57:19.925Z,3.33
2023-04-01T19:01:20.736Z,3.60
2023-04-01T19:05:09.989Z,3.05
2023-04-01T19:08:54.252Z,2.72
2023-04-01T19:12:58.167Z,3.15
2023-04-01T19:17:02.001Z,2.53
2023-04-01T19:20:58.521Z,3.88
2023-04-01T19:25:12.830Z,2.75
2023-04-01T19:29:23.670Z,2.13
2023-04-01T19:33:49.226Z,2.05
2023-04-01T19:37:57.708Z,2.22
2023-04-01T19:41:58.889Z,1.88
2023-04-01T19:45:58.372Z,1.35
2023-04-01T19:50:09.932Z,1.70
2023-04-01T19:58:06.453Z,2.17
2023-04-01T20:02:12.850Z,2.22
2023-04-01T20:06:11.449Z,2.53
2023-04-01T20:10:16.016Z,2.25
2023-04-01T20:14:21.573Z,3.95
2023-04-01T20:18:18.469Z,1.30
2023-04-01T20:22:04.622Z,1.13
2023-04-01T20:25:49.803Z,1.40
2023-04-01T20:29:59.953Z,3.35
2023-04-01T20:33:58.827Z,0.73
2023-04-01T20:37:44.272Z,1.75
2023-04-01T20:42:07.993Z,2.10
2023-04-01T20:46:00.453Z,1.48
2023-04-01T20:50:33.441Z,1.08
2023-04-01T20:54:43.823Z,1.63
2023-04-01T20:58:51.935Z,1.25
2023-04-01T21:02:58.114Z,1.80
2023-04-01T21:06:48.558Z,1.30
2023-04-01T21:14:53.339Z,1.35
2023-04-01T21:18:52.007Z,0.75
2023-04-01T21:22:53.856Z,1.98
2023-04-01T21:26:57.528Z,1.77
2023-04-01T21:30:59.965Z,1.70
2023-04-01T21:34:55.671Z,1.25
2023-04-01T21:39:02.712Z,1.02
2023-04-01T21:43:12.686Z,1.70
2023-04-01T21:47:06.980Z,1.48
2023-04-01T21:51:07.049Z,1.05
2023-04-01T21:55:01.833Z,1.77
2023-04-01T21:59:02.427Z,1.10
2023-04-01T22:02:53.115Z,1.70
2023-04-01T22:06:41.904Z,1.65
2023-04-01T22:10:42.015Z,1.67
2023-04-01T22:14:43.511Z,2.17
2023-04-01T22:18:44.967Z,1.98
2023-04-01T22:23:08.249Z,2.20
2023-04-01T22:27:18.049Z,1.92
2023-04-01T22:31:02.499Z,2.72
2023-04-01T22:34:56.867Z,2.10
2023-04-01T22:38:56.989Z,3.10
2023-04-01T22:42:44.759Z,2.10
2023-04-01T22:47:00.479Z,2.97
2023-04-01T22:51:13.457Z,2.72
2023-04-01T22:55:11.583Z,3.78
2023-04-01T22:59:44.276Z,2.88
2023-04-01T23:03:32.559Z,2.28
2023-04-01T23:07:30.245Z,2.33
2023-04-01T23:11:37.244Z,3.90
2023-04-01T23:15:20.634Z,2.67
2023-04-01T23:19:28.411Z,2.40
2023-04-01T23:23:27.779Z,2.28
2023-04-01T23:27:29.020Z,2.90
2023-04-01T23:31:33.236Z,2.50
2023-04-01T23:35:18.026Z,4.10
2023-04-01T23:39:04.669Z,2.72
2023-04-01T23:42:46.677Z,3.05
2023-04-01T23:46:31.406Z,3.13
2023-04-01T23:50:19.927Z,2.97
2023-04-01T23:54:18.537Z,3.65
2023-04-01T23:58:25.568Z,3.38
