createdAt,value
2022-12-11T00:01:26.189Z,125.10
2022-12-11T00:06:25.507Z,127.70
2022-12-11T00:11:24.817Z,87.20
2022-12-11T00:16:27.034Z,81.20
2022-12-11T00:21:23.355Z,65.70
2022-12-11T00:26:22.677Z,67.20
2022-12-11T00:31:22.021Z,53.00
2022-12-11T00:36:21.259Z,49.50
2022-12-11T00:41:21.502Z,102.90
2022-12-11T00:46:20.797Z,125.90
2022-12-11T00:51:19.045Z,104.00
2022-12-11T00:56:18.302Z,151.00
2022-12-11T01:01:17.667Z,92.80
2022-12-11T01:06:16.814Z,99.30
2022-12-11T01:11:16.116Z,85.70
2022-12-11T01:16:16.499Z,59.80
2022-12-11T01:21:15.623Z,73.80
2022-12-11T01:26:13.919Z,52.90
2022-12-11T01:31:13.209Z,55.20
2022-12-11T01:36:13.547Z,47.30
2022-12-11T01:41:11.852Z,44.20
2022-12-11T01:46:12.009Z,46.10
2022-12-11T01:51:10.136Z,45.50
2022-12-11T01:56:09.288Z,39.00
2022-12-11T02:01:08.491Z,39.60
2022-12-11T02:06:07.601Z,39.60
2022-12-11T02:11:07.966Z,31.60
2022-12-11T02:16:06.362Z,34.40
2022-12-11T02:21:05.500Z,32.50
2022-12-11T02:26:04.803Z,33.40
2022-12-11T02:31:04.170Z,29.20
2022-12-11T02:36:03.263Z,30.20
2022-12-11T02:41:02.573Z,31.20
2022-12-11T02:46:02.915Z,26.60
2022-12-11T02:51:01.209Z,28.60
2022-12-11T02:56:01.499Z,27.50
2022-12-11T03:01:00.895Z,25.00
2022-12-11T03:05:59.004Z,25.40
2022-12-11T03:10:58.343Z,25.90
2022-12-11T03:15:57.669Z,22.70
2022-12-11T03:20:57.998Z,24.00
2022-12-11T03:25:57.306Z,21.00
2022-12-11T03:30:55.657Z,22.90
2022-12-11T03:35:54.795Z,20.80
2022-12-11T03:40:55.174Z,21.00
2022-12-11T03:45:53.322Z,21.60
2022-12-11T03:50:53.487Z,20.50
2022-12-11T03:55:52.816Z,20.10
2022-12-11T04:00:51.935Z,20.50
2022-12-11T04:05:49.291Z,21.10
2022-12-11T04:10:49.446Z,20.00
2022-12-11T04:15:49.668Z,20.00
2022-12-11T04:20:47.786Z,18.40
2022-12-11T04:25:51.147Z,17.50
2022-12-11T04:30:46.542Z,17.80
2022-12-11T04:35:45.661Z,17.40
2022-12-11T04:40:47.016Z,19.40
2022-12-11T04:45:44.260Z,18.50
2022-12-11T04:50:43.361Z,18.00
2022-12-11T04:55:42.482Z,17.30
2022-12-11T05:00:43.814Z,17.80
2022-12-11T05:05:42.128Z,18.90
2022-12-11T05:10:41.212Z,18.60
2022-12-11T05:15:39.749Z,17.20
2022-12-11T05:20:38.942Z,18.80
2022-12-11T05:25:38.086Z,16.50
2022-12-11T05:30:37.239Z,17.20
2022-12-11T05:35:36.434Z,16.90
2022-12-11T05:40:38.557Z,17.70
2022-12-11T05:45:34.936Z,17.20
2022-12-11T05:50:34.128Z,18.50
2022-12-11T05:55:33.321Z,18.60
2022-12-11T06:00:36.002Z,18.40
2022-12-11T06:05:31.653Z,18.70
2022-12-11T06:10:30.967Z,18.10
2022-12-11T06:15:30.306Z,17.40
2022-12-11T06:20:29.450Z,17.80
2022-12-11T06:25:28.779Z,19.20
2022-12-11T06:30:38.524Z,18.30
2022-12-11T06:35:27.079Z,17.60
2022-12-11T06:40:26.207Z,17.80
2022-12-11T06:45:25.685Z,16.70
2022-12-11T06:50:25.819Z,17.00
2022-12-11T06:55:25.136Z,16.00
2022-12-11T07:00:22.252Z,16.70
2022-12-11T07:05:22.589Z,18.20
2022-12-11T07:10:21.804Z,17.00
2022-12-11T07:15:20.114Z,18.30
2022-12-11T07:20:20.329Z,17.10
2022-12-11T07:25:19.554Z,17.40
2022-12-11T07:30:18.832Z,18.30
2022-12-11T07:35:18.055Z,17.80
2022-12-11T07:40:18.235Z,15.80
2022-12-11T07:45:16.459Z,17.40
2022-12-11T07:50:17.670Z,16.30
2022-12-11T07:55:14.804Z,15.70
2022-12-11T08:00:15.073Z,15.40
2022-12-11T08:05:13.543Z,16.30
2022-12-11T08:10:13.536Z,14.50
2022-12-11T08:15:10.966Z,14.50
2022-12-11T08:20:10.930Z,13.90
2022-12-11T08:25:10.348Z,12.90
2022-12-11T08:30:08.309Z,14.70
2022-12-11T08:35:08.762Z,11.40
2022-12-11T08:40:07.828Z,12.20
2022-12-11T08:45:08.274Z,10.20
2022-12-11T08:50:06.218Z,8.70
2022-12-11T08:55:05.416Z,8.90
2022-12-11T09:00:04.622Z,7.10
2022-12-11T09:05:03.804Z,6.30
2022-12-11T09:10:03.976Z,5.80
2022-12-11T09:15:03.187Z,5.20
2022-12-11T09:20:02.383Z,4.70
2022-12-11T09:25:01.578Z,4.90
2022-12-11T09:29:59.742Z,4.20
2022-12-11T09:34:59.960Z,4.50
2022-12-11T09:40:03.995Z,5.00
2022-12-11T09:44:57.420Z,4.10
2022-12-11T09:49:56.588Z,3.90
2022-12-11T09:54:56.767Z,4.10
2022-12-11T09:59:58.424Z,4.60
2022-12-11T10:04:55.260Z,8.30
2022-12-11T10:09:53.425Z,7.50
2022-12-11T10:14:53.686Z,8.00
2022-12-11T10:19:51.954Z,7.60
2022-12-11T10:25:10.608Z,8.30
2022-12-11T10:29:50.459Z,74.20
2022-12-11T10:34:50.693Z,173.00
2022-12-11T10:39:48.851Z,173.80
2022-12-11T10:44:48.021Z,125.90
2022-12-11T10:49:47.194Z,104.70
2022-12-11T10:54:46.437Z,91.40
2022-12-11T10:59:45.625Z,71.60
2022-12-11T11:04:44.802Z,66.60
2022-12-11T11:09:43.956Z,124.90
2022-12-11T11:14:44.136Z,77.80
2022-12-11T11:19:42.307Z,109.40
2022-12-11T11:24:42.508Z,78.90
2022-12-11T11:29:41.696Z,53.40
2022-12-11T11:34:40.856Z,50.60
2022-12-11T11:39:40.072Z,62.80
2022-12-11T11:44:37.304Z,38.50
2022-12-11T11:49:38.477Z,37.10
2022-12-11T11:54:36.676Z,42.40
2022-12-11T11:59:35.876Z,36.90
2022-12-11T12:04:36.098Z,28.00
2022-12-11T12:09:35.350Z,27.40
2022-12-11T12:19:32.756Z,22.70
2022-12-11T12:24:32.955Z,18.20
2022-12-11T12:29:31.246Z,18.80
2022-12-11T12:34:31.467Z,16.40
2022-12-11T12:39:31.694Z,15.10
2022-12-11T12:44:29.887Z,15.50
2022-12-11T12:49:28.074Z,13.40
2022-12-11T12:54:27.306Z,12.70
2022-12-11T12:59:27.592Z,13.00
2022-12-11T13:04:54.496Z,12.90
2022-12-11T13:09:25.004Z,11.80
2022-12-11T13:14:24.202Z,12.00
2022-12-11T13:19:23.380Z,10.40
2022-12-11T13:24:22.568Z,9.40
2022-12-11T13:29:22.749Z,10.30
2022-12-11T13:34:20.905Z,11.30
2022-12-11T13:39:20.085Z,9.40
2022-12-11T13:44:20.276Z,10.30
2022-12-11T13:49:18.442Z,9.20
2022-12-11T13:54:17.818Z,9.50
2022-12-11T13:59:17.829Z,9.10
2022-12-11T14:04:15.022Z,9.80
2022-12-11T14:09:16.201Z,9.70
2022-12-11T14:14:14.370Z,9.80
2022-12-11T14:19:13.530Z,108.10
2022-12-11T14:24:12.866Z,98.40
2022-12-11T14:29:13.084Z,60.80
2022-12-11T14:34:12.106Z,100.20
2022-12-11T14:39:10.534Z,113.60
2022-12-11T14:44:09.583Z,90.00
2022-12-11T14:49:08.028Z,157.70
2022-12-11T14:54:08.088Z,144.60
2022-12-11T14:59:08.288Z,113.90
2022-12-11T15:04:07.476Z,102.30
2022-12-11T15:09:06.660Z,71.50
2022-12-11T15:14:05.054Z,72.10
2022-12-11T15:19:06.102Z,55.70
2022-12-11T15:24:03.391Z,51.60
2022-12-11T15:29:03.621Z,47.70
2022-12-11T15:34:02.788Z,40.70
2022-12-11T15:39:01.160Z,36.40
2022-12-11T15:44:01.427Z,34.40
2022-12-11T15:48:59.652Z,30.50
2022-12-11T15:53:58.654Z,26.90
2022-12-11T15:58:59.114Z,27.80
2022-12-11T16:04:01.685Z,34.00
2022-12-11T16:08:56.375Z,27.40
2022-12-11T16:13:55.857Z,27.60
2022-12-11T16:18:55.728Z,23.20
2022-12-11T16:23:53.918Z,23.10
2022-12-11T16:28:53.507Z,21.80
2022-12-11T16:33:52.926Z,28.60
2022-12-11T16:38:53.937Z,43.00
2022-12-11T16:43:52.089Z,43.60
2022-12-11T16:48:49.369Z,40.60
2022-12-11T16:53:49.215Z,44.60
2022-12-11T16:58:49.138Z,25.10
2022-12-11T17:03:48.155Z,33.20
2022-12-11T17:08:47.217Z,47.70
2022-12-11T17:13:45.495Z,41.90
2022-12-11T17:18:46.125Z,33.70
2022-12-11T17:23:44.965Z,64.30
2022-12-11T17:28:44.290Z,126.50
2022-12-11T17:33:42.405Z,100.80
2022-12-11T17:38:45.672Z,87.00
2022-12-11T17:43:42.064Z,87.50
2022-12-11T17:48:41.231Z,150.60
2022-12-11T17:53:40.275Z,134.20
2022-12-11T17:58:40.482Z,113.30
2022-12-11T18:03:39.679Z,165.20
2022-12-11T18:08:38.279Z,156.60
2022-12-11T18:13:37.520Z,111.50
2022-12-11T18:18:36.751Z,103.20
2022-12-11T18:23:36.941Z,101.70
2022-12-11T18:28:36.044Z,162.10
2022-12-11T18:33:34.373Z,149.30
2022-12-11T18:38:33.644Z,98.10
2022-12-11T18:43:36.059Z,83.30
2022-12-11T18:48:31.849Z,77.40
2022-12-11T18:53:32.415Z,64.60
2022-12-11T18:58:32.243Z,60.30
2022-12-11T19:03:29.888Z,54.30
2022-12-11T19:08:29.234Z,49.40
2022-12-11T19:13:28.376Z,37.90
2022-12-11T19:18:27.609Z,33.50
2022-12-11T19:23:27.695Z,31.60
2022-12-11T19:28:26.932Z,27.30
2022-12-11T19:33:27.281Z,26.50
2022-12-11T19:38:24.357Z,23.70
2022-12-11T19:43:24.638Z,22.10
2022-12-11T19:48:23.986Z,20.80
2022-12-11T19:53:22.387Z,18.30
2022-12-11T19:58:21.638Z,18.60
2022-12-11T20:03:21.776Z,107.30
2022-12-11T20:08:43.548Z,89.00
2022-12-11T20:13:19.296Z,73.80
2022-12-11T20:18:18.831Z,58.90
2022-12-11T20:23:17.633Z,84.40
2022-12-11T20:28:18.989Z,134.10
2022-12-11T20:33:16.370Z,119.70
2022-12-11T20:38:15.742Z,101.90
2022-12-11T20:43:14.687Z,149.80
2022-12-11T20:48:14.726Z,153.20
2022-12-11T20:53:14.323Z,149.60
2022-12-11T20:58:12.256Z,169.90
2022-12-11T21:03:11.567Z,130.00
2022-12-11T21:08:14.672Z,116.80
2022-12-11T21:13:09.961Z,113.50
2022-12-11T21:18:09.266Z,141.60
2022-12-11T21:23:08.294Z,150.60
2022-12-11T21:28:07.653Z,120.50
2022-12-11T21:33:07.833Z,94.30
2022-12-11T21:38:06.847Z,77.40
2022-12-11T21:43:06.016Z,64.50
2022-12-11T21:48:05.154Z,93.70
2022-12-11T21:53:04.503Z,133.10
2022-12-11T21:58:02.881Z,98.20
2022-12-11T22:03:02.986Z,85.10
2022-12-11T22:08:01.397Z,66.30
2022-12-11T22:13:01.535Z,58.50
2022-12-11T22:18:00.866Z,55.30
2022-12-11T22:23:00.196Z,42.70
2022-12-11T22:27:59.309Z,101.80
2022-12-11T22:32:58.517Z,93.60
2022-12-11T22:37:56.704Z,78.50
2022-12-11T22:42:56.893Z,66.50
2022-12-11T22:47:55.102Z,59.80
2022-12-11T22:52:56.350Z,53.20
2022-12-11T22:57:55.515Z,44.90
2022-12-11T23:02:52.769Z,37.70
2022-12-11T23:07:52.044Z,33.10
2022-12-11T23:12:52.240Z,27.30
2022-12-11T23:17:50.410Z,27.20
2022-12-11T23:22:51.615Z,33.90
2022-12-11T23:27:48.784Z,19.10
2022-12-11T23:32:47.997Z,55.00
2022-12-11T23:37:48.326Z,77.00
2022-12-11T23:42:46.623Z,55.30
2022-12-11T23:47:46.959Z,45.80
2022-12-11T23:52:46.276Z,46.40
2022-12-11T23:57:45.579Z,83.50
