createdAt,value
2023-05-24T00:00:18.659Z,16.044006
2023-05-24T00:01:27.312Z,16.013794
2023-05-24T00:02:37.124Z,15.973511
2023-05-24T00:03:46.682Z,15.983582
2023-05-24T00:04:56.311Z,15.953369
2023-05-24T00:06:06.960Z,15.943298
2023-05-24T00:07:15.753Z,15.973511
2023-05-24T00:08:25.407Z,16.09436
2023-05-24T00:09:35.087Z,15.973511
2023-05-24T00:10:43.884Z,15.953369
2023-05-24T00:11:52.363Z,16.013794
2023-05-24T00:13:02.014Z,16.08429
2023-05-24T00:14:10.656Z,16.104431
2023-05-24T00:15:20.386Z,16.174927
2023-05-24T00:16:28.086Z,16.174927
2023-05-24T00:17:37.744Z,16.154785
2023-05-24T00:18:47.391Z,16.09436
2023-05-24T00:19:56.059Z,16.154785
2023-05-24T00:21:05.722Z,16.174927
2023-05-24T00:22:15.383Z,16.164856
2023-05-24T00:23:23.045Z,16.104431
2023-05-24T00:24:32.719Z,16.134644
2023-05-24T00:25:41.472Z,16.205139
2023-05-24T00:26:50.116Z,16.174927
2023-05-24T00:27:59.785Z,16.124573
2023-05-24T00:29:07.486Z,16.044006
2023-05-24T00:30:16.141Z,16.044006
2023-05-24T00:31:25.857Z,15.903015
2023-05-24T00:32:35.327Z,16.08429
2023-05-24T00:33:44.938Z,16.104431
2023-05-24T00:34:53.620Z,16.174927
2023-05-24T00:36:03.263Z,16.235352
2023-05-24T00:37:12.983Z,16.164856
2023-05-24T00:38:22.629Z,16.044006
2023-05-24T00:39:32.439Z,15.973511
2023-05-24T00:40:42.230Z,15.983582
2023-05-24T00:41:49.747Z,16.08429
2023-05-24T00:42:59.398Z,16.08429
2023-05-24T00:44:08.084Z,16.134644
2023-05-24T00:45:16.761Z,16.09436
2023-05-24T00:46:25.418Z,16.054077
2023-05-24T00:47:34.094Z,16.023865
2023-05-24T00:48:42.698Z,16.013794
2023-05-24T00:49:52.351Z,15.983582
2023-05-24T00:50:59.105Z,16.013794
2023-05-24T00:52:08.703Z,16.044006
2023-05-24T00:53:18.375Z,16.09436
2023-05-24T00:54:26.048Z,16.104431
2023-05-24T00:55:35.724Z,16.164856
2023-05-24T00:56:44.364Z,16.054077
2023-05-24T00:57:54.017Z,16.013794
2023-05-24T00:59:03.685Z,15.973511
2023-05-24T01:00:11.377Z,15.953369
2023-05-24T01:01:21.017Z,15.862732
2023-05-24T01:02:29.703Z,15.903015
2023-05-24T01:03:38.394Z,15.822449
2023-05-24T01:04:47.986Z,15.862732
2023-05-24T01:06:00.352Z,15.913086
2023-05-24T01:07:13.137Z,15.983582
2023-05-24T01:08:22.780Z,15.983582
2023-05-24T01:09:31.451Z,16.104431
2023-05-24T01:10:41.444Z,16.054077
2023-05-24T01:11:50.797Z,15.983582
2023-05-24T01:12:59.466Z,16.013794
2023-05-24T01:14:09.118Z,16.08429
2023-05-24T01:15:16.792Z,16.08429
2023-05-24T01:16:25.475Z,16.124573
2023-05-24T01:17:35.132Z,16.164856
2023-05-24T01:18:42.739Z,16.255493
2023-05-24T01:19:51.477Z,16.255493
2023-05-24T01:21:01.114Z,16.09436
2023-05-24T01:22:09.744Z,16.164856
2023-05-24T01:23:19.430Z,15.973511
2023-05-24T01:24:29.055Z,16.003723
2023-05-24T01:25:37.695Z,16.003723
2023-05-24T01:26:48.366Z,16.044006
2023-05-24T01:27:56.003Z,15.983582
2023-05-24T01:29:05.663Z,15.903015
2023-05-24T01:30:14.311Z,15.83252
2023-05-24T01:31:24.009Z,15.943298
2023-05-24T01:32:32.733Z,15.983582
2023-05-24T01:33:40.372Z,15.903015
2023-05-24T01:34:50.007Z,15.903015
2023-05-24T01:35:57.673Z,15.862732
2023-05-24T01:37:07.426Z,15.953369
2023-05-24T01:38:17.084Z,15.953369
2023-05-24T01:39:24.760Z,16.003723
2023-05-24T01:40:34.407Z,16.054077
2023-05-24T01:41:43.072Z,15.983582
2023-05-24T01:42:50.733Z,16.09436
2023-05-24T01:44:00.380Z,16.09436
2023-05-24T01:45:09.055Z,16.054077
2023-05-24T01:46:18.723Z,16.044006
2023-05-24T01:47:28.401Z,16.09436
2023-05-24T01:48:38.008Z,16.08429
2023-05-24T01:49:47.656Z,16.023865
2023-05-24T01:50:56.331Z,16.054077
2023-05-24T01:52:04.986Z,15.983582
2023-05-24T01:53:14.652Z,16.013794
2023-05-24T01:54:23.295Z,16.044006
2023-05-24T01:55:31.977Z,16.044006
2023-05-24T01:56:41.602Z,16.054077
2023-05-24T01:57:50.282Z,15.943298
2023-05-24T01:58:59.925Z,15.903015
2023-05-24T02:00:09.606Z,16.023865
2023-05-24T02:01:18.299Z,16.003723
2023-05-24T02:02:27.923Z,16.003723
2023-05-24T02:03:35.616Z,16.044006
2023-05-24T02:04:44.230Z,16.003723
2023-05-24T02:05:52.859Z,16.044006
2023-05-24T02:07:02.617Z,16.174927
2023-05-24T02:08:12.276Z,16.154785
2023-05-24T02:09:21.935Z,16.104431
2023-05-24T02:10:31.589Z,16.054077
2023-05-24T02:11:41.273Z,16.013794
2023-05-24T02:12:50.898Z,16.054077
2023-05-24T02:13:59.599Z,16.023865
2023-05-24T02:15:09.275Z,16.023865
2023-05-24T02:16:16.921Z,16.003723
2023-05-24T02:17:26.613Z,16.013794
2023-05-24T02:18:35.261Z,16.003723
2023-05-24T02:19:42.900Z,16.09436
2023-05-24T02:20:52.570Z,16.124573
2023-05-24T02:22:02.227Z,16.08429
2023-05-24T02:23:11.918Z,16.08429
2023-05-24T02:24:21.604Z,16.09436
2023-05-24T02:25:29.286Z,16.134644
2023-05-24T02:26:38.964Z,16.164856
2023-05-24T02:27:48.626Z,16.174927
2023-05-24T02:28:57.284Z,16.225281
2023-05-24T02:30:06.992Z,16.134644
2023-05-24T02:31:15.688Z,16.174927
2023-05-24T02:32:24.363Z,16.154785
2023-05-24T02:33:33.015Z,16.174927
2023-05-24T02:34:42.672Z,16.104431
2023-05-24T02:35:52.405Z,16.08429
2023-05-24T02:37:01.047Z,16.104431
2023-05-24T02:38:08.731Z,16.104431
2023-05-24T02:39:18.403Z,16.124573
2023-05-24T02:40:27.037Z,16.09436
2023-05-24T02:41:36.693Z,16.134644
2023-05-24T02:42:46.352Z,16.124573
2023-05-24T02:43:54.032Z,16.08429
2023-05-24T02:45:03.663Z,16.054077
2023-05-24T02:46:13.350Z,16.013794
2023-05-24T02:47:21.967Z,16.08429
2023-05-24T02:48:31.603Z,16.124573
2023-05-24T02:49:39.275Z,16.134644
2023-05-24T02:50:47.932Z,16.134644
2023-05-24T02:51:57.619Z,16.154785
2023-05-24T02:53:05.284Z,16.154785
2023-05-24T02:54:14.920Z,16.195068
2023-05-24T02:55:23.586Z,16.154785
2023-05-24T02:56:32.230Z,16.174927
2023-05-24T02:57:41.928Z,16.195068
2023-05-24T02:58:50.564Z,16.154785
2023-05-24T02:59:59.227Z,16.023865
2023-05-24T03:01:08.911Z,16.09436
2023-05-24T03:02:15.555Z,16.154785
2023-05-24T03:03:25.297Z,16.174927
2023-05-24T03:04:32.865Z,16.164856
2023-05-24T03:05:40.524Z,16.174927
2023-05-24T03:06:50.240Z,16.134644
2023-05-24T03:07:57.914Z,16.124573
2023-05-24T03:09:06.616Z,16.124573
2023-05-24T03:10:16.266Z,16.054077
2023-05-24T03:11:25.911Z,16.134644
2023-05-24T03:12:35.564Z,16.154785
2023-05-24T03:13:44.223Z,16.154785
2023-05-24T03:14:53.874Z,16.134644
2023-05-24T03:16:03.589Z,15.953369
2023-05-24T03:17:13.196Z,15.822449
2023-05-24T03:18:22.821Z,15.903015
2023-05-24T03:19:32.496Z,15.923157
2023-05-24T03:20:40.256Z,15.903015
2023-05-24T03:21:49.847Z,15.862732
2023-05-24T03:22:58.474Z,15.943298
2023-05-24T03:24:07.121Z,16.013794
2023-05-24T03:25:16.771Z,16.003723
2023-05-24T03:26:24.405Z,15.943298
2023-05-24T03:27:34.126Z,15.83252
2023-05-24T03:28:41.817Z,15.862732
2023-05-24T03:29:51.457Z,15.822449
2023-05-24T03:31:01.110Z,15.772095
2023-05-24T03:32:08.786Z,15.84259
2023-05-24T03:33:18.465Z,15.862732
2023-05-24T03:34:27.110Z,15.802307
2023-05-24T03:35:34.739Z,15.822449
2023-05-24T03:36:44.391Z,15.802307
2023-05-24T03:37:52.023Z,15.701599
2023-05-24T03:39:00.713Z,15.701599
2023-05-24T03:40:10.362Z,15.671387
2023-05-24T03:41:19.014Z,15.610962
2023-05-24T03:42:28.663Z,15.641174
2023-05-24T03:43:38.383Z,15.681458
2023-05-24T03:44:47.025Z,15.671387
2023-05-24T03:45:56.740Z,15.610962
2023-05-24T03:47:04.343Z,15.570679
2023-05-24T03:48:13.015Z,15.641174
2023-05-24T03:49:22.644Z,15.540466
2023-05-24T03:50:31.342Z,15.570679
2023-05-24T03:51:40.998Z,15.570679
2023-05-24T03:52:50.644Z,15.621033
2023-05-24T03:53:58.283Z,15.621033
2023-05-24T03:55:07.925Z,15.641174
2023-05-24T03:56:16.626Z,15.701599
2023-05-24T03:57:25.284Z,15.721741
2023-05-24T03:58:34.939Z,15.751953
2023-05-24T03:59:43.580Z,15.701599
2023-05-24T04:00:53.233Z,15.651245
2023-05-24T04:02:02.012Z,15.681458
2023-05-24T04:03:09.663Z,15.641174
2023-05-24T04:04:19.356Z,15.59082
2023-05-24T04:05:28.945Z,15.651245
2023-05-24T04:06:37.616Z,15.671387
2023-05-24T04:07:47.342Z,15.731812
2023-05-24T04:08:55.994Z,15.792236
2023-05-24T04:10:05.646Z,15.822449
2023-05-24T04:11:14.301Z,15.83252
2023-05-24T04:12:23.048Z,15.84259
2023-05-24T04:13:31.790Z,15.903015
2023-05-24T04:14:40.459Z,15.83252
2023-05-24T04:15:49.143Z,15.903015
2023-05-24T04:16:58.853Z,15.792236
2023-05-24T04:18:07.659Z,15.83252
2023-05-24T04:19:17.255Z,15.923157
2023-05-24T04:20:26.041Z,16.013794
2023-05-24T04:21:35.615Z,15.953369
2023-05-24T04:22:45.276Z,15.943298
2023-05-24T04:23:54.061Z,15.913086
2023-05-24T04:25:03.764Z,16.013794
2023-05-24T04:26:13.421Z,16.023865
2023-05-24T04:27:21.058Z,16.08429
2023-05-24T04:28:30.760Z,16.054077
2023-05-24T04:29:39.438Z,16.174927
2023-05-24T04:30:47.106Z,16.285706
2023-05-24T04:31:56.770Z,16.255493
2023-05-24T04:33:04.454Z,16.013794
2023-05-24T04:34:14.124Z,15.983582
2023-05-24T04:35:23.801Z,16.054077
2023-05-24T04:36:31.524Z,16.09436
2023-05-24T04:37:41.129Z,16.08429
2023-05-24T04:38:49.775Z,16.054077
2023-05-24T04:39:59.538Z,16.013794
2023-05-24T04:41:09.256Z,16.003723
2023-05-24T04:42:17.914Z,16.08429
2023-05-24T04:43:26.564Z,16.104431
2023-05-24T04:44:36.210Z,16.124573
2023-05-24T04:45:43.898Z,16.08429
2023-05-24T04:46:53.570Z,16.054077
2023-05-24T04:48:02.251Z,16.003723
2023-05-24T04:49:09.891Z,16.054077
2023-05-24T04:50:19.552Z,16.08429
2023-05-24T04:51:29.248Z,16.044006
2023-05-24T04:52:38.969Z,16.134644
2023-05-24T04:53:48.637Z,16.225281
2023-05-24T04:54:58.370Z,16.104431
2023-05-24T04:56:08.034Z,16.195068
2023-05-24T04:57:16.710Z,16.225281
2023-05-24T04:58:24.380Z,16.285706
2023-05-24T04:59:34.029Z,16.275635
2023-05-24T05:00:43.059Z,16.174927
2023-05-24T05:01:51.400Z,16.235352
2023-05-24T05:03:01.126Z,16.235352
2023-05-24T05:04:08.816Z,16.356201
2023-05-24T05:05:18.478Z,16.416626
2023-05-24T05:06:28.155Z,16.416626
2023-05-24T05:07:36.864Z,16.406555
2023-05-24T05:08:46.689Z,16.325989
2023-05-24T05:09:56.322Z,16.124573
2023-05-24T05:11:05.006Z,16.054077
2023-05-24T05:12:14.650Z,16.013794
2023-05-24T05:13:22.292Z,15.943298
2023-05-24T05:14:31.960Z,15.862732
2023-05-24T05:15:42.928Z,15.903015
2023-05-24T05:16:49.443Z,15.903015
2023-05-24T05:17:59.054Z,15.943298
2023-05-24T05:19:06.660Z,16.013794
2023-05-24T05:20:16.446Z,15.862732
2023-05-24T05:21:26.101Z,15.862732
2023-05-24T05:22:34.836Z,15.84259
2023-05-24T05:23:44.488Z,15.953369
2023-05-24T05:24:53.179Z,16.124573
2023-05-24T05:26:02.919Z,16.255493
2023-05-24T05:27:11.612Z,16.456909
2023-05-24T05:28:20.278Z,16.527405
2023-05-24T05:29:29.964Z,16.577759
2023-05-24T05:30:37.617Z,16.658325
2023-05-24T05:31:47.284Z,16.688538
2023-05-24T05:32:57.132Z,16.648254
2023-05-24T05:34:05.674Z,16.527405
2023-05-24T05:35:15.319Z,16.507263
2023-05-24T05:36:25.015Z,16.406555
2023-05-24T05:37:33.688Z,16.386414
2023-05-24T05:38:43.399Z,16.386414
2023-05-24T05:39:51.069Z,16.386414
2023-05-24T05:40:59.861Z,16.386414
2023-05-24T05:42:09.807Z,16.46698
2023-05-24T05:43:18.859Z,16.5979
2023-05-24T05:44:27.536Z,16.71875
2023-05-24T05:45:36.198Z,16.708679
2023-05-24T05:46:43.997Z,16.71875
2023-05-24T05:47:53.610Z,16.8396
2023-05-24T05:49:02.283Z,16.779175
2023-05-24T05:50:10.960Z,16.779175
2023-05-24T05:51:20.657Z,16.8396
2023-05-24T05:52:28.322Z,16.910095
2023-05-24T05:53:37.979Z,16.889954
2023-05-24T05:54:46.662Z,16.97052
2023-05-24T05:55:56.321Z,16.940308
2023-05-24T05:57:06.044Z,17.061157
2023-05-24T05:58:15.692Z,16.960449
2023-05-24T05:59:25.405Z,16.990662
2023-05-24T06:00:35.054Z,17.051086
2023-05-24T06:01:42.704Z,17.061157
2023-05-24T06:02:52.416Z,16.960449
2023-05-24T06:04:02.070Z,16.8396
2023-05-24T06:05:09.718Z,16.809387
2023-05-24T06:06:19.409Z,16.829529
2023-05-24T06:07:27.090Z,16.759033
2023-05-24T06:08:34.711Z,16.789246
2023-05-24T06:09:43.361Z,16.688538
2023-05-24T06:10:53.223Z,16.688538
2023-05-24T06:12:02.697Z,16.71875
2023-05-24T06:13:13.368Z,16.8396
2023-05-24T06:14:22.015Z,16.97052
2023-05-24T06:15:31.715Z,17.22229
2023-05-24T06:16:40.401Z,17.312927
2023-05-24T06:17:49.404Z,17.453918
2023-05-24T06:19:05.748Z,17.59491
2023-05-24T06:20:08.692Z,17.705688
2023-05-24T06:21:18.356Z,17.695618
2023-05-24T06:22:27.011Z,17.756042
2023-05-24T06:23:35.812Z,17.60498
2023-05-24T06:24:45.478Z,17.574768
2023-05-24T06:25:53.173Z,17.645264
2023-05-24T06:27:05.249Z,17.675476
2023-05-24T06:28:12.577Z,17.564697
2023-05-24T06:29:22.346Z,17.463989
2023-05-24T06:30:32.140Z,17.423706
2023-05-24T06:31:41.618Z,17.423706
2023-05-24T06:32:51.231Z,17.463989
2023-05-24T06:34:04.156Z,17.463989
2023-05-24T06:35:10.546Z,17.484131
2023-05-24T06:36:19.213Z,17.453918
2023-05-24T06:37:28.912Z,17.423706
2023-05-24T06:38:36.603Z,17.514343
2023-05-24T06:39:46.306Z,17.564697
2023-05-24T06:40:54.931Z,17.635193
2023-05-24T06:42:03.608Z,17.524414
2023-05-24T06:43:13.295Z,17.544556
2023-05-24T06:44:21.847Z,17.59491
2023-05-24T06:45:30.617Z,17.625122
2023-05-24T06:46:40.244Z,17.665405
2023-05-24T06:47:48.966Z,17.715759
2023-05-24T06:48:58.745Z,17.484131
2023-05-24T06:50:08.295Z,17.413635
2023-05-24T06:51:18.008Z,17.494202
2023-05-24T06:52:26.696Z,17.514343
2023-05-24T06:53:35.396Z,17.665405
2023-05-24T06:54:44.029Z,17.786255
2023-05-24T06:55:53.299Z,17.897034
2023-05-24T06:57:02.405Z,18.048096
2023-05-24T06:58:12.049Z,18.158875
2023-05-24T06:59:19.805Z,18.340149
2023-05-24T07:00:29.460Z,18.450928
2023-05-24T07:01:39.327Z,18.521423
2023-05-24T07:02:48.881Z,18.471069
2023-05-24T07:03:58.542Z,18.22937
2023-05-24T07:05:07.275Z,18.189087
2023-05-24T07:06:17.043Z,18.35022
2023-05-24T07:07:26.724Z,18.591919
2023-05-24T07:08:35.454Z,18.773193
2023-05-24T07:09:43.104Z,18.712769
2023-05-24T07:10:52.816Z,18.843689
2023-05-24T07:12:02.652Z,18.994751
2023-05-24T07:13:11.283Z,19.024963
2023-05-24T07:14:20.936Z,19.085388
2023-05-24T07:15:29.597Z,19.135742
2023-05-24T07:16:39.337Z,19.176025
2023-05-24T07:17:49.026Z,19.306946
2023-05-24T07:18:58.735Z,19.629211
2023-05-24T07:20:08.420Z,19.840698
2023-05-24T07:21:16.097Z,19.880981
2023-05-24T07:22:25.794Z,19.911194
2023-05-24T07:23:33.538Z,19.810486
2023-05-24T07:24:42.224Z,19.820557
2023-05-24T07:25:51.887Z,19.810486
2023-05-24T07:27:00.547Z,19.99176
2023-05-24T07:28:10.190Z,20.132751
2023-05-24T07:29:19.924Z,20.162964
2023-05-24T07:30:32.451Z,20.162964
2023-05-24T07:31:38.256Z,20.092468
2023-05-24T07:32:47.998Z,19.99176
2023-05-24T07:33:57.657Z,19.709778
2023-05-24T07:35:07.303Z,19.699707
2023-05-24T07:36:14.954Z,19.619141
2023-05-24T07:37:24.637Z,19.508362
2023-05-24T07:38:33.306Z,19.669495
2023-05-24T07:39:43.016Z,19.770203
2023-05-24T07:40:52.664Z,19.941406
2023-05-24T07:42:00.319Z,20.102539
2023-05-24T07:43:09.968Z,20.324097
2023-05-24T07:44:19.728Z,20.344238
2023-05-24T07:45:29.427Z,20.314026
2023-05-24T07:46:39.325Z,20.404663
2023-05-24T07:47:47.992Z,20.585938
2023-05-24T07:48:57.674Z,20.74707
2023-05-24T07:50:07.473Z,20.847778
2023-05-24T07:51:17.079Z,20.807495
2023-05-24T07:52:26.746Z,20.666504
2023-05-24T07:53:36.406Z,20.61615
2023-05-24T07:54:45.051Z,20.686646
2023-05-24T07:55:54.758Z,20.585938
2023-05-24T07:57:03.490Z,20.596008
2023-05-24T07:58:12.120Z,20.585938
2023-05-24T07:59:21.826Z,20.414734
2023-05-24T08:00:31.542Z,20.374451
2023-05-24T08:01:39.196Z,20.434875
2023-05-24T08:02:48.931Z,20.414734
2023-05-24T08:03:57.652Z,20.585938
2023-05-24T08:05:07.278Z,20.61615
2023-05-24T08:06:16.014Z,20.515442
2023-05-24T08:07:26.666Z,20.465088
2023-05-24T08:08:36.351Z,20.434875
2023-05-24T08:09:44.060Z,20.444946
2023-05-24T08:10:52.716Z,20.505371
2023-05-24T08:12:02.382Z,20.585938
2023-05-24T08:13:11.021Z,20.505371
2023-05-24T08:14:20.757Z,20.545654
2023-05-24T08:15:29.429Z,20.404663
2023-05-24T08:16:37.121Z,20.414734
2023-05-24T08:17:46.865Z,20.515442
2023-05-24T08:18:56.523Z,20.475159
2023-05-24T08:20:06.223Z,20.394592
2023-05-24T08:21:15.879Z,20.434875
2023-05-24T08:22:23.653Z,20.404663
2023-05-24T08:23:33.285Z,20.193176
2023-05-24T08:24:41.948Z,20.213318
2023-05-24T08:25:49.655Z,20.324097
2023-05-24T08:26:59.829Z,20.475159
2023-05-24T08:28:07.514Z,20.666504
2023-05-24T08:29:16.162Z,20.86792
2023-05-24T08:30:25.851Z,20.99884
2023-05-24T08:31:35.692Z,21.029053
2023-05-24T08:32:45.358Z,20.737
2023-05-24T08:33:54.026Z,20.61615
2023-05-24T08:35:18.084Z,20.102539
2023-05-24T08:36:13.373Z,19.891052
2023-05-24T08:37:21.037Z,19.951477
2023-05-24T08:38:30.751Z,20.042114
2023-05-24T08:39:40.477Z,20.042114
2023-05-24T08:40:49.151Z,19.760132
2023-05-24T08:42:08.468Z,19.760132
2023-05-24T08:43:09.442Z,19.810486
2023-05-24T08:44:17.109Z,19.891052
2023-05-24T08:45:26.803Z,19.790344
2023-05-24T08:46:35.552Z,19.709778
2023-05-24T08:47:44.182Z,19.689636
2023-05-24T08:48:53.972Z,19.760132
2023-05-24T08:50:02.803Z,19.921265
2023-05-24T08:51:12.471Z,19.840698
2023-05-24T08:52:21.761Z,19.820557
2023-05-24T08:53:29.622Z,19.699707
2023-05-24T08:54:39.376Z,19.548645
2023-05-24T08:55:49.015Z,19.397583
2023-05-24T08:56:57.735Z,19.367371
2023-05-24T08:58:07.454Z,19.407654
2023-05-24T08:59:16.133Z,19.468079
2023-05-24T09:00:25.807Z,19.437866
2023-05-24T09:01:36.754Z,19.447937
2023-05-24T09:02:43.268Z,19.397583
2023-05-24T09:03:52.945Z,19.407654
2023-05-24T09:05:00.594Z,19.478149
2023-05-24T09:06:10.239Z,19.468079
2023-05-24T09:07:19.954Z,19.437866
2023-05-24T09:08:28.644Z,19.145813
2023-05-24T09:09:38.300Z,18.994751
2023-05-24T09:10:54.506Z,18.904114
2023-05-24T09:11:56.647Z,19.065247
2023-05-24T09:13:06.294Z,18.934326
2023-05-24T09:14:14.960Z,18.803406
2023-05-24T09:15:24.698Z,18.98468
2023-05-24T09:16:34.442Z,19.035034
2023-05-24T09:17:43.089Z,19.075317
2023-05-24T09:18:52.701Z,19.004822
2023-05-24T09:20:02.371Z,18.98468
2023-05-24T09:21:12.066Z,19.024963
2023-05-24T09:22:21.677Z,18.924255
2023-05-24T09:23:30.330Z,18.883972
2023-05-24T09:24:40.014Z,18.924255
2023-05-24T09:25:48.730Z,18.98468
2023-05-24T09:26:58.437Z,18.994751
2023-05-24T09:28:08.056Z,18.904114
2023-05-24T09:29:17.833Z,18.632202
2023-05-24T09:30:27.529Z,18.682556
2023-05-24T09:31:36.285Z,18.561707
2023-05-24T09:32:44.979Z,18.491211
2023-05-24T09:33:54.668Z,18.450928
2023-05-24T09:35:02.345Z,18.410645
2023-05-24T09:36:11.053Z,18.259583
2023-05-24T09:37:21.987Z,18.199158
2023-05-24T09:38:31.382Z,18.09845
2023-05-24T09:39:41.069Z,18.108521
2023-05-24T09:40:49.743Z,18.219299
2023-05-24T09:41:58.452Z,18.330078
2023-05-24T09:43:08.137Z,18.491211
2023-05-24T09:44:17.805Z,18.430786
2023-05-24T09:45:26.470Z,18.531494
2023-05-24T09:46:36.192Z,18.440857
2023-05-24T09:47:44.816Z,18.249512
2023-05-24T09:48:54.492Z,18.400574
2023-05-24T09:50:03.210Z,18.35022
2023-05-24T09:51:11.861Z,18.249512
2023-05-24T09:52:21.528Z,18.259583
2023-05-24T09:53:31.203Z,18.330078
2023-05-24T09:54:39.885Z,18.380432
2023-05-24T09:55:49.566Z,18.501282
2023-05-24T09:56:57.241Z,18.591919
2023-05-24T09:58:06.927Z,18.279724
2023-05-24T09:59:16.611Z,18.038025
2023-05-24T10:00:25.311Z,18.007812
2023-05-24T10:01:35.009Z,18.179016
2023-05-24T10:02:52.197Z,18.279724
2023-05-24T10:03:53.387Z,18.501282
2023-05-24T10:05:03.076Z,18.622131
2023-05-24T10:06:11.810Z,18.73291
2023-05-24T10:07:21.521Z,18.894043
2023-05-24T10:08:31.163Z,19.085388
2023-05-24T10:09:40.889Z,19.024963
2023-05-24T10:10:50.565Z,18.954468
2023-05-24T10:11:59.231Z,18.843689
2023-05-24T10:13:07.988Z,18.753052
2023-05-24T10:14:17.692Z,18.813477
2023-05-24T10:15:27.758Z,18.833618
2023-05-24T10:16:37.163Z,18.73291
2023-05-24T10:17:45.828Z,18.753052
2023-05-24T10:18:53.483Z,18.622131
2023-05-24T10:20:03.178Z,18.35022
2023-05-24T10:21:12.912Z,18.440857
2023-05-24T10:22:21.524Z,18.440857
2023-05-24T10:23:31.296Z,18.430786
2023-05-24T10:24:39.905Z,18.531494
2023-05-24T10:25:49.674Z,18.622131
2023-05-24T10:26:58.298Z,18.652344
2023-05-24T10:28:06.968Z,18.581848
2023-05-24T10:29:16.786Z,18.370361
2023-05-24T10:30:26.455Z,18.330078
2023-05-24T10:31:36.222Z,18.199158
2023-05-24T10:32:45.834Z,18.219299
2023-05-24T10:33:57.247Z,17.967529
2023-05-24T10:35:04.190Z,17.695618
2023-05-24T10:36:13.909Z,17.60498
2023-05-24T10:37:22.532Z,17.625122
2023-05-24T10:38:32.203Z,17.463989
2023-05-24T10:39:39.849Z,17.232361
2023-05-24T10:40:48.659Z,17.020874
2023-05-24T10:41:58.227Z,16.940308
2023-05-24T10:43:08.876Z,16.960449
2023-05-24T10:44:18.578Z,16.738892
2023-05-24T10:45:28.224Z,16.638184
2023-05-24T10:46:36.944Z,16.738892
2023-05-24T10:47:46.687Z,16.789246
2023-05-24T10:48:56.252Z,16.930237
2023-05-24T10:50:04.937Z,16.869812
2023-05-24T10:51:14.617Z,16.859741
2023-05-24T10:52:22.281Z,16.738892
2023-05-24T10:53:31.998Z,16.648254
2023-05-24T10:54:49.829Z,16.8396
2023-05-24T10:55:52.350Z,17.051086
2023-05-24T10:57:02.062Z,17.312927
2023-05-24T10:58:10.712Z,17.383423
2023-05-24T10:59:20.757Z,17.514343
2023-05-24T11:01:40.200Z,17.292786
2023-05-24T11:02:49.015Z,17.081299
2023-05-24T11:03:58.519Z,17.302856
2023-05-24T11:05:06.225Z,17.312927
2023-05-24T11:06:15.876Z,17.484131
2023-05-24T11:07:24.566Z,17.705688
2023-05-24T11:08:33.335Z,17.816467
2023-05-24T11:09:42.949Z,17.786255
2023-05-24T11:10:52.644Z,17.84668
2023-05-24T11:12:03.282Z,17.796326
2023-05-24T11:13:12.196Z,17.84668
2023-05-24T11:14:19.999Z,17.9776
2023-05-24T11:15:29.790Z,18.027954
2023-05-24T11:16:38.687Z,17.997742
2023-05-24T11:17:46.380Z,18.158875
2023-05-24T11:18:56.300Z,18.128662
2023-05-24T11:20:04.889Z,18.007812
2023-05-24T11:21:14.566Z,17.937317
2023-05-24T11:22:22.315Z,18.007812
2023-05-24T11:23:31.969Z,17.967529
2023-05-24T11:24:41.681Z,17.917175
2023-05-24T11:25:51.393Z,17.937317
2023-05-24T11:27:01.101Z,17.866821
2023-05-24T11:28:09.789Z,17.645264
2023-05-24T11:29:18.514Z,17.544556
2023-05-24T11:30:28.236Z,17.59491
2023-05-24T11:31:41.060Z,17.514343
2023-05-24T11:32:47.561Z,17.625122
2023-05-24T11:33:56.176Z,17.544556
2023-05-24T11:35:04.936Z,17.494202
2023-05-24T11:36:14.625Z,17.695618
2023-05-24T11:37:28.766Z,17.796326
2023-05-24T11:38:32.979Z,17.886963
2023-05-24T11:39:42.639Z,17.886963
2023-05-24T11:40:52.374Z,17.947388
2023-05-24T11:42:02.231Z,18.027954
2023-05-24T11:43:12.442Z,18.148804
2023-05-24T11:44:19.653Z,18.309937
2023-05-24T11:45:29.360Z,18.309937
2023-05-24T11:46:37.985Z,18.410645
2023-05-24T11:47:46.805Z,18.501282
2023-05-24T11:48:55.425Z,18.73291
2023-05-24T11:50:04.094Z,18.833618
2023-05-24T11:51:13.785Z,19.035034
2023-05-24T11:52:23.499Z,19.035034
2023-05-24T11:53:31.421Z,19.004822
2023-05-24T11:54:41.051Z,19.115601
2023-05-24T11:55:48.808Z,19.186096
2023-05-24T11:56:57.490Z,19.135742
2023-05-24T11:58:07.187Z,19.075317
2023-05-24T11:59:15.936Z,18.904114
2023-05-24T12:00:24.617Z,18.803406
2023-05-24T12:01:34.350Z,18.863831
2023-05-24T12:02:42.915Z,18.924255
2023-05-24T12:03:53.751Z,19.065247
2023-05-24T12:05:02.264Z,19.115601
2023-05-24T12:06:10.945Z,19.327087
2023-05-24T12:07:20.642Z,19.437866
2023-05-24T12:08:30.380Z,19.508362
2023-05-24T12:09:40.115Z,19.508362
2023-05-24T12:10:48.818Z,19.407654
2023-05-24T12:11:59.024Z,19.327087
2023-05-24T12:13:08.256Z,19.115601
2023-05-24T12:14:16.939Z,18.964539
2023-05-24T12:15:25.610Z,19.075317
2023-05-24T12:16:35.337Z,18.994751
2023-05-24T12:17:43.095Z,19.135742
2023-05-24T12:19:04.063Z,19.216309
2023-05-24T12:20:03.409Z,19.367371
2023-05-24T12:21:12.076Z,19.447937
2023-05-24T12:22:21.742Z,19.478149
2023-05-24T12:23:29.547Z,19.367371
2023-05-24T12:24:39.159Z,19.266663
2023-05-24T12:25:48.827Z,19.206238
2023-05-24T12:26:57.462Z,19.23645
2023-05-24T12:28:07.237Z,19.337158
2023-05-24T12:29:15.925Z,19.004822
2023-05-24T12:30:23.607Z,18.954468
2023-05-24T12:31:33.351Z,19.024963
2023-05-24T12:32:42.074Z,19.085388
2023-05-24T12:33:54.181Z,18.813477
2023-05-24T12:35:01.449Z,18.773193
2023-05-24T12:36:10.102Z,18.924255
2023-05-24T12:37:19.922Z,19.115601
2023-05-24T12:38:29.602Z,19.065247
2023-05-24T12:39:38.391Z,19.004822
2023-05-24T12:40:54.494Z,19.075317
2023-05-24T12:41:58.635Z,19.206238
2023-05-24T12:43:07.315Z,19.3573
2023-05-24T12:44:17.025Z,19.306946
2023-05-24T12:45:26.851Z,19.176025
2023-05-24T12:46:36.534Z,19.065247
2023-05-24T12:47:46.223Z,19.065247
2023-05-24T12:48:55.847Z,19.216309
2023-05-24T12:50:05.768Z,19.186096
2023-05-24T12:51:13.510Z,19.085388
2023-05-24T12:52:24.669Z,18.883972
2023-05-24T12:53:32.837Z,18.622131
2023-05-24T12:54:41.627Z,18.622131
2023-05-24T12:55:51.316Z,18.662415
2023-05-24T12:57:00.378Z,18.632202
2023-05-24T12:58:09.676Z,18.662415
2023-05-24T12:59:19.338Z,18.813477
2023-05-24T13:00:29.017Z,18.964539
2023-05-24T13:01:37.854Z,18.883972
2023-05-24T13:02:47.494Z,18.894043
2023-05-24T13:03:56.124Z,19.075317
2023-05-24T13:05:05.964Z,19.065247
2023-05-24T13:06:14.670Z,19.085388
2023-05-24T13:07:22.366Z,19.024963
2023-05-24T13:08:32.355Z,19.155884
2023-05-24T13:09:41.380Z,19.176025
2023-05-24T13:10:50.061Z,19.296875
2023-05-24T13:11:59.684Z,19.518433