createdAt,value
2022-10-25T00:00:18.987Z,98.000000
2022-10-25T00:05:22.125Z,98.000000
2022-10-25T00:10:24.894Z,98.000000
2022-10-25T00:15:28.387Z,98.000000
2022-10-25T00:20:22.240Z,98.000000
2022-10-25T00:25:23.036Z,98.000000
2022-10-25T00:30:22.160Z,98.000000
2022-10-25T00:35:22.154Z,98.000000
2022-10-25T00:40:22.301Z,98.000000
2022-10-25T00:45:23.252Z,98.000000
2022-10-25T00:50:26.974Z,98.000000
2022-10-25T00:55:22.259Z,98.000000
2022-10-25T01:00:20.507Z,98.000000
2022-10-25T01:05:23.715Z,98.200000
2022-10-25T01:10:22.197Z,99.000000
2022-10-25T01:15:22.225Z,99.000000
2022-10-25T01:20:21.451Z,99.000000
2022-10-25T01:25:24.588Z,99.000000
2022-10-25T01:30:22.190Z,99.000000
2022-10-25T01:35:30.913Z,99.000000
2022-10-25T01:40:23.149Z,99.000000
2022-10-25T01:45:24.996Z,99.000000
2022-10-25T01:50:22.618Z,99.000000
2022-10-25T01:55:19.197Z,99.000000
2022-10-25T02:00:22.699Z,99.000000
2022-10-25T02:05:25.414Z,99.000000
2022-10-25T02:10:22.794Z,99.000000
2022-10-25T02:15:19.486Z,99.000000
2022-10-25T02:20:23.045Z,99.000000
2022-10-25T02:25:22.670Z,99.000000
2022-10-25T02:30:30.070Z,99.000000
2022-10-25T02:35:23.063Z,99.000000
2022-10-25T02:40:23.521Z,99.000000
2022-10-25T02:45:23.602Z,99.000000
2022-10-25T02:50:23.159Z,99.000000
2022-10-25T02:55:23.162Z,99.000000
2022-10-25T03:00:23.997Z,99.000000
2022-10-25T03:05:27.101Z,99.000000
2022-10-25T03:10:23.122Z,99.000000
2022-10-25T03:15:23.141Z,99.000000
2022-10-25T03:20:24.674Z,99.000000
2022-10-25T03:25:23.228Z,99.000000
2022-10-25T03:30:23.078Z,99.000000
2022-10-25T03:35:23.600Z,99.000000
2022-10-25T03:40:25.022Z,99.000000
2022-10-25T03:45:23.558Z,99.000000
2022-10-25T03:50:19.171Z,99.000000
2022-10-25T03:55:24.058Z,99.000000
2022-10-25T04:00:25.357Z,99.000000
2022-10-25T04:05:23.624Z,99.000000
2022-10-25T04:10:19.551Z,99.000000
2022-10-25T04:15:22.707Z,99.000000
2022-10-25T04:20:26.075Z,99.000000
2022-10-25T04:25:23.566Z,99.000000
2022-10-25T04:30:20.268Z,99.000000
2022-10-25T04:35:23.337Z,99.000000
2022-10-25T04:40:26.968Z,99.000000
2022-10-25T04:45:24.010Z,99.000000
2022-10-25T04:50:20.723Z,99.000000
2022-10-25T04:55:23.774Z,99.000000
2022-10-25T05:00:26.963Z,99.000000
2022-10-25T05:05:24.005Z,99.000000
2022-10-25T05:10:21.039Z,99.000000
2022-10-25T05:15:24.139Z,99.000000
2022-10-25T05:20:24.089Z,99.000000
2022-10-25T05:25:24.062Z,99.000000
2022-10-25T05:30:24.005Z,99.000000
2022-10-25T05:35:24.984Z,99.000000
2022-10-25T05:40:24.502Z,99.000000
2022-10-25T05:45:19.178Z,99.000000
2022-10-25T05:50:24.412Z,99.000000
2022-10-25T05:55:25.530Z,99.000000
2022-10-25T06:00:24.575Z,99.000000
2022-10-25T06:05:19.668Z,99.000000
2022-10-25T06:10:24.508Z,99.000000
2022-10-25T06:15:25.795Z,99.000000
2022-10-25T06:20:25.494Z,99.000000
2022-10-25T06:25:20.221Z,99.000000
2022-10-25T06:30:24.560Z,99.000000
2022-10-25T06:35:26.436Z,99.000000
2022-10-25T06:40:24.549Z,99.000000
2022-10-25T06:45:20.637Z,99.000000
2022-10-25T06:50:24.471Z,99.000000
2022-10-25T06:55:26.884Z,99.000000
2022-10-25T07:00:30.249Z,98.700000
2022-10-25T07:05:21.112Z,98.000000
2022-10-25T07:10:24.366Z,98.000000
2022-10-25T07:15:27.521Z,98.000000
2022-10-25T07:20:24.509Z,98.000000
2022-10-25T07:25:21.700Z,98.000000
2022-10-25T07:30:24.918Z,97.700000
2022-10-25T07:35:26.347Z,97.000000
2022-10-25T07:40:19.044Z,97.000000
2022-10-25T07:45:24.476Z,96.000000
2022-10-25T07:50:25.329Z,95.000000
2022-10-25T07:55:24.974Z,91.727273
2022-10-25T08:00:20.468Z,87.090909
2022-10-25T08:05:24.855Z,82.000000
2022-10-25T08:10:25.640Z,81.416667
2022-10-25T08:15:24.916Z,81.454545
2022-10-25T08:20:19.968Z,82.000000
2022-10-25T08:25:26.260Z,81.888889
2022-10-25T08:30:26.261Z,83.700000
2022-10-25T08:35:24.897Z,84.000000
2022-10-25T08:40:20.501Z,83.400000
2022-10-25T08:45:24.919Z,83.100000
2022-10-25T08:50:27.062Z,82.166667
2022-10-25T08:55:24.985Z,80.272727
2022-10-25T09:00:20.729Z,80.200000
2022-10-25T09:05:24.913Z,79.272727
2022-10-25T09:10:27.047Z,79.272727
2022-10-25T09:15:30.186Z,79.200000
2022-10-25T09:20:21.345Z,78.769231
2022-10-25T09:25:24.973Z,80.250000
2022-10-25T09:30:27.564Z,81.800000
2022-10-25T09:35:25.207Z,82.777778
2022-10-25T09:40:21.668Z,82.000000
2022-10-25T09:45:24.957Z,81.777778
2022-10-25T09:50:28.548Z,82.111111
2022-10-25T09:55:19.008Z,80.285714
2022-10-25T10:00:24.882Z,80.454545
2022-10-25T10:05:25.747Z,82.222222
2022-10-25T10:10:24.908Z,84.777778
2022-10-25T10:15:19.409Z,86.000000
2022-10-25T10:20:25.002Z,85.500000
2022-10-25T10:25:26.312Z,85.000000
2022-10-25T10:30:24.908Z,85.181818
2022-10-25T10:35:20.250Z,83.888889
2022-10-25T10:40:24.888Z,83.900000
2022-10-25T10:45:26.872Z,84.500000
2022-10-25T10:50:24.937Z,85.000000
2022-10-25T10:55:20.589Z,84.833333
2022-10-25T11:00:25.769Z,84.272727
2022-10-25T11:05:27.003Z,82.900000
2022-10-25T11:10:24.907Z,81.000000
2022-10-25T11:15:21.136Z,80.444444
2022-10-25T11:20:24.905Z,79.909091
2022-10-25T11:25:27.383Z,79.818182
2022-10-25T11:30:24.847Z,79.100000
2022-10-25T11:35:21.535Z,78.666667
2022-10-25T11:40:25.253Z,78.916667
2022-10-25T11:45:27.769Z,78.000000
2022-10-25T11:50:25.313Z,77.000000
2022-10-25T11:55:21.873Z,77.300000
2022-10-25T12:00:30.813Z,76.111111
2022-10-25T12:05:28.174Z,74.777778
2022-10-25T12:10:19.186Z,74.272727
2022-10-25T12:15:25.307Z,74.272727
2022-10-25T12:20:25.967Z,73.800000
2022-10-25T12:25:25.357Z,73.400000
2022-10-25T12:30:20.029Z,74.125000
2022-10-25T12:35:25.373Z,74.454545
2022-10-25T12:40:26.238Z,74.833333
2022-10-25T12:45:29.438Z,75.700000
2022-10-25T12:50:20.372Z,75.666667
2022-10-25T12:55:25.355Z,75.363636
2022-10-25T13:00:27.188Z,75.363636
2022-10-25T13:05:25.366Z,75.454545
2022-10-25T13:10:21.340Z,75.500000
2022-10-25T13:15:25.286Z,77.300000
2022-10-25T13:20:27.242Z,77.100000
2022-10-25T13:25:25.449Z,78.090909
2022-10-25T13:30:21.385Z,78.142857
2022-10-25T13:35:25.371Z,78.111111
2022-10-25T13:40:27.604Z,79.555556
2022-10-25T13:45:27.909Z,80.125000
2022-10-25T13:50:22.149Z,81.500000
2022-10-25T13:55:25.336Z,82.000000
2022-10-25T14:00:28.130Z,82.200000
2022-10-25T14:05:18.961Z,82.700000
2022-10-25T14:10:22.156Z,82.500000
2022-10-25T14:15:25.400Z,83.181818
2022-10-25T14:20:25.318Z,83.818182
2022-10-25T14:25:19.697Z,84.666667
2022-10-25T14:30:25.394Z,85.000000
2022-10-25T14:35:25.866Z,85.857143
2022-10-25T14:40:25.755Z,86.272727
2022-10-25T14:45:20.049Z,87.000000
2022-10-25T14:50:25.798Z,87.545455
2022-10-25T14:55:26.872Z,88.000000
2022-10-25T15:00:25.808Z,88.000000
2022-10-25T15:05:20.565Z,88.000000
2022-10-25T15:10:25.848Z,88.000000
2022-10-25T15:15:26.873Z,87.000000
2022-10-25T15:20:25.817Z,87.000000
2022-10-25T15:25:21.123Z,86.818182
2022-10-25T15:30:25.744Z,87.000000
2022-10-25T15:35:27.434Z,87.000000
2022-10-25T15:40:25.792Z,87.000000
2022-10-25T15:45:21.548Z,87.272727
2022-10-25T15:50:25.852Z,87.083333
2022-10-25T15:55:27.775Z,87.000000
2022-10-25T16:00:28.114Z,87.000000
2022-10-25T16:05:21.902Z,87.000000
2022-10-25T16:10:25.813Z,87.000000
2022-10-25T16:15:28.215Z,87.000000
2022-10-25T16:20:19.563Z,87.000000
2022-10-25T17:22:14.366Z,87.000000
2022-10-25T17:25:26.280Z,87.000000
2022-10-25T17:30:27.017Z,87.200000
2022-10-25T17:35:29.605Z,88.000000
2022-10-25T17:40:21.192Z,88.000000
2022-10-25T17:45:26.569Z,88.000000
2022-10-25T17:50:27.566Z,88.200000
2022-10-25T17:55:29.626Z,89.000000
2022-10-25T18:00:21.638Z,89.000000
2022-10-25T18:05:26.704Z,89.000000
2022-10-25T18:10:28.480Z,89.000000
2022-10-25T18:15:18.867Z,89.000000
2022-10-25T18:20:22.250Z,89.000000
2022-10-25T18:25:26.607Z,89.000000
2022-10-25T18:30:28.681Z,89.000000
2022-10-25T18:35:19.502Z,86.300000
2022-10-25T18:40:22.627Z,82.600000
2022-10-25T18:45:27.205Z,81.000000
2022-10-25T18:50:28.965Z,79.400000
2022-10-25T18:55:20.665Z,78.875000
2022-10-25T19:00:23.151Z,77.600000
2022-10-25T19:05:27.256Z,72.250000
2022-10-25T19:10:29.258Z,71.500000
2022-10-25T19:15:20.334Z,73.250000
2022-10-25T19:20:23.659Z,74.666667
2022-10-25T19:25:27.016Z,69.714286
2022-10-25T19:30:32.218Z,67.636364
2022-10-25T19:35:20.898Z,67.111111
2022-10-25T19:40:24.065Z,67.636364
2022-10-25T19:45:27.128Z,67.636364
2022-10-25T19:50:30.378Z,65.363636
2022-10-25T19:55:21.255Z,62.300000
2022-10-25T20:00:24.505Z,62.500000
2022-10-25T20:05:39.707Z,62.800000
2022-10-25T20:10:30.676Z,63.000000
2022-10-25T20:15:21.755Z,63.200000
2022-10-25T20:20:27.528Z,63.700000
2022-10-25T20:25:28.209Z,65.375000
2022-10-25T20:30:19.052Z,66.615385
2022-10-25T20:35:24.810Z,66.666667
2022-10-25T20:40:27.956Z,64.250000
2022-10-25T20:45:28.476Z,61.750000
2022-10-25T20:50:19.627Z,60.916667
2022-10-25T20:55:22.674Z,60.000000
2022-10-25T21:00:27.886Z,59.727273
2022-10-25T21:05:29.001Z,58.750000
2022-10-25T21:10:19.935Z,58.083333
2022-10-25T21:15:23.136Z,58.833333
2022-10-25T21:20:28.012Z,59.000000
2022-10-25T21:25:29.412Z,59.454545
2022-10-25T21:30:20.472Z,59.000000
2022-10-25T21:35:23.552Z,59.000000
2022-10-25T21:40:27.948Z,59.000000
2022-10-25T21:45:29.909Z,59.625000
2022-10-25T21:50:20.808Z,59.818182
2022-10-25T21:55:24.690Z,60.300000
2022-10-25T22:00:28.055Z,60.818182
2022-10-25T22:05:30.264Z,61.000000
2022-10-25T22:10:21.290Z,61.416667
2022-10-25T22:15:24.387Z,62.181818
2022-10-25T22:20:28.034Z,62.307692
2022-10-25T22:25:18.830Z,62.625000
2022-10-25T22:30:21.856Z,63.083333
2022-10-25T22:35:25.104Z,64.000000
2022-10-25T22:40:28.350Z,64.454545
2022-10-25T22:45:19.120Z,65.000000
2022-10-25T22:50:22.354Z,64.727273
2022-10-25T22:55:29.013Z,64.500000
2022-10-25T23:00:28.652Z,64.750000
2022-10-25T23:05:19.593Z,65.000000
2022-10-25T23:10:22.669Z,65.000000
2022-10-25T23:15:25.956Z,65.000000
2022-10-25T23:20:29.546Z,65.500000
2022-10-25T23:25:20.447Z,66.000000
2022-10-25T23:30:23.660Z,66.600000
2022-10-25T23:35:28.487Z,66.750000
2022-10-25T23:40:29.860Z,67.000000
2022-10-25T23:45:20.936Z,67.000000
2022-10-25T23:50:23.990Z,67.583333
2022-10-25T23:55:28.382Z,68.000000
