createdAt,value
2022-11-10T00:01:05.531Z,100144.25
2022-11-10T00:03:32.385Z,100134.00
2022-11-10T00:05:58.956Z,100142.56
2022-11-10T00:08:25.536Z,100132.34
2022-11-10T00:10:58.352Z,100134.00
2022-11-10T00:13:33.840Z,100128.94
2022-11-10T00:16:21.206Z,100128.97
2022-11-10T00:18:47.973Z,100129.66
2022-11-10T00:21:16.577Z,100133.16
2022-11-10T00:23:43.226Z,100125.31
2022-11-10T00:26:18.284Z,100122.88
2022-11-10T00:28:45.605Z,100126.22
2022-11-10T00:31:13.272Z,100121.09
2022-11-10T00:33:42.200Z,100124.56
2022-11-10T00:36:09.521Z,100113.50
2022-11-10T00:38:36.331Z,100115.13
2022-11-10T00:41:02.938Z,100102.31
2022-11-10T00:43:30.532Z,100110.81
2022-11-10T00:45:57.524Z,100105.63
2022-11-10T00:48:24.322Z,100102.06
2022-11-10T00:50:51.185Z,100110.72
2022-11-10T00:53:17.745Z,100108.88
2022-11-10T00:55:44.307Z,100106.25
2022-11-10T00:58:10.883Z,100107.84
2022-11-10T01:00:37.578Z,100097.69
2022-11-10T01:03:04.173Z,100101.03
2022-11-10T01:05:31.281Z,100098.34
2022-11-10T01:07:59.571Z,100100.88
2022-11-10T01:10:27.201Z,100095.81
2022-11-10T01:12:54.135Z,100093.91
2022-11-10T01:15:27.073Z,100092.91
2022-11-10T01:17:56.124Z,100103.28
2022-11-10T01:20:23.478Z,100093.91
2022-11-10T01:22:50.045Z,100090.41
2022-11-10T01:25:16.784Z,100097.13
2022-11-10T01:27:43.347Z,100092.75
2022-11-10T01:30:10.387Z,100099.34
2022-11-10T01:32:36.967Z,100088.41
2022-11-10T01:35:03.692Z,100091.66
2022-11-10T01:37:30.336Z,100093.50
2022-11-10T01:39:57.096Z,100087.59
2022-11-10T01:42:28.370Z,100092.03
2022-11-10T01:45:23.025Z,100090.56
2022-11-10T01:47:58.544Z,100093.47
2022-11-10T01:50:30.582Z,100098.91
2022-11-10T01:53:00.475Z,100092.97
2022-11-10T01:55:28.058Z,100100.13
2022-11-10T01:57:55.856Z,100094.31
2022-11-10T02:00:23.112Z,100096.38
2022-11-10T02:03:09.760Z,100095.75
2022-11-10T02:05:36.733Z,100095.75
2022-11-10T02:08:05.022Z,100093.50
2022-11-10T02:10:31.589Z,100100.84
2022-11-10T02:12:58.270Z,100097.50
2022-11-10T02:15:25.550Z,100093.16
2022-11-10T02:17:52.122Z,100105.25
2022-11-10T02:20:21.203Z,100094.88
2022-11-10T02:22:48.182Z,100102.47
2022-11-10T02:25:19.520Z,100101.66
2022-11-10T02:27:46.313Z,100104.34
2022-11-10T02:30:13.275Z,100105.25
2022-11-10T02:32:39.856Z,100106.22
2022-11-10T02:35:07.246Z,100104.59
2022-11-10T02:37:33.811Z,100098.03
2022-11-10T02:40:00.479Z,100101.41
2022-11-10T02:42:27.022Z,100102.34
2022-11-10T02:44:53.611Z,100104.91
2022-11-10T02:47:20.201Z,100099.81
2022-11-10T02:49:46.760Z,100102.75
2022-11-10T02:52:13.314Z,100096.94
2022-11-10T02:54:39.912Z,100098.63
2022-11-10T02:57:06.463Z,100090.03
2022-11-10T02:59:33.002Z,100091.75
2022-11-10T03:01:59.570Z,100098.63
2022-11-10T03:04:26.107Z,100090.16
2022-11-10T03:06:52.674Z,100090.03
2022-11-10T03:09:19.276Z,100084.00
2022-11-10T03:11:45.824Z,100082.66
2022-11-10T03:14:12.361Z,100083.44
2022-11-10T03:16:38.964Z,100075.16
2022-11-10T03:19:05.649Z,100077.44
2022-11-10T03:21:32.186Z,100073.94
2022-11-10T03:23:58.846Z,100078.25
2022-11-10T03:26:25.430Z,100079.97
2022-11-10T03:28:51.979Z,100079.16
2022-11-10T03:31:18.664Z,100079.16
2022-11-10T03:33:45.259Z,100079.59
2022-11-10T03:36:11.786Z,100080.88
2022-11-10T03:38:38.448Z,100075.75
2022-11-10T03:41:18.717Z,100079.44
2022-11-10T03:43:46.283Z,100075.94
2022-11-10T03:46:12.824Z,100068.97
2022-11-10T03:48:39.391Z,100072.59
2022-11-10T03:51:06.226Z,100075.94
2022-11-10T03:53:32.862Z,100075.03
2022-11-10T03:56:06.365Z,100076.09
2022-11-10T03:58:32.964Z,100076.47
2022-11-10T04:00:59.920Z,100069.94
2022-11-10T04:03:26.584Z,100074.22
2022-11-10T04:06:11.878Z,100074.50
2022-11-10T04:08:57.255Z,100076.22
2022-11-10T04:11:42.614Z,100075.38
2022-11-10T04:14:27.896Z,100077.97
2022-11-10T04:16:55.084Z,100078.34
2022-11-10T04:19:21.677Z,100075.41
2022-11-10T04:21:48.489Z,100077.25
2022-11-10T04:24:15.924Z,100073.53
2022-11-10T04:26:42.944Z,100074.59
2022-11-10T04:29:11.650Z,100074.59
2022-11-10T04:31:40.229Z,100078.09
2022-11-10T04:34:08.859Z,100078.34
2022-11-10T04:36:37.032Z,100086.94
2022-11-10T04:39:05.024Z,100082.09
2022-11-10T04:41:32.665Z,100095.66
2022-11-10T04:44:00.413Z,100087.16
2022-11-10T04:46:31.660Z,100088.28
2022-11-10T04:48:58.632Z,100090.84
2022-11-10T04:51:30.277Z,100088.22
2022-11-10T04:53:57.169Z,100092.56
2022-11-10T04:56:25.024Z,100091.66
2022-11-10T04:58:52.126Z,100097.53
2022-11-10T05:01:22.124Z,100090.84
2022-11-10T05:03:50.263Z,100100.88
2022-11-10T05:06:18.334Z,100095.78
2022-11-10T05:08:45.909Z,100103.03
2022-11-10T05:11:12.872Z,100100.88
2022-11-10T05:13:39.640Z,100094.13
2022-11-10T05:16:07.496Z,100104.50
2022-11-10T05:18:34.172Z,100117.69
2022-11-10T05:21:00.764Z,100116.84
2022-11-10T05:23:39.756Z,100117.13
2022-11-10T05:26:07.280Z,100119.56
2022-11-10T05:28:34.352Z,100119.91
2022-11-10T05:31:01.292Z,100124.38
2022-11-10T05:33:27.898Z,100136.19
2022-11-10T05:35:54.579Z,100128.53
2022-11-10T05:38:21.183Z,100133.75
2022-11-10T05:40:47.736Z,100130.53
2022-11-10T05:43:14.633Z,100140.03
2022-11-10T05:45:41.231Z,100143.06
2022-11-10T05:48:07.969Z,100134.69
2022-11-10T05:50:34.608Z,100154.06
2022-11-10T05:53:01.295Z,100150.13
2022-11-10T05:55:29.321Z,100157.09
2022-11-10T05:57:57.303Z,100162.19
2022-11-10T06:00:26.470Z,100163.25
2022-11-10T06:02:59.452Z,100160.06
2022-11-10T06:05:30.845Z,100161.69
2022-11-10T06:07:58.463Z,100165.06
2022-11-10T06:10:25.523Z,100159.22
2022-11-10T06:12:52.558Z,100161.75
2022-11-10T06:15:19.322Z,100158.28
2022-11-10T06:17:45.874Z,100155.88
2022-11-10T06:20:14.119Z,100158.19
2022-11-10T06:22:41.054Z,100157.47
2022-11-10T06:25:08.706Z,100159.22
2022-11-10T06:27:35.316Z,100165.97
2022-11-10T06:30:02.408Z,100170.22
2022-11-10T06:32:29.511Z,100172.75
2022-11-10T06:35:00.293Z,100172.50
2022-11-10T06:37:27.340Z,100180.41
2022-11-10T06:39:53.922Z,100180.59
2022-11-10T06:42:20.505Z,100183.22
2022-11-10T06:44:47.072Z,100175.63
2022-11-10T06:47:17.056Z,100168.19
2022-11-10T06:49:43.652Z,100182.03
2022-11-10T06:52:10.194Z,100177.66
2022-11-10T06:54:36.857Z,100174.16
2022-11-10T06:57:03.514Z,100172.75
2022-11-10T06:59:30.057Z,100177.13
2022-11-10T07:01:56.623Z,100170.34
2022-11-10T07:04:23.227Z,100182.41
2022-11-10T07:06:49.875Z,100177.16
2022-11-10T07:09:16.485Z,100179.84
2022-11-10T07:11:43.099Z,100175.13
2022-11-10T07:14:10.152Z,100174.22
2022-11-10T07:16:36.952Z,100162.47
2022-11-10T07:19:03.560Z,100171.09
2022-11-10T07:21:30.137Z,100168.66
2022-11-10T07:23:56.714Z,100169.84
2022-11-10T07:26:23.758Z,100169.75
2022-11-10T07:28:50.401Z,100173.53
2022-11-10T07:31:17.041Z,100169.28
2022-11-10T07:33:44.157Z,100169.38
2022-11-10T07:36:10.841Z,100182.13
2022-11-10T07:38:37.520Z,100178.81
2022-11-10T07:41:04.097Z,100183.03
2022-11-10T07:43:30.645Z,100176.94
2022-11-10T07:45:57.708Z,100175.34
2022-11-10T07:48:24.253Z,100173.09
2022-11-10T07:50:50.925Z,100175.34
2022-11-10T07:53:20.254Z,100184.88
2022-11-10T07:55:47.656Z,100181.38
2022-11-10T07:58:16.670Z,100186.28
2022-11-10T08:00:44.617Z,100183.72
2022-11-10T08:03:13.653Z,100183.91
2022-11-10T08:05:40.426Z,100189.00
2022-11-10T08:08:07.386Z,100188.28
2022-11-10T08:10:34.730Z,100186.59
2022-11-10T08:13:02.734Z,100188.97
2022-11-10T08:15:30.683Z,100184.78
2022-11-10T08:18:23.685Z,100189.28
2022-11-10T08:20:50.328Z,100186.72
2022-11-10T08:23:17.925Z,100180.56
2022-11-10T08:25:46.732Z,100186.72
2022-11-10T08:28:16.063Z,100188.47
2022-11-10T08:30:45.096Z,100191.97
2022-11-10T08:33:14.161Z,100188.09
2022-11-10T08:35:43.719Z,100189.63
2022-11-10T08:38:13.388Z,100207.25
2022-11-10T08:40:40.566Z,100207.25
2022-11-10T08:43:07.892Z,100202.16
2022-11-10T08:45:39.293Z,100203.84
2022-11-10T08:48:08.568Z,100203.50
2022-11-10T08:50:35.390Z,100203.97
2022-11-10T08:53:03.692Z,100209.84
2022-11-10T08:55:30.276Z,100200.59
2022-11-10T08:58:01.534Z,100206.81
2022-11-10T09:00:29.101Z,100206.31
2022-11-10T09:02:57.083Z,100198.50
2022-11-10T09:05:24.240Z,100213.78
2022-11-10T09:07:51.213Z,100207.28
2022-11-10T09:10:17.941Z,100204.78
2022-11-10T09:12:45.065Z,100201.41
2022-11-10T09:15:12.486Z,100204.56
2022-11-10T09:17:40.405Z,100208.03
2022-11-10T09:20:08.899Z,100197.94
2022-11-10T09:22:36.369Z,100202.50
2022-11-10T09:25:03.639Z,100208.28
2022-11-10T09:27:30.594Z,100196.97
2022-11-10T09:29:57.133Z,100200.63
2022-11-10T09:32:23.930Z,100198.06
2022-11-10T09:34:53.107Z,100197.25
2022-11-10T09:37:19.894Z,100202.19
2022-11-10T09:39:46.481Z,100206.72
2022-11-10T09:42:30.121Z,100208.63
2022-11-10T09:45:05.008Z,100214.31
2022-11-10T09:50:36.638Z,100210.28
2022-11-10T09:53:05.828Z,100203.19
2022-11-10T09:55:43.252Z,100199.69
2022-11-10T09:58:13.782Z,100207.47
2022-11-10T10:00:46.074Z,100206.66
2022-11-10T14:44:30.229Z,100234.16
2022-11-10T14:47:12.352Z,100231.66
2022-11-10T14:49:38.884Z,100240.16
2022-11-10T14:52:05.462Z,100235.03
2022-11-10T14:54:32.092Z,100234.28
2022-11-10T14:56:58.705Z,100237.66
2022-11-10T14:59:25.995Z,100237.66
2022-11-10T15:01:58.978Z,100232.56
2022-11-10T15:04:31.737Z,100245.34
2022-11-10T15:07:00.248Z,100240.22
2022-11-10T15:09:30.093Z,100245.19
2022-11-10T15:12:02.571Z,100240.16
2022-11-10T15:14:39.468Z,100240.09
2022-11-10T15:17:11.753Z,100237.41
2022-11-10T15:19:44.093Z,100251.13
2022-11-10T15:22:37.756Z,100236.50
2022-11-10T15:25:16.824Z,100233.31
2022-11-10T15:27:58.626Z,100240.16
2022-11-10T15:30:26.138Z,100233.88
2022-11-10T15:32:55.680Z,100244.16
2022-11-10T15:35:24.624Z,100245.75
2022-11-10T15:38:04.980Z,100237.25
2022-11-10T15:40:52.343Z,100238.16
2022-11-10T15:43:22.873Z,100228.03
2022-11-10T15:45:55.609Z,100234.75
2022-11-10T15:48:23.417Z,100237.41
2022-11-10T15:50:53.657Z,100233.81
2022-11-10T15:53:27.448Z,100237.16
2022-11-10T15:55:53.984Z,100232.69
2022-11-10T15:58:22.579Z,100232.88
2022-11-10T16:00:49.612Z,100236.25
2022-11-10T16:03:20.753Z,100240.53
2022-11-10T16:05:48.522Z,100252.59
2022-11-10T16:08:21.300Z,100250.88
2022-11-10T16:10:57.398Z,100256.72
2022-11-10T16:13:30.537Z,100259.34
2022-11-10T16:16:00.575Z,100258.47
2022-11-10T16:18:31.026Z,100261.03
2022-11-10T16:20:57.869Z,100262.69
2022-11-10T16:23:26.256Z,100258.34
2022-11-10T16:25:55.337Z,100253.28
2022-11-10T16:28:24.690Z,100245.50
2022-11-10T16:30:52.757Z,100252.59
2022-11-10T16:33:21.564Z,100254.28
2022-11-10T16:35:53.455Z,100258.47
2022-11-10T16:38:26.291Z,100252.59
2022-11-10T16:41:03.905Z,100247.50
2022-11-10T16:43:31.450Z,100251.63
2022-11-10T16:46:02.013Z,100251.56
2022-11-10T16:48:31.664Z,100261.94
2022-11-10T16:50:59.888Z,100253.38
2022-11-10T16:53:31.445Z,100249.13
2022-11-10T16:55:58.455Z,100254.25
2022-11-10T16:58:27.228Z,100259.22
2022-11-10T17:00:58.652Z,100261.09
2022-11-10T17:03:31.118Z,100261.81
2022-11-10T17:05:57.755Z,100265.25
2022-11-10T17:08:28.189Z,100247.16
2022-11-10T17:10:56.874Z,100258.28
2022-11-10T17:13:24.658Z,100270.34
2022-11-10T17:15:54.191Z,100257.59
2022-11-10T17:18:26.296Z,100247.38
2022-11-10T17:20:53.125Z,100254.25
2022-11-10T17:23:23.173Z,100250.81
2022-11-10T17:25:51.217Z,100249.94
2022-11-10T17:28:18.808Z,100250.88
2022-11-10T17:30:45.615Z,100246.50
2022-11-10T17:33:12.922Z,100240.72
2022-11-10T17:35:48.002Z,100246.75
2022-11-10T17:38:24.257Z,100234.00
2022-11-10T17:40:51.063Z,100235.81
2022-11-10T17:43:17.903Z,100234.16
2022-11-10T17:45:44.640Z,100238.41
2022-11-10T17:48:12.015Z,100247.88
2022-11-10T17:50:40.728Z,100246.25
2022-11-10T17:53:30.320Z,100243.00
2022-11-10T17:55:57.192Z,100242.13
2022-11-10T17:58:23.733Z,100246.38
2022-11-10T18:00:50.436Z,100254.03
2022-11-10T18:03:22.047Z,100254.72
2022-11-10T18:05:49.397Z,100265.84
2022-11-10T18:08:17.496Z,100268.34
2022-11-10T18:10:48.353Z,100267.50
2022-11-10T18:13:15.416Z,100272.59
2022-11-10T18:15:46.774Z,100264.94
2022-11-10T18:18:15.796Z,100265.81
2022-11-10T18:20:43.120Z,100268.34
2022-11-10T18:23:12.489Z,100273.50
2022-11-10T18:25:40.137Z,100271.78
2022-11-10T18:28:06.745Z,100265.84
2022-11-10T18:30:35.431Z,100266.75
2022-11-10T18:33:03.278Z,100263.31
2022-11-10T18:35:30.037Z,100272.94
2022-11-10T18:37:57.804Z,100271.16
2022-11-10T18:40:24.821Z,100271.09
2022-11-10T18:42:52.326Z,100273.66
2022-11-10T18:45:18.926Z,100273.50
2022-11-10T18:47:45.459Z,100271.03
2022-11-10T18:50:12.212Z,100271.97
2022-11-10T18:52:38.794Z,100272.03
2022-11-10T18:55:05.841Z,100273.81
2022-11-10T18:57:32.409Z,100275.50
2022-11-10T18:59:59.005Z,100282.16
2022-11-10T19:02:25.648Z,100277.94
2022-11-10T19:04:53.840Z,100276.28
2022-11-10T19:07:20.571Z,100289.13
2022-11-10T19:09:47.124Z,100282.34
2022-11-10T19:12:13.917Z,100282.25
2022-11-10T19:14:41.419Z,100277.88
2022-11-10T19:17:08.044Z,100286.28
2022-11-10T19:19:34.638Z,100281.31
2022-11-10T19:22:01.238Z,100288.91
2022-11-10T19:24:28.934Z,100287.44
2022-11-10T19:26:56.868Z,100285.59
2022-11-10T19:29:23.817Z,100282.13
2022-11-10T19:31:50.452Z,100287.22
2022-11-10T19:34:20.047Z,100282.31
2022-11-10T19:36:46.815Z,100281.38
2022-11-10T19:39:13.445Z,100278.88
2022-11-10T19:41:40.095Z,100278.94
2022-11-10T19:44:06.748Z,100280.50
2022-11-10T19:46:36.641Z,100273.66
2022-11-10T19:49:04.292Z,100275.47
2022-11-10T19:51:30.861Z,100269.47
2022-11-10T19:54:02.657Z,100274.41
2022-11-10T19:56:32.062Z,100281.13
2022-11-10T19:58:59.013Z,100283.63
2022-11-10T20:01:26.357Z,100273.28
2022-11-10T20:03:53.137Z,100282.69
2022-11-10T20:06:22.517Z,100289.44
2022-11-10T20:08:49.789Z,100283.50
2022-11-10T20:11:25.871Z,100298.06
2022-11-10T20:13:55.566Z,100290.47
2022-11-10T20:16:23.186Z,100290.22
2022-11-10T20:18:49.844Z,100293.84
2022-11-10T20:21:20.774Z,100295.59
2022-11-10T20:23:55.159Z,100297.19
2022-11-10T20:26:22.912Z,100290.34
2022-11-10T20:28:49.710Z,100284.38
2022-11-10T20:31:20.666Z,100290.34
2022-11-10T20:33:51.920Z,100291.34
2022-11-10T20:36:28.294Z,100293.84
2022-11-10T20:38:56.798Z,100288.66
2022-11-10T20:41:26.543Z,100298.13
2022-11-10T20:43:53.329Z,100289.47
2022-11-10T20:49:08.155Z,100293.22
2022-11-10T20:51:34.749Z,100300.81
2022-11-10T20:54:01.515Z,100303.41
2022-11-10T20:56:29.947Z,100305.16
2022-11-10T20:58:57.539Z,100297.44
2022-11-10T21:01:24.946Z,100300.19
2022-11-10T21:03:51.874Z,100299.94
2022-11-10T21:06:18.680Z,100300.00
2022-11-10T21:08:45.342Z,100302.56
2022-11-10T21:11:32.617Z,100307.78
2022-11-10T21:14:01.424Z,100309.53
2022-11-10T21:16:28.126Z,100306.84
2022-11-10T21:18:56.331Z,100318.09
2022-11-10T21:21:33.894Z,100321.66
2022-11-10T21:24:05.045Z,100315.44
2022-11-10T21:26:34.245Z,100323.28
2022-11-10T21:29:01.610Z,100319.75
2022-11-10T21:31:30.081Z,100317.19
2022-11-10T21:33:58.363Z,100315.63
2022-11-10T21:36:29.130Z,100318.09
2022-11-10T21:38:56.918Z,100322.34
2022-11-10T21:41:23.589Z,100317.13
2022-11-10T21:43:50.583Z,100318.78
2022-11-10T21:46:17.944Z,100317.88
2022-11-10T21:48:44.528Z,100316.38
2022-11-10T21:51:12.448Z,100316.38
2022-11-10T21:53:39.776Z,100311.34
2022-11-10T21:56:08.054Z,100318.09
2022-11-10T21:58:35.278Z,100317.22
2022-11-10T22:01:07.581Z,100319.75
2022-11-10T22:03:35.284Z,100322.34
2022-11-10T22:06:13.508Z,100315.44
2022-11-10T22:08:41.621Z,100318.09
2022-11-10T22:11:38.255Z,100323.22
2022-11-10T22:14:31.415Z,100324.97
2022-11-10T22:17:18.104Z,100326.72
2022-11-10T22:19:45.176Z,100319.88
2022-11-10T22:22:14.212Z,100323.22
2022-11-10T22:24:41.381Z,100327.66
2022-11-10T22:27:08.242Z,100326.84
2022-11-10T22:29:34.910Z,100320.00
2022-11-10T22:32:02.518Z,100326.84
2022-11-10T22:34:29.347Z,100323.22
2022-11-10T22:36:55.944Z,100334.38
2022-11-10T22:39:22.883Z,100338.66
2022-11-10T22:42:08.379Z,100339.44
2022-11-10T22:44:34.960Z,100344.28
2022-11-10T22:47:01.524Z,100343.41
2022-11-10T22:49:28.185Z,100344.34
2022-11-10T22:51:55.476Z,100344.47
2022-11-10T22:54:23.860Z,100348.53
2022-11-10T22:56:51.425Z,100355.22
2022-11-10T22:59:19.202Z,100340.88
2022-11-10T23:01:46.007Z,100346.88
2022-11-10T23:04:12.972Z,100346.78
2022-11-10T23:06:39.842Z,100349.34
2022-11-10T23:09:07.164Z,100353.75
2022-11-10T23:11:34.266Z,100349.34
2022-11-10T23:14:00.989Z,100336.44
2022-11-10T23:16:30.221Z,100347.78
2022-11-10T23:18:57.805Z,100346.03
2022-11-10T23:21:27.361Z,100355.22
2022-11-10T23:23:54.629Z,100353.63
2022-11-10T23:26:34.055Z,100347.56
2022-11-10T23:29:00.840Z,100363.72
2022-11-10T23:31:28.480Z,100362.91
2022-11-10T23:33:56.182Z,100361.25
2022-11-10T23:36:24.813Z,100365.53
2022-11-10T23:38:51.845Z,100365.59
2022-11-10T23:41:20.905Z,100367.41
2022-11-10T23:43:47.682Z,100368.09
2022-11-10T23:46:15.008Z,100367.44
2022-11-10T23:48:42.140Z,100371.63
2022-11-10T23:51:13.819Z,100368.81
2022-11-10T23:53:40.400Z,100380.66
2022-11-10T23:56:10.889Z,100373.78
2022-11-10T23:58:37.439Z,100383.28
