createdAt,value
2019-05-25T00:00:00.733Z,17.50
2019-05-25T00:02:08.090Z,22.32
2019-05-25T00:04:14.589Z,19.52
2019-05-25T00:06:21.213Z,23.32
2019-05-25T00:08:27.700Z,20.10
2019-05-25T00:10:34.239Z,20.70
2019-05-25T00:12:40.646Z,20.77
2019-05-25T00:14:47.038Z,19.80
2019-05-25T00:16:53.426Z,26.35
2019-05-25T00:18:59.886Z,21.62
2019-05-25T00:21:06.351Z,21.87
2019-05-25T00:23:12.778Z,23.40
2019-05-25T00:25:19.264Z,22.82
2019-05-25T00:27:25.716Z,18.57
2019-05-25T00:29:32.217Z,21.20
2019-05-25T00:31:38.790Z,21.52
2019-05-25T00:33:46.424Z,36.90
2019-05-25T00:35:53.193Z,23.40
2019-05-25T00:37:59.719Z,24.35
2019-05-25T00:40:08.627Z,23.55
2019-05-25T00:42:15.003Z,22.52
2019-05-25T00:44:21.435Z,23.47
2019-05-25T00:46:27.939Z,24.27
2019-05-25T00:48:34.431Z,19.32
2019-05-25T00:50:40.863Z,20.25
2019-05-25T00:52:47.564Z,19.15
2019-05-25T00:54:53.934Z,24.30
2019-05-25T00:57:00.528Z,25.57
2019-05-25T00:59:07.022Z,21.37
2019-05-25T01:01:13.421Z,24.40
2019-05-25T01:03:19.941Z,23.12
2019-05-25T01:05:26.383Z,24.37
2019-05-25T01:07:32.767Z,20.37
2019-05-25T01:09:39.262Z,21.05
2019-05-25T01:11:45.688Z,20.77
2019-05-25T01:13:52.119Z,23.35
2019-05-25T01:15:58.721Z,21.70
2019-05-25T01:18:05.309Z,20.97
2019-05-25T01:20:13.977Z,21.25
2019-05-25T01:22:20.465Z,23.57
2019-05-25T01:24:42.950Z,22.20
2019-05-25T01:26:35.177Z,22.60
2019-05-25T01:28:41.607Z,25.12
2019-05-25T01:30:48.018Z,22.48
2019-05-25T01:32:54.469Z,23.42
2019-05-25T01:35:00.939Z,21.37
2019-05-25T01:37:07.466Z,21.07
2019-05-25T01:39:13.961Z,20.23
2019-05-25T01:41:20.504Z,21.20
2019-05-25T01:43:26.932Z,21.35
2019-05-25T01:45:33.407Z,20.52
2019-05-25T01:47:39.839Z,21.57
2019-05-25T01:49:46.272Z,22.25
2019-05-25T01:51:52.688Z,20.95
2019-05-25T01:54:01.073Z,18.90
2019-05-25T01:56:07.561Z,19.02
2019-05-25T01:58:14.014Z,20.27
2019-05-25T02:00:22.539Z,20.60
2019-05-25T02:02:28.971Z,21.37
2019-05-25T02:04:35.338Z,22.22
2019-05-25T02:06:41.746Z,21.23
2019-05-25T02:08:48.240Z,29.75
2019-05-25T02:10:54.654Z,27.98
2019-05-25T02:13:01.068Z,29.70
2019-05-25T02:15:11.417Z,29.02
2019-05-25T02:17:17.800Z,26.97
2019-05-25T02:19:24.230Z,27.87
2019-05-25T02:21:30.732Z,30.10
2019-05-25T02:23:37.169Z,24.02
2019-05-25T02:25:45.504Z,24.65
2019-05-25T02:27:54.193Z,22.42
2019-05-25T02:30:00.613Z,22.85
2019-05-25T02:32:08.328Z,32.88
2019-05-25T02:34:14.745Z,28.70
2019-05-25T02:36:21.163Z,26.65
2019-05-25T02:38:28.000Z,27.05
2019-05-25T02:40:35.785Z,29.12
2019-05-25T02:42:42.194Z,26.35
2019-05-25T02:44:48.714Z,27.52
2019-05-25T02:46:55.145Z,25.72
2019-05-25T02:49:01.682Z,23.77
2019-05-25T02:51:08.184Z,26.68
2019-05-25T02:53:14.609Z,24.45
2019-05-25T02:55:33.773Z,23.77
2019-05-25T02:57:30.773Z,25.43
2019-05-25T02:59:37.211Z,25.48
2019-05-25T03:01:43.676Z,24.47
2019-05-25T03:03:50.547Z,31.87
2019-05-25T03:05:58.519Z,28.77
2019-05-25T03:08:05.359Z,27.32
2019-05-25T03:10:13.039Z,26.05
2019-05-25T03:12:20.541Z,35.88
2019-05-25T03:14:27.035Z,30.02
2019-05-25T03:16:33.558Z,29.27
2019-05-25T03:18:40.006Z,29.20
2019-05-25T03:20:48.810Z,24.43
2019-05-25T03:22:55.279Z,23.35
2019-05-25T03:25:01.765Z,22.93
2019-05-25T03:27:09.243Z,26.23
2019-05-25T03:29:15.665Z,25.72
2019-05-25T03:31:22.081Z,24.82
2019-05-25T03:33:29.592Z,22.98
2019-05-25T03:35:35.986Z,25.80
2019-05-25T03:37:42.384Z,27.65
2019-05-25T03:39:48.813Z,29.25
2019-05-25T03:41:55.224Z,26.05
2019-05-25T03:44:01.675Z,25.72
2019-05-25T03:46:08.051Z,24.30
2019-05-25T03:48:14.648Z,29.02
2019-05-25T03:50:21.227Z,25.23
2019-05-25T03:52:27.660Z,29.63
2019-05-25T03:54:34.119Z,29.25
2019-05-25T03:56:40.691Z,28.32
2019-05-25T03:58:47.112Z,28.23
2019-05-25T04:00:53.589Z,28.65
2019-05-25T04:02:59.984Z,25.10
2019-05-25T04:05:07.817Z,25.62
2019-05-25T04:07:14.224Z,20.27
2019-05-25T04:09:20.718Z,22.50
2019-05-25T04:11:27.168Z,21.17
2019-05-25T04:13:33.611Z,26.27
2019-05-25T04:15:39.989Z,19.40
2019-05-25T04:17:46.520Z,21.90
2019-05-25T04:19:52.967Z,18.82
2019-05-25T04:21:59.388Z,18.37
2019-05-25T04:24:06.538Z,20.55
2019-05-25T04:26:22.181Z,19.48
2019-05-25T04:28:21.078Z,19.12
2019-05-25T04:30:28.845Z,16.07
2019-05-25T04:32:35.309Z,17.67
2019-05-25T04:34:41.750Z,18.82
2019-05-25T04:36:48.177Z,21.77
2019-05-25T04:38:55.671Z,19.00
2019-05-25T04:41:02.081Z,21.60
2019-05-25T04:43:08.513Z,22.52
2019-05-25T04:45:16.557Z,19.82
2019-05-25T04:47:26.898Z,20.20
2019-05-25T04:49:31.301Z,17.50
2019-05-25T04:51:37.700Z,21.05
2019-05-25T04:53:44.404Z,17.62
2019-05-25T04:55:51.825Z,23.85
2019-05-25T04:57:59.766Z,16.65
2019-05-25T05:00:10.577Z,16.00
2019-05-25T05:02:17.014Z,17.32
2019-05-25T05:04:24.273Z,17.57
2019-05-25T05:06:30.723Z,18.75
2019-05-25T05:08:37.143Z,16.37
2019-05-25T05:10:44.505Z,17.35
2019-05-25T05:12:53.475Z,20.95
2019-05-25T05:14:59.934Z,18.30
2019-05-25T05:17:06.551Z,11.78
2019-05-25T05:19:13.041Z,13.45
2019-05-25T05:21:19.498Z,15.35
2019-05-25T05:23:26.870Z,17.05
2019-05-25T05:25:34.318Z,13.95
2019-05-25T05:27:40.719Z,12.75
2019-05-25T05:29:47.155Z,14.60
2019-05-25T05:31:53.579Z,10.05
2019-05-25T05:34:00.084Z,12.55
2019-05-25T05:36:07.853Z,12.60
2019-05-25T05:38:16.197Z,11.08
2019-05-25T05:40:25.675Z,13.58
2019-05-25T05:42:35.213Z,13.38
2019-05-25T05:44:45.773Z,12.75
2019-05-25T05:46:55.797Z,11.68
2019-05-25T05:49:03.828Z,14.18
2019-05-25T05:51:14.156Z,12.05
2019-05-25T05:53:23.358Z,16.55
2019-05-25T05:55:33.585Z,18.02
2019-05-25T05:57:40.029Z,15.35
2019-05-25T05:59:46.512Z,25.12
2019-05-25T06:01:54.493Z,13.62
2019-05-25T06:04:02.088Z,16.77
2019-05-25T06:06:08.739Z,11.73
2019-05-25T06:08:15.217Z,14.53
2019-05-25T06:10:23.067Z,11.73
2019-05-25T06:12:29.511Z,10.53
2019-05-25T06:14:35.905Z,12.90
2019-05-25T06:16:42.400Z,13.28
2019-05-25T06:18:48.911Z,13.58
2019-05-25T06:20:55.322Z,10.32
2019-05-25T06:23:01.809Z,9.53
2019-05-25T06:25:11.174Z,10.30
2019-05-25T06:27:27.041Z,11.85
2019-05-25T06:29:26.849Z,11.73
2019-05-25T06:31:33.243Z,13.22
2019-05-25T06:33:39.708Z,15.28
2019-05-25T06:35:48.167Z,11.57
2019-05-25T06:37:54.590Z,8.15
2019-05-25T06:40:01.830Z,16.50
2019-05-25T06:42:10.318Z,8.05
2019-05-25T06:44:18.114Z,9.18
2019-05-25T06:46:25.442Z,10.05
2019-05-25T06:48:31.986Z,12.93
2019-05-25T06:50:38.544Z,10.45
2019-05-25T06:52:44.980Z,11.33
2019-05-25T06:54:51.394Z,14.80
2019-05-25T06:56:57.845Z,9.15
2019-05-25T06:59:04.736Z,7.00
2019-05-25T07:01:11.326Z,6.93
2019-05-25T07:03:17.693Z,11.03
2019-05-25T07:05:24.140Z,11.60
2019-05-25T07:07:30.600Z,12.03
2019-05-25T07:09:37.676Z,10.18
2019-05-25T07:11:44.126Z,10.85
2019-05-25T07:13:50.610Z,7.50
2019-05-25T07:15:57.036Z,9.35
2019-05-25T07:18:03.680Z,11.18
2019-05-25T07:20:11.653Z,5.92
2019-05-25T07:22:18.023Z,7.70
2019-05-25T07:24:26.083Z,7.47
2019-05-25T07:26:32.488Z,11.75
2019-05-25T07:28:38.942Z,6.67
2019-05-25T07:30:46.711Z,8.93
2019-05-25T07:32:53.450Z,6.97
2019-05-25T07:34:59.800Z,7.22
2019-05-25T07:37:06.336Z,9.05
2019-05-25T07:39:12.850Z,9.38
2019-05-25T07:41:19.283Z,6.50
2019-05-25T07:43:25.706Z,6.67
2019-05-25T07:45:32.223Z,8.90
2019-05-25T07:47:38.899Z,14.33
2019-05-25T07:49:45.328Z,10.18
2019-05-25T07:51:51.746Z,10.98
2019-05-25T07:53:58.148Z,9.58
2019-05-25T07:56:04.507Z,4.87
2019-05-25T07:58:17.163Z,22.82
2019-05-25T08:00:20.756Z,9.55
2019-05-25T08:02:27.169Z,10.90
2019-05-25T08:04:33.656Z,5.85
2019-05-25T08:06:40.076Z,8.00
2019-05-25T08:08:46.693Z,6.10
2019-05-25T08:10:53.794Z,5.60
2019-05-25T08:13:00.332Z,17.17
2019-05-25T08:15:09.158Z,6.70
2019-05-25T08:17:15.518Z,8.15
2019-05-25T08:19:23.500Z,5.30
2019-05-25T08:21:29.963Z,7.60
2019-05-25T08:23:36.370Z,7.37
2019-05-25T08:25:42.855Z,4.72
2019-05-25T08:27:49.626Z,5.00
2019-05-25T08:29:56.125Z,7.40
2019-05-25T08:32:02.585Z,7.20
2019-05-25T08:34:09.154Z,4.55
2019-05-25T08:36:17.246Z,3.92
2019-05-25T08:38:23.929Z,6.90
2019-05-25T08:40:30.370Z,12.20
2019-05-25T08:42:36.822Z,7.30
2019-05-25T08:44:43.296Z,10.32
2019-05-25T08:46:49.717Z,4.75
2019-05-25T08:48:56.080Z,7.47
2019-05-25T08:51:02.511Z,7.28
2019-05-25T08:53:10.101Z,4.70
2019-05-25T08:55:16.983Z,7.57
2019-05-25T08:57:23.357Z,8.55
2019-05-25T08:59:29.825Z,9.83
2019-05-25T09:01:36.264Z,8.28
2019-05-25T09:03:44.277Z,10.88
2019-05-25T09:05:50.754Z,8.55
2019-05-25T09:07:57.175Z,7.65
2019-05-25T09:10:04.934Z,8.53
2019-05-25T09:12:11.385Z,6.80
2019-05-25T09:14:18.096Z,4.28
2019-05-25T09:16:24.715Z,7.78
2019-05-25T09:18:32.742Z,3.83
2019-05-25T09:20:39.216Z,7.37
2019-05-25T09:22:45.772Z,7.05
2019-05-25T09:24:53.381Z,9.35
2019-05-25T09:27:02.630Z,8.03
2019-05-25T09:29:10.986Z,7.97
2019-05-25T09:31:18.598Z,6.12
2019-05-25T09:33:25.016Z,5.85
2019-05-25T09:35:31.521Z,7.22
2019-05-25T09:37:37.989Z,5.17
2019-05-25T09:39:44.467Z,9.63
2019-05-25T09:41:52.999Z,7.83
2019-05-25T09:43:59.497Z,6.22
2019-05-25T09:46:06.111Z,8.48
2019-05-25T09:48:13.965Z,9.88
2019-05-25T09:50:22.643Z,6.93
2019-05-25T09:54:34.823Z,7.80
2019-05-25T09:56:43.067Z,9.38
2019-05-25T09:58:49.472Z,9.65
2019-05-25T10:00:56.129Z,5.03
2019-05-25T10:03:02.921Z,9.93
2019-05-25T10:05:11.726Z,5.58
2019-05-25T10:09:27.055Z,6.30
2019-05-25T10:11:35.407Z,5.45
2019-05-25T10:13:41.860Z,9.68
2019-05-25T10:15:52.027Z,9.68
2019-05-25T10:17:58.614Z,5.10
2019-05-25T10:20:08.258Z,5.00
2019-05-25T10:22:16.229Z,7.45
2019-05-25T10:24:22.967Z,6.92
2019-05-25T10:26:33.274Z,7.03
2019-05-25T10:28:39.768Z,12.20
2019-05-25T10:30:46.172Z,8.70
2019-05-25T10:32:52.611Z,7.58
2019-05-25T10:35:00.526Z,7.67
2019-05-25T10:37:08.948Z,11.38
2019-05-25T10:39:15.364Z,8.70
2019-05-25T10:41:21.768Z,8.30
2019-05-25T10:43:29.459Z,6.03
2019-05-25T10:45:36.004Z,6.10
2019-05-25T10:47:42.633Z,5.55
2019-05-25T10:49:50.074Z,8.90
2019-05-25T10:51:56.935Z,6.70
2019-05-25T10:54:03.331Z,10.85
2019-05-25T10:56:09.707Z,7.37
2019-05-25T10:58:16.210Z,6.85
2019-05-25T11:00:24.251Z,6.35
2019-05-25T11:02:30.736Z,6.92
2019-05-25T11:04:37.350Z,6.17
2019-05-25T11:06:43.869Z,5.58
2019-05-25T11:08:50.305Z,5.50
2019-05-25T11:10:56.745Z,7.40
2019-05-25T11:13:03.401Z,5.47
2019-05-25T11:15:10.690Z,5.12
2019-05-25T11:17:17.288Z,6.90
2019-05-25T11:19:24.512Z,9.60
2019-05-25T11:21:31.131Z,9.40
2019-05-25T11:23:37.526Z,6.58
2019-05-25T11:25:43.968Z,5.17
2019-05-25T11:27:51.450Z,4.83
2019-05-25T11:30:08.473Z,5.20
2019-05-25T11:32:08.973Z,5.08
2019-05-25T11:34:15.239Z,8.03
2019-05-25T11:36:21.647Z,4.65
2019-05-25T11:38:28.206Z,4.28
2019-05-25T11:40:34.814Z,4.72
2019-05-25T11:42:41.719Z,3.72
2019-05-25T11:44:48.212Z,3.40
2019-05-25T11:46:54.726Z,7.75
2019-05-25T11:49:01.201Z,4.87
2019-05-25T11:51:07.726Z,5.03
2019-05-25T11:53:14.238Z,4.20
2019-05-25T11:55:23.845Z,7.85
2019-05-25T11:57:30.297Z,8.13
2019-05-25T11:59:37.764Z,8.13
2019-05-25T12:01:44.284Z,6.05
2019-05-25T12:03:50.667Z,6.60
2019-05-25T12:05:57.113Z,4.80
2019-05-25T12:08:03.567Z,5.70
2019-05-25T12:10:11.261Z,5.80
2019-05-25T12:12:17.863Z,6.43
2019-05-25T12:14:24.282Z,6.20
2019-05-25T12:16:30.712Z,11.45
2019-05-25T12:18:37.309Z,4.85
2019-05-25T12:20:43.756Z,5.17
2019-05-25T12:22:50.476Z,7.03
2019-05-25T12:24:57.163Z,4.95
2019-05-25T12:27:03.711Z,4.90
2019-05-25T12:29:10.194Z,13.05
2019-05-25T12:31:17.727Z,11.85
2019-05-25T12:33:24.171Z,10.50
2019-05-25T12:35:30.614Z,8.05
2019-05-25T12:37:37.143Z,6.47
2019-05-25T12:39:43.691Z,6.42
2019-05-25T12:41:50.106Z,5.58
2019-05-25T12:43:56.613Z,4.92
2019-05-25T12:46:03.030Z,5.33
2019-05-25T12:48:09.390Z,10.38
2019-05-25T12:50:17.963Z,8.38
2019-05-25T12:52:24.492Z,5.15
2019-05-25T12:54:31.359Z,6.33
2019-05-25T12:56:37.932Z,4.03
2019-05-25T12:58:44.304Z,3.27
2019-05-25T13:00:56.109Z,8.35
2019-05-25T13:02:58.954Z,4.83
2019-05-25T13:05:07.651Z,7.15
2019-05-25T13:07:14.092Z,5.72
2019-05-25T13:09:20.536Z,7.65
2019-05-25T13:11:27.091Z,5.33
2019-05-25T13:13:33.556Z,8.03
2019-05-25T13:15:39.910Z,5.10
2019-05-25T13:17:46.410Z,6.37
2019-05-25T13:19:52.861Z,5.33
2019-05-25T13:21:59.350Z,4.42
2019-05-25T13:24:06.759Z,8.28
2019-05-25T13:26:13.139Z,5.85
2019-05-25T13:28:19.571Z,4.45
2019-05-25T13:30:25.998Z,4.75
2019-05-25T13:32:32.502Z,6.87
2019-05-25T13:34:38.917Z,6.90
2019-05-25T13:36:45.794Z,5.12
2019-05-25T13:38:52.292Z,4.08
2019-05-25T13:40:58.727Z,5.30
2019-05-25T13:43:05.204Z,5.75
2019-05-25T13:45:11.781Z,7.12
2019-05-25T13:47:18.250Z,5.15
2019-05-25T13:49:24.674Z,6.17
2019-05-25T13:51:31.079Z,7.03
2019-05-25T13:53:37.513Z,3.95
2019-05-25T13:55:43.926Z,6.70
2019-05-25T13:57:51.338Z,5.45
2019-05-25T13:59:57.719Z,4.72
2019-05-25T14:02:04.269Z,3.98
2019-05-25T14:04:10.788Z,8.70
2019-05-25T14:06:17.170Z,3.98
2019-05-25T14:08:23.601Z,6.10
2019-05-25T14:10:30.029Z,7.00
2019-05-25T14:12:36.428Z,10.78
2019-05-25T14:14:42.924Z,5.20
2019-05-25T14:16:49.293Z,12.07
2019-05-25T14:18:55.704Z,4.62
2019-05-25T14:21:02.186Z,4.83
2019-05-25T14:23:08.664Z,6.35
2019-05-25T14:25:15.271Z,5.55
2019-05-25T14:27:22.039Z,6.55
2019-05-25T14:29:28.466Z,9.15
2019-05-25T14:31:44.952Z,6.33
2019-05-25T14:33:43.090Z,7.50
2019-05-25T14:35:49.491Z,7.35
2019-05-25T14:37:57.372Z,9.35
2019-05-25T14:40:05.685Z,8.55
2019-05-25T14:42:12.077Z,9.90
2019-05-25T14:44:18.500Z,5.92
2019-05-25T14:46:27.801Z,7.37
2019-05-25T14:48:33.058Z,7.20
2019-05-25T14:50:42.441Z,9.55
2019-05-25T14:52:48.891Z,5.80
2019-05-25T14:54:55.269Z,6.12
2019-05-25T14:57:03.441Z,7.45
2019-05-25T14:59:10.001Z,5.62
2019-05-25T15:01:16.561Z,7.05
2019-05-25T15:03:24.612Z,5.90
2019-05-25T15:05:31.153Z,5.10
2019-05-25T15:07:37.657Z,9.10
2019-05-25T15:09:44.119Z,7.28
2019-05-25T15:11:53.807Z,6.50
2019-05-25T15:13:58.773Z,10.13
2019-05-25T15:16:05.381Z,9.98
2019-05-25T15:18:11.801Z,10.53
2019-05-25T15:20:19.800Z,7.72
2019-05-25T15:22:26.169Z,9.23
2019-05-25T15:24:32.555Z,5.92
2019-05-25T15:26:38.988Z,8.30
2019-05-25T15:28:45.590Z,11.68
2019-05-25T15:30:52.048Z,10.53
2019-05-25T15:32:58.445Z,9.33
2019-05-25T15:35:08.671Z,6.85
2019-05-25T15:37:15.040Z,8.25
2019-05-25T15:39:21.418Z,9.30
2019-05-25T15:41:27.892Z,6.65
2019-05-25T15:43:34.394Z,7.12
2019-05-25T15:45:40.945Z,6.47
2019-05-25T15:47:47.335Z,10.30
2019-05-25T15:49:54.812Z,8.13
2019-05-25T15:52:01.261Z,6.83
2019-05-25T15:54:10.624Z,6.65
2019-05-25T15:56:16.115Z,6.37
2019-05-25T15:58:22.630Z,5.83
2019-05-25T16:00:52.007Z,8.35
2019-05-25T16:02:58.442Z,5.75
2019-05-25T16:05:07.569Z,7.53
2019-05-25T16:07:15.166Z,5.83
2019-05-25T16:09:21.714Z,9.48
2019-05-25T16:11:31.983Z,7.90
2019-05-25T16:13:37.186Z,7.97
2019-05-25T16:15:43.700Z,5.35
2019-05-25T16:17:50.355Z,7.35
2019-05-25T16:19:56.711Z,6.15
2019-05-25T16:22:03.229Z,8.65
2019-05-25T16:24:09.727Z,7.00
2019-05-25T16:26:16.148Z,5.10
2019-05-25T16:28:22.742Z,6.33
2019-05-25T16:30:31.362Z,7.12
2019-05-25T16:33:09.919Z,6.25
2019-05-25T16:34:45.470Z,3.37
2019-05-25T16:37:04.450Z,4.40
2019-05-25T16:39:10.913Z,3.85
2019-05-25T16:41:17.423Z,4.37
2019-05-25T16:43:23.917Z,6.75
2019-05-25T16:45:30.595Z,5.20
2019-05-25T16:47:37.388Z,3.05
2019-05-25T16:49:43.758Z,5.50
2019-05-25T16:51:50.138Z,4.15
2019-05-25T16:53:56.580Z,2.47
2019-05-25T16:56:03.013Z,3.22
2019-05-25T16:58:09.434Z,4.65
2019-05-25T17:00:26.743Z,8.93
2019-05-25T17:02:33.104Z,5.92
2019-05-25T17:04:40.918Z,5.33
2019-05-25T17:06:47.305Z,5.60
2019-05-25T17:08:56.181Z,7.03
2019-05-25T17:11:01.973Z,6.28
2019-05-25T17:13:08.430Z,5.75
2019-05-25T17:15:14.841Z,8.70
2019-05-25T17:17:21.237Z,4.55
2019-05-25T17:19:27.613Z,7.80
2019-05-25T17:21:33.991Z,4.05
2019-05-25T17:23:40.431Z,9.45
2019-05-25T17:25:46.873Z,8.08
2019-05-25T17:27:53.303Z,7.22
2019-05-25T17:29:59.808Z,6.28
2019-05-25T17:32:07.025Z,5.10
2019-05-25T17:34:13.848Z,7.70
2019-05-25T17:36:20.213Z,3.72
2019-05-25T17:38:26.733Z,3.30
2019-05-25T17:40:33.323Z,6.67
2019-05-25T17:42:39.757Z,5.97
2019-05-25T17:44:46.167Z,5.17
2019-05-25T17:46:52.644Z,7.55
2019-05-25T17:48:59.079Z,5.47
2019-05-25T17:51:06.898Z,3.80
2019-05-25T17:53:13.426Z,8.95
2019-05-25T17:55:24.037Z,4.83
2019-05-25T17:57:30.530Z,8.10
2019-05-25T17:59:36.974Z,8.30
2019-05-25T18:01:43.405Z,5.22
2019-05-25T18:04:05.635Z,4.40
2019-05-25T18:05:58.202Z,6.80
2019-05-25T18:08:05.939Z,8.90
2019-05-25T18:12:19.268Z,5.40
2019-05-25T18:14:25.696Z,6.20
2019-05-25T18:16:32.119Z,5.70
2019-05-25T18:18:38.576Z,5.60
2019-05-25T18:20:45.059Z,6.78
2019-05-25T18:22:51.675Z,10.78
2019-05-25T18:24:58.039Z,6.72
2019-05-25T18:27:04.737Z,6.05
2019-05-25T18:29:11.243Z,5.37
2019-05-25T18:31:17.724Z,7.97
2019-05-25T18:33:24.234Z,5.45
2019-05-25T18:35:30.862Z,7.25
2019-05-25T18:37:37.360Z,5.65
2019-05-25T18:39:43.775Z,5.62
2019-05-25T18:41:50.281Z,5.78
2019-05-25T18:43:56.660Z,4.42
2019-05-25T18:46:05.271Z,7.50
2019-05-25T18:48:11.658Z,10.80
2019-05-25T18:50:18.888Z,3.87
2019-05-25T18:52:25.286Z,6.30
2019-05-25T18:54:31.814Z,10.00
2019-05-25T18:56:38.226Z,5.87
2019-05-25T18:58:44.658Z,9.48
2019-05-25T19:00:51.181Z,6.30
2019-05-25T19:02:57.597Z,9.88
2019-05-25T19:05:05.163Z,8.15
2019-05-25T19:07:11.675Z,6.35
2019-05-25T19:09:18.060Z,5.62
2019-05-25T19:11:24.666Z,8.30
2019-05-25T19:13:31.164Z,10.28
2019-05-25T19:15:37.976Z,7.03
2019-05-25T19:17:44.455Z,5.33
2019-05-25T19:19:50.881Z,10.30
2019-05-25T19:21:57.374Z,7.22
2019-05-25T19:24:03.765Z,9.23
2019-05-25T19:26:10.298Z,8.75
2019-05-25T19:28:16.748Z,8.23
2019-05-25T19:30:24.198Z,8.33
2019-05-25T19:32:32.020Z,8.40
2019-05-25T19:34:38.484Z,9.05
2019-05-25T19:36:44.882Z,8.23
2019-05-25T19:38:51.288Z,7.50
2019-05-25T19:40:57.774Z,8.53
2019-05-25T19:43:04.490Z,6.85
2019-05-25T19:45:13.197Z,10.40
2019-05-25T19:47:19.653Z,8.58
2019-05-25T19:49:26.140Z,14.53
2019-05-25T19:51:32.564Z,11.05
2019-05-25T19:53:39.074Z,7.40
2019-05-25T19:55:45.514Z,7.78
2019-05-25T19:57:51.945Z,10.98
2019-05-25T19:59:59.547Z,10.70
2019-05-25T20:02:06.149Z,7.10
2019-05-25T20:04:12.566Z,9.95
2019-05-25T20:06:18.972Z,9.73
2019-05-25T20:08:25.364Z,7.00
2019-05-25T20:10:32.492Z,7.20
2019-05-25T20:12:38.904Z,9.48
2019-05-25T20:14:45.387Z,9.88
2019-05-25T20:16:51.836Z,10.50
2019-05-25T20:18:58.287Z,9.38
2019-05-25T20:21:04.735Z,9.68
2019-05-25T20:23:12.239Z,10.48
2019-05-25T20:25:18.918Z,11.73
2019-05-25T20:27:25.355Z,10.85
2019-05-25T20:29:31.860Z,7.90
2019-05-25T20:31:38.344Z,9.25
2019-05-25T20:33:44.791Z,8.70
2019-05-25T20:35:51.187Z,7.33
2019-05-25T20:37:57.610Z,10.30
2019-05-25T20:40:05.745Z,8.93
2019-05-25T20:42:14.987Z,12.20
2019-05-25T20:44:20.519Z,15.17
2019-05-25T20:46:27.020Z,9.78
2019-05-25T20:48:33.472Z,8.88
2019-05-25T20:50:39.944Z,8.83
2019-05-25T20:52:46.435Z,11.48
2019-05-25T20:54:52.842Z,8.13
2019-05-25T20:56:59.233Z,12.20
2019-05-25T20:59:06.178Z,10.25
2019-05-25T21:01:12.729Z,11.22
2019-05-25T21:03:19.348Z,14.60
2019-05-25T21:05:25.803Z,10.08
2019-05-25T21:07:32.365Z,12.45
2019-05-25T21:09:38.768Z,8.93
2019-05-25T21:11:45.199Z,9.85
2019-05-25T21:13:51.676Z,8.15
2019-05-25T21:15:58.101Z,8.55
2019-05-25T21:18:04.695Z,6.33
2019-05-25T21:20:14.792Z,13.18
2019-05-25T21:22:21.199Z,7.58
2019-05-25T21:24:27.665Z,9.65
2019-05-25T21:26:34.370Z,9.88
2019-05-25T21:28:40.785Z,8.53
2019-05-25T21:30:47.707Z,10.13
2019-05-25T21:32:54.128Z,9.43
2019-05-25T21:35:00.512Z,8.83
2019-05-25T21:37:06.891Z,9.58
2019-05-25T21:39:14.155Z,10.43
2019-05-25T21:41:21.082Z,11.35
2019-05-25T21:43:27.513Z,6.67
2019-05-25T21:45:33.996Z,8.15
2019-05-25T21:47:40.366Z,8.90
2019-05-25T21:49:46.863Z,13.93
2019-05-25T21:51:53.641Z,8.68
2019-05-25T21:54:00.056Z,7.75
2019-05-25T21:56:08.327Z,7.70
2019-05-25T21:58:14.739Z,8.08
2019-05-25T22:00:23.390Z,8.28
2019-05-25T22:03:09.606Z,9.88
2019-05-25T22:05:16.434Z,12.43
2019-05-25T22:07:23.128Z,9.78
2019-05-25T22:09:29.804Z,11.30
2019-05-25T22:11:36.762Z,7.85
2019-05-25T22:13:43.492Z,9.95
2019-05-25T22:15:50.242Z,10.80
2019-05-25T22:17:56.938Z,9.05
2019-05-25T22:20:04.766Z,12.07
2019-05-25T22:22:11.420Z,8.40
2019-05-25T22:24:18.075Z,7.97
2019-05-25T22:26:24.831Z,7.62
2019-05-25T22:28:44.213Z,6.20
2019-05-25T22:30:41.016Z,8.63
2019-05-25T22:32:47.710Z,8.88
2019-05-25T22:34:54.439Z,8.28
2019-05-25T22:37:01.346Z,14.75
2019-05-25T22:39:10.887Z,11.15
2019-05-25T22:41:19.936Z,11.08
2019-05-25T22:43:26.977Z,11.00
2019-05-25T22:45:33.842Z,8.78
2019-05-25T22:47:40.605Z,6.97
2019-05-25T22:49:47.280Z,10.58
2019-05-25T22:51:53.940Z,12.40
2019-05-25T22:54:00.584Z,10.78
2019-05-25T22:56:07.350Z,8.80
2019-05-25T22:58:14.019Z,12.13
2019-05-25T23:00:20.818Z,10.55
2019-05-25T23:02:27.191Z,12.18
2019-05-25T23:05:07.245Z,9.85
2019-05-25T23:07:14.407Z,17.48
2019-05-25T23:09:20.866Z,13.62
2019-05-25T23:11:27.311Z,10.98
2019-05-25T23:13:33.814Z,11.97
2019-05-25T23:15:40.253Z,13.83
2019-05-25T23:17:46.653Z,11.85
2019-05-25T23:19:53.097Z,11.53
2019-05-25T23:22:00.229Z,12.03
2019-05-25T23:24:06.804Z,14.78
2019-05-25T23:26:13.293Z,14.45
2019-05-25T23:28:19.765Z,10.82
2019-05-25T23:30:27.857Z,9.83
2019-05-25T23:32:34.565Z,11.87
2019-05-25T23:34:40.980Z,12.75
2019-05-25T23:36:47.529Z,13.32
2019-05-25T23:38:53.941Z,15.95
2019-05-25T23:41:00.318Z,15.75
2019-05-25T23:43:08.026Z,18.17
2019-05-25T23:45:16.864Z,13.43
2019-05-25T23:47:23.338Z,14.95
2019-05-25T23:49:29.731Z,16.55
2019-05-25T23:51:37.447Z,16.00
2019-05-25T23:53:43.836Z,25.50
2019-05-25T23:55:50.286Z,16.07
2019-05-25T23:57:56.785Z,19.90
