createdAt,value
2023-02-28T00:00:20.824Z,103135.34
2023-02-28T00:02:47.969Z,103144.16
2023-02-28T00:05:17.228Z,103144.56
2023-02-28T00:07:43.961Z,103144.56
2023-02-28T00:10:13.191Z,103137.25
2023-02-28T00:12:39.544Z,103141.06
2023-02-28T00:15:07.434Z,103139.56
2023-02-28T00:17:34.088Z,103138.25
2023-02-28T00:20:03.350Z,103139.69
2023-02-28T00:22:29.725Z,103150.69
2023-02-28T00:24:56.061Z,103146.06
2023-02-28T00:27:22.565Z,103141.88
2023-02-28T00:29:48.926Z,103148.84
2023-02-28T00:32:15.337Z,103157.31
2023-02-28T00:34:41.705Z,103150.91
2023-02-28T00:37:09.842Z,103140.06
2023-02-28T00:39:37.822Z,103139.81
2023-02-28T00:42:04.669Z,103149.94
2023-02-28T00:44:31.820Z,103151.56
2023-02-28T00:46:58.821Z,103151.69
2023-02-28T00:49:26.459Z,103153.22
2023-02-28T00:51:54.035Z,103152.84
2023-02-28T00:54:21.280Z,103151.94
2023-02-28T00:56:48.225Z,103156.63
2023-02-28T00:59:16.412Z,103156.28
2023-02-28T01:01:44.102Z,103158.34
2023-02-28T01:04:10.847Z,103162.31
2023-02-28T01:06:37.425Z,103160.63
2023-02-28T01:09:05.713Z,103159.22
2023-02-28T01:11:33.700Z,103151.28
2023-02-28T01:14:00.154Z,103153.84
2023-02-28T01:16:27.492Z,103156.81
2023-02-28T01:18:54.081Z,103155.34
2023-02-28T01:21:22.262Z,103157.53
2023-02-28T01:23:49.438Z,103159.84
2023-02-28T01:26:18.100Z,103152.03
2023-02-28T01:28:44.684Z,103153.75
2023-02-28T01:31:11.688Z,103154.03
2023-02-28T01:33:38.790Z,103166.13
2023-02-28T01:36:10.007Z,103152.97
2023-02-28T01:38:36.631Z,103153.59
2023-02-28T01:41:03.885Z,103145.53
2023-02-28T01:43:33.697Z,103148.47
2023-02-28T01:46:00.358Z,103150.94
2023-02-28T01:48:30.950Z,103154.69
2023-02-28T01:51:02.413Z,103157.38
2023-02-28T01:53:37.128Z,103150.41
2023-02-28T01:56:07.809Z,103146.19
2023-02-28T01:58:35.941Z,103139.63
2023-02-28T02:01:03.979Z,103142.59
2023-02-28T02:03:31.979Z,103143.59
2023-02-28T02:05:58.436Z,103136.06
2023-02-28T02:08:29.168Z,103145.91
2023-02-28T02:10:58.214Z,103144.78
2023-02-28T02:13:45.470Z,103143.25
2023-02-28T02:16:29.123Z,103144.38
2023-02-28T02:19:00.378Z,103144.13
2023-02-28T02:21:45.087Z,103141.16
2023-02-28T02:24:41.334Z,103140.81
2023-02-28T02:27:16.682Z,103141.16
2023-02-28T02:30:04.229Z,103146.28
2023-02-28T02:32:47.804Z,103141.06
2023-02-28T02:35:42.015Z,103141.22
2023-02-28T02:38:27.117Z,103141.69
2023-02-28T02:41:08.817Z,103132.72
2023-02-28T02:44:01.314Z,103136.69
2023-02-28T02:46:33.711Z,103134.69
2023-02-28T02:49:04.389Z,103131.38
2023-02-28T02:51:32.868Z,103130.13
2023-02-28T02:54:11.877Z,103132.19
2023-02-28T02:56:42.435Z,103132.31
2023-02-28T02:59:12.276Z,103130.00
2023-02-28T03:01:41.011Z,103134.22
2023-02-28T03:04:12.705Z,103136.75
2023-02-28T03:06:39.090Z,103129.84
2023-02-28T03:09:05.500Z,103139.06
2023-02-28T03:11:33.740Z,103134.03
2023-02-28T03:14:26.981Z,103131.22
2023-02-28T03:17:22.265Z,103142.03
2023-02-28T03:20:16.475Z,103153.31
2023-02-28T03:23:08.484Z,103140.41
2023-02-28T03:25:57.787Z,103146.31
2023-02-28T03:28:43.160Z,103152.31
2023-02-28T03:31:19.472Z,103146.59
2023-02-28T03:33:55.898Z,103146.59
2023-02-28T03:36:30.046Z,103152.97
2023-02-28T03:38:59.585Z,103162.97
2023-02-28T03:41:37.176Z,103151.56
2023-02-28T03:44:28.519Z,103148.13
2023-02-28T03:47:04.874Z,103148.75
2023-02-28T03:49:57.471Z,103152.28
2023-02-28T03:52:28.607Z,103158.06
2023-02-28T03:55:03.568Z,103160.94
2023-02-28T03:57:57.731Z,103154.09
2023-02-28T04:00:38.230Z,103148.47
2023-02-28T04:03:05.313Z,103152.88
2023-02-28T04:05:32.721Z,103151.91
2023-02-28T04:08:07.315Z,103156.28
2023-02-28T04:10:33.797Z,103154.22
2023-02-28T04:13:00.291Z,103156.94
2023-02-28T04:15:28.229Z,103157.28
2023-02-28T04:17:54.611Z,103159.41
2023-02-28T04:20:21.001Z,103161.50
2023-02-28T04:22:47.393Z,103157.00
2023-02-28T04:25:13.730Z,103158.84
2023-02-28T04:27:40.133Z,103166.78
2023-02-28T04:30:07.273Z,103161.81
2023-02-28T04:32:33.936Z,103171.13
2023-02-28T04:35:00.350Z,103169.31
2023-02-28T04:37:29.687Z,103160.78
2023-02-28T04:39:56.071Z,103167.50
2023-02-28T04:42:22.439Z,103164.22
2023-02-28T04:44:48.763Z,103164.53
2023-02-28T04:47:15.230Z,103169.78
2023-02-28T04:49:42.426Z,103163.78
2023-02-28T04:52:08.894Z,103173.53
2023-02-28T04:54:35.611Z,103169.34
2023-02-28T04:57:02.686Z,103173.88
2023-02-28T04:59:29.017Z,103174.75
2023-02-28T05:01:55.450Z,103179.84
2023-02-28T05:04:21.870Z,103176.25
2023-02-28T05:06:48.286Z,103178.50
2023-02-28T05:09:14.624Z,103177.19
2023-02-28T05:11:41.913Z,103177.34
2023-02-28T05:14:13.585Z,103179.88
2023-02-28T05:16:40.288Z,103180.47
2023-02-28T05:19:06.900Z,103186.50
2023-02-28T05:21:34.656Z,103185.13
2023-02-28T05:24:04.456Z,103183.44
2023-02-28T05:26:31.832Z,103180.91
2023-02-28T05:28:58.698Z,103190.50
2023-02-28T05:31:25.213Z,103193.97
2023-02-28T05:33:52.339Z,103196.66
2023-02-28T05:36:18.969Z,103194.84
2023-02-28T05:38:50.164Z,103192.13
2023-02-28T05:41:17.266Z,103191.41
2023-02-28T05:43:43.725Z,103193.66
2023-02-28T05:46:12.002Z,103200.34
2023-02-28T05:48:40.037Z,103195.13
2023-02-28T05:51:07.884Z,103196.19
2023-02-28T05:53:34.827Z,103207.38
2023-02-28T05:56:01.221Z,103198.88
2023-02-28T05:58:32.059Z,103198.13
2023-02-28T06:00:59.737Z,103193.91
2023-02-28T06:03:26.440Z,103204.34
2023-02-28T06:05:52.791Z,103205.09
2023-02-28T06:08:19.918Z,103202.84
2023-02-28T06:10:46.361Z,103211.53
2023-02-28T06:13:13.768Z,103204.50
2023-02-28T06:15:40.348Z,103204.34
2023-02-28T06:18:06.853Z,103210.66
2023-02-28T06:20:33.304Z,103208.22
2023-02-28T06:23:00.458Z,103208.53
2023-02-28T06:25:28.444Z,103212.72
2023-02-28T06:27:56.248Z,103208.84
2023-02-28T06:30:26.125Z,103218.09
2023-02-28T06:32:53.063Z,103212.09
2023-02-28T06:35:19.449Z,103214.97
2023-02-28T06:37:45.841Z,103218.38
2023-02-28T06:40:13.941Z,103218.25
2023-02-28T06:42:40.871Z,103228.88
2023-02-28T06:45:10.101Z,103225.91
2023-02-28T06:47:38.609Z,103231.91
2023-02-28T06:50:06.340Z,103225.00
2023-02-28T06:52:32.833Z,103226.53
2023-02-28T06:55:02.154Z,103228.31
2023-02-28T06:57:32.652Z,103236.22
2023-02-28T07:00:00.387Z,103230.66
2023-02-28T07:02:27.602Z,103223.34
2023-02-28T07:04:54.124Z,103233.34
2023-02-28T07:07:20.545Z,103234.72
2023-02-28T07:09:46.989Z,103235.59
2023-02-28T07:12:13.352Z,103236.69
2023-02-28T07:14:39.714Z,103238.19
2023-02-28T07:17:08.274Z,103236.72
2023-02-28T07:19:35.018Z,103243.31
2023-02-28T07:22:02.371Z,103245.56
2023-02-28T07:24:29.312Z,103241.38
2023-02-28T07:26:56.180Z,103248.28
2023-02-28T07:29:22.701Z,103238.56
2023-02-28T07:31:51.241Z,103243.03
2023-02-28T07:34:17.621Z,103256.25
2023-02-28T07:36:43.962Z,103245.00
2023-02-28T07:39:11.187Z,103249.50
2023-02-28T07:41:43.997Z,103248.44
2023-02-28T07:44:13.897Z,103252.03
2023-02-28T07:46:40.281Z,103240.34
2023-02-28T07:49:06.996Z,103241.41
2023-02-28T07:51:33.957Z,103236.47
2023-02-28T07:54:00.584Z,103242.72
2023-02-28T07:56:27.118Z,103246.00
2023-02-28T07:58:53.993Z,103249.13
2023-02-28T08:01:20.820Z,103238.50
2023-02-28T08:03:47.304Z,103245.69
2023-02-28T08:06:22.472Z,103241.31
2023-02-28T08:08:50.014Z,103247.25
2023-02-28T08:11:17.668Z,103249.00
2023-02-28T08:13:45.309Z,103242.28
2023-02-28T08:16:15.243Z,103241.25
2023-02-28T08:18:41.721Z,103249.88
2023-02-28T08:21:09.546Z,103244.41
2023-02-28T08:23:36.272Z,103246.72
2023-02-28T08:26:03.671Z,103248.72
2023-02-28T08:28:30.039Z,103244.94
2023-02-28T08:30:56.425Z,103249.53
2023-02-28T08:33:23.821Z,103242.88
2023-02-28T08:35:53.472Z,103247.69
2023-02-28T08:38:20.378Z,103239.25
2023-02-28T08:40:46.712Z,103241.81
2023-02-28T08:43:13.069Z,103253.25
2023-02-28T08:45:39.506Z,103246.25
2023-02-28T08:48:05.982Z,103243.22
2023-02-28T08:50:32.320Z,103246.41
2023-02-28T08:52:59.709Z,103250.66
2023-02-28T08:55:26.053Z,103247.41
2023-02-28T08:57:53.239Z,103255.50
2023-02-28T09:00:20.115Z,103254.72
2023-02-28T09:02:46.441Z,103262.16
2023-02-28T09:05:12.843Z,103259.09
2023-02-28T09:07:39.184Z,103256.78
2023-02-28T09:10:05.737Z,103255.22
2023-02-28T09:12:35.450Z,103256.00
2023-02-28T09:15:01.852Z,103266.25
2023-02-28T09:17:30.736Z,103254.94
2023-02-28T09:19:58.034Z,103257.25
2023-02-28T09:22:24.656Z,103266.25
2023-02-28T09:24:51.027Z,103272.38
2023-02-28T09:27:17.382Z,103265.84
2023-02-28T09:29:44.108Z,103269.44
2023-02-28T09:32:10.600Z,103261.75
2023-02-28T09:34:38.002Z,103263.94
2023-02-28T09:37:04.478Z,103265.09
2023-02-28T09:39:30.950Z,103271.25
2023-02-28T09:41:58.669Z,103270.22
2023-02-28T09:44:31.175Z,103267.53
2023-02-28T09:47:08.670Z,103269.94
2023-02-28T09:49:43.333Z,103268.56
2023-02-28T09:52:20.336Z,103271.25
2023-02-28T09:54:47.367Z,103273.06
2023-02-28T09:57:40.031Z,103278.56
2023-02-28T10:00:31.392Z,103279.56
2023-02-28T10:03:16.152Z,103277.63
2023-02-28T10:05:54.437Z,103285.81
2023-02-28T10:08:30.235Z,103280.59
2023-02-28T10:10:59.393Z,103275.31
2023-02-28T10:13:40.648Z,103265.16
2023-02-28T10:16:12.564Z,103265.13
2023-02-28T10:18:51.614Z,103268.38
2023-02-28T10:21:24.361Z,103265.78
2023-02-28T10:24:00.056Z,103267.19
2023-02-28T10:26:29.794Z,103267.34
2023-02-28T10:28:56.500Z,103256.97
2023-02-28T10:31:24.757Z,103264.00
2023-02-28T10:33:51.744Z,103265.41
2023-02-28T10:36:21.973Z,103260.50
2023-02-28T10:38:49.574Z,103258.16
2023-02-28T10:41:28.572Z,103264.13
2023-02-28T10:44:23.135Z,103261.31
2023-02-28T10:46:50.590Z,103260.34
2023-02-28T10:49:30.106Z,103259.38
2023-02-28T10:51:59.881Z,103266.50
2023-02-28T10:54:38.937Z,103252.13
2023-02-28T10:57:29.412Z,103255.09
2023-02-28T11:00:20.863Z,103253.34
2023-02-28T11:02:47.606Z,103257.38
2023-02-28T11:05:36.277Z,103253.13
2023-02-28T11:08:14.863Z,103244.25
2023-02-28T11:10:48.006Z,103251.47
2023-02-28T11:13:23.939Z,103252.94
2023-02-28T11:15:54.265Z,103245.34
2023-02-28T11:18:51.405Z,103254.13
2023-02-28T11:21:52.882Z,103255.47
2023-02-28T11:24:27.254Z,103250.72
2023-02-28T11:26:53.978Z,103254.84
2023-02-28T11:29:25.498Z,103253.03
2023-02-28T11:32:06.788Z,103247.31
2023-02-28T11:34:33.848Z,103248.69
2023-02-28T11:37:01.688Z,103244.81
2023-02-28T11:39:28.901Z,103241.03
2023-02-28T11:42:24.852Z,103241.03
2023-02-28T11:45:17.059Z,103227.94
2023-02-28T11:48:09.762Z,103221.22
2023-02-28T11:51:11.193Z,103221.84
2023-02-28T11:53:54.140Z,103218.16
2023-02-28T11:56:43.125Z,103217.56
2023-02-28T11:59:50.938Z,103218.94
2023-02-28T12:02:35.767Z,103214.56
2023-02-28T12:05:20.703Z,103208.50
2023-02-28T12:08:05.255Z,103204.16
2023-02-28T12:10:39.731Z,103198.16
2023-02-28T12:13:22.253Z,103198.22
2023-02-28T12:15:56.949Z,103192.09
2023-02-28T12:18:41.981Z,103194.59
2023-02-28T12:21:27.107Z,103186.59
2023-02-28T12:24:02.712Z,103179.28
2023-02-28T12:26:43.487Z,103170.25
2023-02-28T12:29:18.238Z,103162.22
2023-02-28T12:31:53.034Z,103160.06
2023-02-28T12:34:24.134Z,103161.47
2023-02-28T12:36:54.716Z,103156.59
2023-02-28T12:39:48.313Z,103151.44
2023-02-28T12:42:29.458Z,103153.47
2023-02-28T12:45:11.351Z,103150.56
2023-02-28T12:47:39.495Z,103148.63
2023-02-28T12:50:12.513Z,103134.72
2023-02-28T12:52:53.656Z,103138.41
2023-02-28T12:55:40.244Z,103137.06
2023-02-28T12:58:16.384Z,103126.97
2023-02-28T13:01:19.137Z,103117.34
2023-02-28T13:04:15.450Z,103110.56
2023-02-28T13:06:46.574Z,103112.13
2023-02-28T13:09:16.534Z,103110.72
2023-02-28T13:11:52.052Z,103118.06
2023-02-28T13:14:21.054Z,103113.22
2023-02-28T13:16:55.789Z,103109.09
2023-02-28T13:19:24.216Z,103107.91
2023-02-28T13:21:51.889Z,103104.13
2023-02-28T13:24:41.096Z,103093.88
2023-02-28T13:27:09.455Z,103096.72
2023-02-28T13:29:43.477Z,103090.72
2023-02-28T13:32:09.941Z,103090.38
2023-02-28T13:34:42.292Z,103091.19
2023-02-28T13:37:20.655Z,103094.06
2023-02-28T13:39:50.294Z,103087.03
2023-02-28T13:42:31.576Z,103091.53
2023-02-28T13:45:07.584Z,103084.88
2023-02-28T13:47:44.256Z,103094.41
2023-02-28T13:50:36.121Z,103092.47
2023-02-28T13:53:14.531Z,103083.97
2023-02-28T13:55:59.599Z,103086.22
2023-02-28T13:58:37.044Z,103079.47
2023-02-28T14:01:21.256Z,103080.31
2023-02-28T14:04:06.166Z,103081.00
2023-02-28T14:06:34.370Z,103078.81
2023-02-28T14:09:20.949Z,103085.56
2023-02-28T14:11:47.847Z,103093.34
2023-02-28T14:14:35.732Z,103090.03
2023-02-28T14:17:08.773Z,103094.22
2023-02-28T14:19:38.094Z,103097.97
2023-02-28T14:22:43.472Z,103100.78
2023-02-28T14:25:23.622Z,103097.59
2023-02-28T14:28:18.901Z,103096.72
2023-02-28T14:31:13.438Z,103106.34
2023-02-28T14:34:14.802Z,103107.13
2023-02-28T14:36:43.395Z,103103.09
2023-02-28T14:39:37.788Z,103103.59
2023-02-28T14:42:05.719Z,103104.03
2023-02-28T14:44:33.102Z,103104.16
2023-02-28T14:47:06.627Z,103096.81
2023-02-28T14:49:46.478Z,103092.59
2023-02-28T14:52:20.654Z,103104.88
2023-02-28T14:54:53.371Z,103100.72
2023-02-28T14:57:25.558Z,103105.53
2023-02-28T15:00:12.869Z,103107.09
2023-02-28T15:02:41.030Z,103094.91
2023-02-28T15:05:13.205Z,103089.03
2023-02-28T15:07:39.994Z,103092.97
2023-02-28T15:10:25.154Z,103090.72
2023-02-28T15:12:58.160Z,103094.00
2023-02-28T15:15:58.628Z,103090.44
2023-02-28T15:18:47.255Z,103097.25
2023-02-28T15:21:20.836Z,103089.75
2023-02-28T15:23:52.086Z,103086.22
2023-02-28T15:26:22.624Z,103086.22
2023-02-28T15:29:06.443Z,103080.88
2023-02-28T15:31:50.519Z,103069.34
2023-02-28T15:34:44.554Z,103066.00
2023-02-28T15:37:33.146Z,103070.59
2023-02-28T15:40:12.999Z,103076.34
2023-02-28T15:42:39.542Z,103071.41
2023-02-28T15:45:06.607Z,103064.50
2023-02-28T15:47:33.983Z,103071.06
2023-02-28T15:50:03.458Z,103064.31
2023-02-28T15:52:44.010Z,103066.13
2023-02-28T15:55:13.658Z,103058.88
2023-02-28T15:57:41.671Z,103062.16
2023-02-28T16:00:13.668Z,103063.75
2023-02-28T16:02:40.519Z,103067.59
2023-02-28T16:05:06.877Z,103063.94
2023-02-28T16:07:34.154Z,103057.19
2023-02-28T16:10:01.164Z,103058.91
2023-02-28T16:12:33.657Z,103057.78
2023-02-28T16:15:06.635Z,103054.03
2023-02-28T16:17:38.480Z,103052.25
2023-02-28T16:20:24.066Z,103063.44
2023-02-28T16:22:50.725Z,103062.84
2023-02-28T16:25:20.686Z,103071.19
2023-02-28T16:27:54.656Z,103075.91
2023-02-28T16:30:24.475Z,103080.44
2023-02-28T16:32:52.154Z,103073.84
2023-02-28T16:35:19.843Z,103067.84
2023-02-28T16:37:46.489Z,103077.03
2023-02-28T16:40:18.690Z,103074.84
2023-02-28T16:42:46.886Z,103079.09
2023-02-28T16:45:20.143Z,103070.94
2023-02-28T16:47:47.330Z,103081.09
2023-02-28T16:50:17.069Z,103081.28
2023-02-28T16:52:43.445Z,103087.09
2023-02-28T16:55:10.993Z,103084.63
2023-02-28T16:57:37.711Z,103085.38
2023-02-28T17:00:06.258Z,103088.25
2023-02-28T17:02:32.810Z,103088.09
2023-02-28T17:04:59.213Z,103087.38
2023-02-28T17:07:25.576Z,103096.66
2023-02-28T17:09:51.923Z,103094.78
2023-02-28T17:12:18.407Z,103094.72
2023-02-28T17:14:44.748Z,103104.00
2023-02-28T17:17:18.903Z,103098.28
2023-02-28T17:19:45.255Z,103101.03
2023-02-28T17:22:11.650Z,103099.41
2023-02-28T17:24:38.026Z,103103.13
2023-02-28T17:27:05.089Z,103107.78
2023-02-28T17:29:31.412Z,103115.34
2023-02-28T17:32:00.789Z,103109.16
2023-02-28T17:34:29.371Z,103111.59
2023-02-28T17:36:55.882Z,103125.44
2023-02-28T17:39:25.388Z,103125.09
2023-02-28T17:41:56.411Z,103126.38
2023-02-28T17:44:24.914Z,103131.22
2023-02-28T17:46:53.186Z,103135.59
2023-02-28T17:49:20.415Z,103129.59
2023-02-28T17:51:48.369Z,103135.09
2023-02-28T17:54:15.050Z,103140.34
2023-02-28T17:56:43.924Z,103145.72
2023-02-28T17:59:11.327Z,103148.78
2023-02-28T18:01:37.733Z,103140.69
2023-02-28T18:04:04.523Z,103140.94
2023-02-28T18:06:47.032Z,103140.03
2023-02-28T18:09:15.792Z,103140.44
2023-02-28T18:11:42.389Z,103136.59
2023-02-28T18:14:09.054Z,103142.72
2023-02-28T18:16:35.457Z,103143.34
2023-02-28T18:19:04.922Z,103142.06
2023-02-28T18:21:31.651Z,103139.13
2023-02-28T18:23:58.285Z,103139.44
2023-02-28T18:26:24.680Z,103142.88
2023-02-28T18:28:51.037Z,103137.78
2023-02-28T18:31:20.160Z,103140.16
2023-02-28T18:33:51.232Z,103143.44
2023-02-28T18:36:18.822Z,103148.69
2023-02-28T18:38:46.044Z,103141.00
2023-02-28T18:41:12.428Z,103150.75
2023-02-28T18:43:39.162Z,103139.56
2023-02-28T18:46:06.774Z,103144.53
2023-02-28T18:48:33.321Z,103150.63
2023-02-28T18:51:05.375Z,103143.09
2023-02-28T18:53:31.745Z,103145.25
2023-02-28T18:56:01.108Z,103153.59
2023-02-28T18:58:27.578Z,103148.94
2023-02-28T19:00:54.510Z,103141.44
2023-02-28T19:03:20.987Z,103142.56
2023-02-28T19:05:48.012Z,103141.72
2023-02-28T19:08:15.501Z,103142.47
2023-02-28T19:10:41.846Z,103136.81
2023-02-28T19:13:09.131Z,103142.50
2023-02-28T19:15:35.485Z,103139.22
2023-02-28T19:18:02.114Z,103136.75
2023-02-28T19:20:28.456Z,103143.03
2023-02-28T19:22:54.888Z,103142.75
2023-02-28T19:25:21.358Z,103150.75
2023-02-28T19:27:47.740Z,103142.25
2023-02-28T19:30:14.171Z,103143.81
2023-02-28T19:32:40.601Z,103153.44
2023-02-28T19:35:07.581Z,103151.41
2023-02-28T19:37:37.765Z,103165.53
2023-02-28T19:40:04.347Z,103157.75
2023-02-28T19:42:33.146Z,103156.44
2023-02-28T19:44:59.972Z,103161.84
2023-02-28T19:47:26.458Z,103158.06
2023-02-28T19:49:54.708Z,103165.84
2023-02-28T19:52:22.241Z,103169.50
2023-02-28T19:54:48.624Z,103170.88
2023-02-28T19:57:15.602Z,103165.34
2023-02-28T19:59:42.121Z,103157.28
2023-02-28T20:02:16.564Z,103170.88
2023-02-28T20:04:43.076Z,103172.81
2023-02-28T20:07:09.480Z,103171.63
2023-02-28T20:09:35.829Z,103168.50
2023-02-28T20:12:05.182Z,103169.81
2023-02-28T20:14:33.451Z,103165.03
2023-02-28T20:16:59.888Z,103168.16
2023-02-28T20:19:26.442Z,103168.97
2023-02-28T20:21:52.767Z,103174.97
2023-02-28T20:24:20.881Z,103170.97
2023-02-28T20:26:47.220Z,103163.59
2023-02-28T20:29:13.868Z,103168.13
2023-02-28T20:31:40.206Z,103164.69
2023-02-28T20:34:06.640Z,103172.03
2023-02-28T20:36:33.157Z,103170.25
2023-02-28T20:39:00.490Z,103168.63
2023-02-28T20:41:27.396Z,103169.06
2023-02-28T20:43:58.741Z,103164.56
2023-02-28T20:46:26.198Z,103175.38
2023-02-28T20:48:53.124Z,103175.38
2023-02-28T20:51:20.450Z,103171.78
2023-02-28T20:53:47.447Z,103180.91
2023-02-28T20:56:16.822Z,103178.38
2023-02-28T20:58:45.311Z,103172.84
2023-02-28T21:01:17.456Z,103173.59
2023-02-28T21:03:49.809Z,103166.25
2023-02-28T21:06:18.176Z,103162.63
2023-02-28T21:08:44.898Z,103157.69
2023-02-28T21:11:15.381Z,103169.56
2023-02-28T21:13:43.090Z,103168.78
2023-02-28T21:16:17.459Z,103168.19
2023-02-28T21:18:44.035Z,103165.19
2023-02-28T21:21:18.345Z,103166.81
2023-02-28T21:23:46.630Z,103160.69
2023-02-28T21:26:18.698Z,103157.09
2023-02-28T21:28:53.343Z,103159.03
2023-02-28T21:31:21.706Z,103159.53
2023-02-28T21:33:48.786Z,103159.38
2023-02-28T21:36:21.182Z,103169.84
2023-02-28T21:38:49.152Z,103178.69
2023-02-28T21:41:18.741Z,103177.78
2023-02-28T21:43:46.213Z,103179.28
2023-02-28T21:46:16.024Z,103174.22
2023-02-28T21:48:43.041Z,103175.38
2023-02-28T21:51:18.808Z,103175.69
2023-02-28T21:53:45.284Z,103178.69
2023-02-28T21:56:23.593Z,103181.38
2023-02-28T21:58:50.302Z,103181.09
2023-02-28T22:01:22.247Z,103181.69
2023-02-28T22:03:49.719Z,103181.53
2023-02-28T22:06:19.122Z,103175.81
2023-02-28T22:08:47.923Z,103180.78
2023-02-28T22:11:15.492Z,103181.97
2023-02-28T22:13:42.707Z,103170.59
2023-02-28T22:16:12.432Z,103170.59
2023-02-28T22:18:39.914Z,103170.28
2023-02-28T22:21:06.588Z,103177.63
2023-02-28T22:23:33.517Z,103174.63
2023-02-28T22:26:05.512Z,103172.97
2023-02-28T22:28:32.327Z,103169.09
2023-02-28T22:30:59.753Z,103169.38
2023-02-28T22:33:27.182Z,103165.81
2023-02-28T22:35:53.998Z,103170.09
2023-02-28T22:38:20.475Z,103177.41
2023-02-28T22:40:47.460Z,103179.38
2023-02-28T22:43:13.831Z,103179.31
2023-02-28T22:45:41.602Z,103176.69
2023-02-28T22:48:09.282Z,103185.22
2023-02-28T22:50:35.690Z,103182.56
2023-02-28T22:53:02.038Z,103171.94
2023-02-28T22:55:28.536Z,103184.81
2023-02-28T22:57:54.920Z,103183.16
2023-02-28T23:00:21.671Z,103187.78
2023-02-28T23:02:48.515Z,103185.84
2023-02-28T23:05:15.288Z,103178.97
2023-02-28T23:07:42.709Z,103188.38
2023-02-28T23:10:16.789Z,103194.34
2023-02-28T23:12:53.607Z,103194.06
2023-02-28T23:15:21.327Z,103200.94
2023-02-28T23:17:49.504Z,103202.19
2023-02-28T23:20:19.813Z,103193.41
2023-02-28T23:22:50.326Z,103185.63
2023-02-28T23:25:18.438Z,103187.25
2023-02-28T23:27:45.319Z,103189.50
2023-02-28T23:30:12.354Z,103193.84
2023-02-28T23:32:39.629Z,103196.84
2023-02-28T23:35:07.889Z,103191.94
2023-02-28T23:37:35.627Z,103177.13
2023-02-28T23:40:02.133Z,103179.06
2023-02-28T23:42:28.476Z,103177.09
2023-02-28T23:44:54.843Z,103176.06
2023-02-28T23:47:22.411Z,103161.25
2023-02-28T23:49:48.788Z,103163.94
2023-02-28T23:52:15.116Z,103164.53
2023-02-28T23:54:41.490Z,103167.09
2023-02-28T23:57:07.818Z,103162.16
2023-02-28T23:59:34.743Z,103166.78
