createdAt,value
2018-04-15T00:00:58.241Z,66.84
2018-04-15T00:03:26.785Z,67.38
2018-04-15T00:05:55.308Z,67.92
2018-04-15T00:08:23.825Z,68.15
2018-04-15T00:10:52.297Z,68.67
2018-04-15T00:13:20.848Z,68.43
2018-04-15T00:15:49.336Z,68.83
2018-04-15T00:18:17.849Z,68.73
2018-04-15T00:20:46.326Z,68.97
2018-04-15T00:23:14.834Z,69.13
2018-04-15T00:25:43.336Z,68.97
2018-04-15T00:28:11.814Z,68.99
2018-04-15T00:30:40.332Z,69.27
2018-04-15T00:33:08.793Z,68.84
2018-04-15T00:35:37.307Z,68.74
2018-04-15T00:38:05.791Z,68.36
2018-04-15T00:40:34.292Z,68.42
2018-04-15T00:43:02.760Z,68.60
2018-04-15T00:45:31.288Z,68.68
2018-04-15T00:47:59.733Z,68.71
2018-04-15T00:50:28.202Z,68.97
2018-04-15T00:52:56.715Z,68.79
2018-04-15T00:55:25.227Z,69.31
2018-04-15T00:57:53.737Z,68.99
2018-04-15T01:00:22.208Z,69.20
2018-04-15T01:02:50.712Z,69.19
2018-04-15T01:05:19.241Z,69.33
2018-04-15T01:07:47.713Z,69.35
2018-04-15T01:10:19.135Z,69.23
2018-04-15T01:12:47.684Z,69.25
2018-04-15T01:15:16.167Z,69.36
2018-04-15T01:17:44.682Z,69.02
2018-04-15T01:20:13.152Z,69.27
2018-04-15T01:22:41.673Z,68.96
2018-04-15T01:25:10.158Z,68.78
2018-04-15T01:27:38.708Z,68.55
2018-04-15T01:30:07.206Z,69.11
2018-04-15T01:32:35.704Z,69.18
2018-04-15T01:35:04.213Z,68.76
2018-04-15T01:37:32.696Z,69.04
2018-04-15T01:40:01.197Z,68.74
2018-04-15T01:42:29.711Z,68.90
2018-04-15T01:44:58.234Z,69.27
2018-04-15T01:47:26.740Z,69.11
2018-04-15T01:49:55.240Z,69.20
2018-04-15T01:52:23.708Z,69.14
2018-04-15T01:54:52.194Z,69.06
2018-04-15T01:57:20.708Z,69.25
2018-04-15T01:59:49.228Z,69.21
2018-04-15T02:02:17.728Z,69.04
2018-04-15T02:04:46.208Z,68.90
2018-04-15T02:07:14.697Z,69.21
2018-04-15T02:09:43.188Z,69.25
2018-04-15T02:12:11.710Z,69.53
2018-04-15T02:14:40.209Z,69.63
2018-04-15T02:17:08.722Z,69.58
2018-04-15T02:19:37.260Z,69.42
2018-04-15T02:22:05.796Z,69.53
2018-04-15T02:24:34.246Z,69.68
2018-04-15T02:27:02.744Z,69.67
2018-04-15T02:29:31.264Z,69.78
2018-04-15T02:31:59.737Z,69.69
2018-04-15T02:34:28.251Z,69.38
2018-04-15T02:36:56.773Z,69.09
2018-04-15T02:39:25.264Z,69.15
2018-04-15T02:41:53.825Z,69.04
2018-04-15T02:44:22.351Z,69.04
2018-04-15T02:46:50.825Z,69.23
2018-04-15T02:49:19.332Z,69.24
2018-04-15T02:51:47.845Z,69.04
2018-04-15T02:54:16.396Z,69.09
2018-04-15T02:56:44.926Z,69.32
2018-04-15T02:59:13.390Z,68.73
2018-04-15T03:01:41.844Z,68.76
2018-04-15T03:04:10.371Z,68.52
2018-04-15T03:06:38.856Z,68.10
2018-04-15T03:09:07.372Z,68.05
2018-04-15T03:11:35.836Z,67.96
2018-04-15T03:14:04.341Z,68.00
2018-04-15T03:16:32.800Z,67.88
2018-04-15T03:19:01.303Z,67.76
2018-04-15T03:21:29.804Z,67.84
2018-04-15T03:23:58.322Z,67.79
2018-04-15T03:26:26.788Z,67.98
2018-04-15T03:28:55.309Z,67.94
2018-04-15T03:31:23.757Z,67.78
2018-04-15T03:33:52.247Z,68.01
2018-04-15T03:36:20.753Z,67.63
2018-04-15T03:38:49.212Z,67.89
2018-04-15T03:41:17.729Z,68.61
2018-04-15T03:43:46.176Z,68.39
2018-04-15T03:46:14.636Z,69.24
2018-04-15T03:48:43.157Z,70.02
2018-04-15T03:51:11.633Z,69.62
2018-04-15T03:53:40.078Z,69.98
2018-04-15T03:56:08.600Z,69.61
2018-04-15T03:58:37.064Z,69.41
2018-04-15T04:01:05.564Z,69.48
2018-04-15T04:03:34.108Z,69.58
2018-04-15T04:06:02.612Z,68.99
2018-04-15T04:08:31.598Z,68.77
2018-04-15T04:11:00.101Z,68.65
2018-04-15T04:13:28.599Z,68.29
2018-04-15T04:15:57.085Z,68.91
2018-04-15T04:18:37.122Z,69.05
2018-04-15T04:21:18.182Z,68.76
2018-04-15T04:23:58.242Z,68.57
2018-04-15T04:26:26.746Z,68.97
2018-04-15T04:28:55.192Z,68.88
2018-04-15T04:31:23.660Z,69.13
2018-04-15T04:33:52.160Z,68.61
2018-04-15T04:36:20.676Z,68.87
2018-04-15T04:38:49.192Z,69.89
2018-04-15T04:41:17.708Z,69.15
2018-04-15T04:43:46.191Z,69.42
2018-04-15T04:46:14.705Z,69.44
2018-04-15T04:48:43.166Z,69.08
2018-04-15T04:51:11.632Z,68.77
2018-04-15T04:53:40.152Z,69.42
2018-04-15T04:56:08.656Z,69.03
2018-04-15T04:58:37.157Z,69.02
2018-04-15T05:01:05.620Z,68.58
2018-04-15T05:03:34.128Z,68.89
2018-04-15T05:06:02.588Z,68.76
2018-04-15T05:08:31.099Z,68.57
2018-04-15T05:10:59.560Z,68.44
2018-04-15T05:13:28.035Z,68.25
2018-04-15T05:15:56.540Z,67.78
2018-04-15T05:18:25.046Z,67.17
2018-04-15T05:20:53.567Z,67.21
2018-04-15T05:23:22.052Z,67.68
2018-04-15T05:25:50.552Z,68.07
2018-04-15T05:28:19.048Z,67.51
2018-04-15T05:30:47.560Z,67.41
2018-04-15T05:33:16.055Z,67.38
2018-04-15T05:35:44.568Z,67.41
2018-04-15T05:38:13.036Z,67.51
2018-04-15T05:40:41.503Z,67.30
2018-04-15T05:43:10.016Z,66.96
2018-04-15T05:45:38.500Z,66.66
2018-04-15T05:48:06.953Z,65.89
2018-04-15T05:50:35.480Z,65.98
2018-04-15T05:53:03.958Z,66.35
2018-04-15T05:55:32.434Z,66.01
2018-04-15T05:58:00.940Z,65.58
2018-04-15T06:00:29.467Z,65.27
2018-04-15T06:02:57.976Z,65.09
2018-04-15T06:05:26.448Z,64.69
2018-04-15T06:07:54.924Z,64.85
2018-04-15T06:10:23.417Z,65.38
2018-04-15T06:12:51.928Z,65.45
2018-04-15T06:15:20.488Z,66.02
2018-04-15T06:17:49.000Z,65.64
2018-04-15T06:20:17.532Z,65.33
2018-04-15T06:22:46.036Z,64.86
2018-04-15T06:25:14.504Z,64.63
2018-04-15T06:27:43.004Z,65.62
2018-04-15T06:30:11.508Z,65.26
2018-04-15T06:32:39.992Z,65.15
2018-04-15T06:35:08.448Z,64.66
2018-04-15T06:37:36.955Z,64.32
2018-04-15T06:40:05.397Z,64.45
2018-04-15T06:42:33.910Z,64.26
2018-04-15T06:45:02.420Z,63.99
2018-04-15T06:47:30.935Z,63.64
2018-04-15T06:49:59.405Z,63.98
2018-04-15T06:52:27.914Z,64.33
2018-04-15T06:54:56.439Z,63.92
2018-04-15T06:57:24.934Z,63.60
2018-04-15T06:59:53.532Z,63.57
2018-04-15T07:02:22.041Z,63.30
2018-04-15T07:04:50.574Z,62.86
2018-04-15T07:07:19.046Z,62.70
2018-04-15T07:09:47.564Z,62.40
2018-04-15T07:12:16.069Z,63.28
2018-04-15T07:14:44.541Z,63.92
2018-04-15T07:17:13.002Z,63.92
2018-04-15T07:19:41.512Z,63.79
2018-04-15T07:22:09.980Z,64.54
2018-04-15T07:24:38.505Z,64.65
2018-04-15T07:27:07.034Z,64.71
2018-04-15T07:29:35.551Z,64.49
2018-04-15T07:32:04.028Z,63.75
2018-04-15T07:34:32.527Z,62.78
2018-04-15T07:37:00.992Z,62.34
2018-04-15T07:39:29.497Z,62.75
2018-04-15T07:41:57.980Z,62.75
2018-04-15T07:44:26.481Z,62.70
2018-04-15T07:46:54.989Z,62.38
2018-04-15T07:49:23.483Z,62.15
2018-04-15T07:51:51.988Z,62.31
2018-04-15T07:54:20.456Z,61.67
2018-04-15T07:56:48.964Z,61.40
2018-04-15T07:59:17.480Z,61.20
2018-04-15T08:01:45.948Z,60.67
2018-04-15T08:04:14.426Z,60.62
2018-04-15T08:06:42.936Z,60.88
2018-04-15T08:09:11.411Z,60.28
2018-04-15T08:11:39.935Z,59.76
2018-04-15T08:14:08.413Z,58.89
2018-04-15T08:16:36.921Z,58.65
2018-04-15T08:19:05.440Z,58.52
2018-04-15T08:21:33.908Z,58.08
2018-04-15T08:24:02.368Z,58.25
2018-04-15T08:26:30.884Z,58.29
2018-04-15T08:28:59.395Z,57.58
2018-04-15T08:31:27.856Z,56.77
2018-04-15T08:33:56.376Z,56.29
2018-04-15T08:36:24.829Z,55.95
2018-04-15T08:38:53.284Z,56.86
2018-04-15T08:41:21.790Z,56.72
2018-04-15T08:43:50.268Z,56.37
2018-04-15T08:46:18.793Z,55.68
2018-04-15T08:48:47.269Z,55.43
2018-04-15T08:51:15.740Z,55.22
2018-04-15T08:53:44.246Z,54.91
2018-04-15T08:56:12.712Z,54.31
2018-04-15T08:58:41.234Z,53.41
2018-04-15T09:01:09.697Z,53.68
2018-04-15T09:03:38.200Z,53.87
2018-04-15T09:06:06.708Z,53.69
2018-04-15T09:08:35.229Z,52.36
2018-04-15T09:11:03.678Z,52.97
2018-04-15T09:13:32.176Z,52.49
2018-04-15T09:16:00.668Z,52.53
2018-04-15T09:18:29.153Z,51.58
2018-04-15T09:20:57.671Z,50.86
2018-04-15T09:23:26.154Z,50.46
2018-04-15T09:25:54.647Z,50.60
2018-04-15T09:28:23.139Z,51.28
2018-04-15T09:30:57.206Z,50.97
2018-04-15T09:33:25.677Z,51.86
2018-04-15T09:35:54.179Z,51.94
2018-04-15T09:38:22.649Z,52.57
2018-04-15T09:40:51.107Z,51.96
2018-04-15T09:43:19.640Z,52.20
2018-04-15T09:45:48.109Z,52.79
2018-04-15T09:48:16.605Z,53.11
2018-04-15T09:50:45.108Z,52.83
2018-04-15T09:53:13.608Z,51.71
2018-04-15T09:55:42.073Z,51.80
2018-04-15T09:58:10.597Z,51.73
2018-04-15T10:00:39.077Z,51.29
2018-04-15T10:03:07.557Z,50.98
2018-04-15T10:05:36.060Z,50.87
2018-04-15T10:08:04.552Z,50.47
2018-04-15T10:10:33.061Z,50.66
2018-04-15T10:13:01.528Z,50.38
2018-04-15T10:15:30.033Z,50.16
2018-04-15T10:17:58.492Z,50.66
2018-04-15T10:20:27.014Z,50.41
2018-04-15T10:22:55.517Z,50.75
2018-04-15T10:25:24.016Z,50.45
2018-04-15T10:27:52.489Z,51.11
2018-04-15T10:30:21.029Z,51.01
2018-04-15T10:32:49.536Z,50.68
2018-04-15T10:35:18.033Z,51.37
2018-04-15T10:37:46.492Z,51.30
2018-04-15T10:40:14.960Z,50.31
2018-04-15T10:42:43.468Z,49.59
2018-04-15T10:45:11.924Z,49.98
2018-04-15T10:47:40.436Z,51.00
2018-04-15T10:50:08.918Z,51.31
2018-04-15T10:52:37.445Z,50.81
2018-04-15T10:55:05.913Z,50.33
2018-04-15T10:57:34.416Z,50.67
2018-04-15T11:00:02.892Z,50.50
2018-04-15T11:02:31.397Z,49.95
2018-04-15T11:04:59.860Z,50.01
2018-04-15T11:07:28.365Z,50.27
2018-04-15T11:09:56.867Z,50.58
2018-04-15T11:12:25.320Z,49.93
2018-04-15T11:14:53.820Z,48.41
2018-04-15T11:17:22.269Z,47.91
2018-04-15T11:19:50.794Z,47.89
2018-04-15T11:22:19.258Z,48.42
2018-04-15T11:24:47.779Z,47.33
2018-04-15T11:27:16.248Z,47.03
2018-04-15T11:29:44.736Z,45.70
2018-04-15T11:32:13.246Z,46.10
2018-04-15T11:34:41.739Z,46.55
2018-04-15T11:37:10.212Z,45.91
2018-04-15T11:39:38.705Z,45.95
2018-04-15T11:42:07.209Z,46.01
2018-04-15T11:44:35.773Z,46.89
2018-04-15T11:47:04.250Z,46.26
2018-04-15T11:49:32.719Z,45.75
2018-04-15T11:52:01.227Z,45.51
2018-04-15T11:54:29.748Z,45.58
2018-04-15T11:56:58.256Z,45.58
2018-04-15T11:59:26.778Z,45.06
2018-04-15T12:01:55.252Z,45.08
2018-04-15T12:04:23.771Z,45.19
2018-04-15T12:06:52.240Z,46.27
2018-04-15T12:09:20.746Z,45.50
2018-04-15T12:11:49.256Z,45.24
2018-04-15T12:14:17.724Z,44.74
2018-04-15T12:16:46.244Z,44.38
2018-04-15T12:19:14.711Z,45.02
2018-04-15T12:21:43.208Z,44.17
2018-04-15T12:24:11.687Z,43.82
2018-04-15T12:26:40.197Z,44.52
2018-04-15T12:29:08.712Z,44.76
2018-04-15T12:31:37.176Z,44.74
2018-04-15T12:34:05.689Z,44.20
2018-04-15T12:36:34.199Z,44.55
2018-04-15T12:39:02.680Z,44.41
2018-04-15T12:41:31.224Z,44.77
2018-04-15T12:43:59.687Z,44.79
2018-04-15T12:46:28.157Z,44.46
2018-04-15T12:48:56.657Z,44.82
2018-04-15T12:51:25.109Z,45.16
2018-04-15T12:53:53.608Z,44.93
2018-04-15T12:56:22.076Z,45.11
2018-04-15T12:58:50.578Z,45.11
2018-04-15T13:01:19.093Z,45.19
2018-04-15T13:03:47.564Z,45.35
2018-04-15T13:06:16.033Z,44.76
2018-04-15T13:08:44.536Z,44.23
2018-04-15T13:11:13.069Z,44.24
2018-04-15T13:13:41.530Z,44.50
2018-04-15T13:16:10.012Z,44.11
2018-04-15T13:18:38.527Z,44.46
2018-04-15T13:21:07.029Z,44.51
2018-04-15T13:23:35.533Z,44.49
2018-04-15T13:26:04.105Z,45.36
2018-04-15T13:28:32.590Z,45.83
2018-04-15T13:31:01.060Z,46.16
2018-04-15T13:33:29.573Z,45.61
2018-04-15T13:35:58.091Z,45.80
2018-04-15T13:38:26.613Z,45.79
2018-04-15T13:40:55.068Z,46.11
2018-04-15T13:43:23.533Z,45.90
2018-04-15T13:45:52.020Z,46.90
2018-04-15T13:48:20.505Z,47.68
2018-04-15T13:50:49.005Z,47.95
2018-04-15T13:53:17.536Z,48.08
2018-04-15T13:55:46.014Z,48.54
2018-04-15T13:58:14.527Z,48.34
2018-04-15T14:00:43.019Z,48.81
2018-04-15T14:03:11.528Z,48.91
2018-04-15T14:05:40.049Z,49.36
2018-04-15T14:08:08.541Z,49.58
2018-04-15T14:10:37.000Z,49.97
2018-04-15T14:13:05.520Z,50.13
2018-04-15T14:15:34.004Z,50.16
2018-04-15T14:18:02.549Z,50.72
2018-04-15T14:20:31.035Z,50.59
2018-04-15T14:22:59.541Z,50.44
2018-04-15T14:25:28.056Z,50.17
2018-04-15T14:27:56.550Z,50.82
2018-04-15T14:30:25.024Z,51.28
2018-04-15T14:32:53.540Z,51.52
2018-04-15T14:35:22.007Z,51.84
2018-04-15T14:37:50.477Z,51.36
2018-04-15T14:40:18.976Z,51.30
2018-04-15T14:42:47.445Z,51.42
2018-04-15T14:45:15.952Z,51.36
2018-04-15T14:47:44.413Z,51.66
2018-04-15T14:50:12.935Z,51.44
2018-04-15T14:52:41.474Z,52.13
2018-04-15T14:55:09.947Z,52.55
2018-04-15T14:57:38.481Z,52.57
2018-04-15T15:00:07.001Z,52.68
2018-04-15T15:02:35.563Z,52.81
2018-04-15T15:05:04.098Z,53.04
2018-04-15T15:07:32.564Z,52.98
2018-04-15T15:10:01.100Z,53.42
2018-04-15T15:12:29.594Z,53.53
2018-04-15T15:14:58.100Z,53.83
2018-04-15T15:17:26.596Z,53.77
2018-04-15T15:19:55.106Z,54.18
2018-04-15T15:22:23.578Z,54.04
2018-04-15T15:24:52.081Z,53.71
2018-04-15T15:27:20.561Z,54.32
2018-04-15T15:29:49.034Z,54.56
2018-04-15T15:32:17.558Z,54.50
2018-04-15T15:34:46.030Z,55.28
2018-04-15T15:37:14.529Z,54.87
2018-04-15T15:39:42.996Z,55.44
2018-04-15T15:42:11.513Z,54.90
2018-04-15T15:44:39.997Z,55.40
2018-04-15T15:47:08.493Z,55.59
2018-04-15T15:49:37.004Z,55.94
2018-04-15T15:52:05.501Z,56.21
2018-04-15T15:54:33.976Z,56.60
2018-04-15T15:57:02.492Z,56.77
2018-04-15T15:59:30.997Z,56.59
2018-04-15T16:01:59.509Z,56.60
2018-04-15T16:04:27.964Z,56.82
2018-04-15T16:06:56.499Z,57.33
2018-04-15T16:09:25.013Z,57.02
2018-04-15T16:11:53.468Z,57.10
2018-04-15T16:14:21.920Z,57.33
2018-04-15T16:16:50.418Z,57.57
2018-04-15T16:19:18.887Z,58.08
2018-04-15T16:21:47.373Z,57.95
2018-04-15T16:24:15.866Z,58.22
2018-04-15T16:26:44.324Z,58.49
2018-04-15T16:29:12.776Z,58.69
2018-04-15T16:31:41.274Z,58.30
2018-04-15T16:34:09.776Z,58.66
2018-04-15T16:36:38.284Z,58.91
2018-04-15T16:39:06.744Z,58.78
2018-04-15T16:41:35.216Z,58.92
2018-04-15T16:44:03.736Z,59.11
2018-04-15T16:46:32.196Z,59.19
2018-04-15T16:49:00.688Z,59.10
2018-04-15T16:51:29.180Z,59.00
2018-04-15T16:53:57.660Z,58.92
2018-04-15T16:56:26.164Z,59.08
2018-04-15T16:58:54.656Z,59.25
2018-04-15T17:01:23.094Z,59.10
2018-04-15T17:03:51.602Z,59.14
2018-04-15T17:06:20.131Z,59.05
2018-04-15T17:08:48.684Z,58.98
2018-04-15T17:11:17.184Z,59.03
2018-04-15T17:13:45.644Z,59.40
2018-04-15T17:16:14.136Z,59.04
2018-04-15T17:18:42.574Z,59.00
2018-04-15T17:21:11.088Z,59.01
2018-04-15T17:23:39.557Z,58.80
2018-04-15T17:26:08.038Z,59.38
2018-04-15T17:28:36.533Z,59.71
2018-04-15T17:31:05.008Z,59.56
2018-04-15T17:33:33.500Z,59.86
2018-04-15T17:36:01.988Z,59.75
2018-04-15T17:38:30.449Z,59.73
2018-04-15T17:40:58.956Z,59.67
2018-04-15T17:43:27.456Z,59.63
2018-04-15T17:45:55.938Z,59.45
2018-04-15T17:48:24.428Z,59.44
2018-04-15T17:50:52.881Z,59.74
2018-04-15T17:53:21.377Z,59.96
2018-04-15T17:55:49.847Z,60.07
2018-04-15T17:58:18.344Z,60.33
2018-04-15T18:00:46.851Z,60.37
2018-04-15T18:03:15.307Z,59.75
2018-04-15T18:05:43.764Z,59.72
2018-04-15T18:08:12.264Z,59.71
2018-04-15T18:10:40.720Z,60.32
2018-04-15T18:13:09.220Z,60.03
2018-04-15T18:15:37.729Z,60.23
2018-04-15T18:18:06.192Z,60.50
2018-04-15T18:20:34.694Z,60.70
2018-04-15T18:23:03.169Z,60.36
2018-04-15T18:25:31.628Z,60.39
2018-04-15T18:28:00.159Z,60.61
2018-04-15T18:30:28.657Z,60.46
2018-04-15T18:32:57.144Z,60.66
2018-04-15T18:35:25.637Z,60.60
2018-04-15T18:37:54.115Z,60.37
2018-04-15T18:40:22.688Z,60.61
2018-04-15T18:42:51.145Z,60.23
2018-04-15T18:45:19.596Z,60.29
2018-04-15T18:47:48.089Z,60.68
2018-04-15T18:50:16.592Z,60.62
2018-04-15T18:52:45.105Z,60.66
2018-04-15T18:55:13.659Z,60.59
2018-04-15T18:57:42.139Z,60.67
2018-04-15T19:00:10.652Z,60.81
2018-04-15T19:02:39.154Z,60.96
2018-04-15T19:05:07.626Z,61.07
2018-04-15T19:07:36.107Z,61.03
2018-04-15T19:10:04.610Z,61.08
2018-04-15T19:12:33.071Z,61.06
2018-04-15T19:15:01.561Z,61.19
2018-04-15T19:17:30.001Z,61.29
2018-04-15T19:19:58.497Z,61.33
2018-04-15T19:22:26.993Z,60.86
2018-04-15T19:24:55.479Z,60.82
2018-04-15T19:27:23.989Z,60.84
2018-04-15T19:29:52.450Z,60.81
2018-04-15T19:32:20.949Z,61.15
2018-04-15T19:34:49.544Z,60.79
2018-04-15T19:37:18.001Z,61.07
2018-04-15T19:39:46.471Z,61.20
2018-04-15T19:42:14.993Z,61.13
2018-04-15T19:44:43.458Z,61.23
2018-04-15T19:47:11.920Z,61.20
2018-04-15T19:49:40.405Z,61.53
2018-04-15T19:52:08.876Z,61.58
2018-04-15T19:54:37.435Z,61.84
2018-04-15T19:57:05.888Z,61.55
2018-04-15T19:59:34.380Z,61.81
2018-04-15T20:02:02.837Z,62.12
2018-04-15T20:04:31.342Z,62.29
2018-04-15T20:06:59.805Z,62.60
2018-04-15T20:09:28.285Z,62.85
2018-04-15T20:11:56.732Z,63.18
2018-04-15T20:14:25.209Z,63.23
2018-04-15T20:16:53.664Z,63.71
2018-04-15T20:19:22.153Z,63.64
2018-04-15T20:21:50.661Z,63.80
2018-04-15T20:24:19.172Z,63.83
2018-04-15T20:26:47.636Z,63.74
2018-04-15T20:29:16.101Z,64.40
2018-04-15T20:31:44.596Z,64.74
2018-04-15T20:34:13.052Z,64.60
2018-04-15T20:36:41.560Z,64.79
2018-04-15T20:39:10.037Z,64.92
2018-04-15T20:41:38.564Z,65.04
2018-04-15T20:44:07.030Z,65.02
2018-04-15T20:46:35.511Z,65.01
2018-04-15T20:49:04.023Z,64.89
2018-04-15T20:51:32.485Z,64.94
2018-04-15T20:54:00.983Z,65.29
2018-04-15T20:56:29.449Z,65.34
2018-04-15T20:58:57.919Z,64.86
2018-04-15T21:01:26.444Z,65.31
2018-04-15T21:03:54.913Z,65.06
2018-04-15T21:06:23.448Z,64.87
2018-04-15T21:08:51.905Z,65.01
2018-04-15T21:11:20.396Z,64.94
2018-04-15T21:13:48.833Z,64.92
2018-04-15T21:16:17.339Z,64.92
2018-04-15T21:18:45.845Z,65.27
2018-04-15T21:21:14.336Z,65.89
2018-04-15T21:23:42.828Z,66.02
2018-04-15T21:26:11.300Z,65.70
2018-04-15T21:28:39.853Z,65.58
2018-04-15T21:31:08.364Z,65.76
2018-04-15T21:33:36.820Z,65.72
2018-04-15T21:36:05.288Z,66.03
2018-04-15T21:38:33.812Z,65.88
2018-04-15T21:41:02.304Z,66.00
2018-04-15T21:43:31.027Z,65.95
2018-04-15T21:45:59.484Z,65.94
2018-04-15T21:48:28.007Z,66.06
2018-04-15T21:50:56.463Z,65.81
2018-04-15T21:53:24.950Z,65.83
2018-04-15T21:55:53.440Z,65.85
2018-04-15T21:58:21.897Z,65.81
2018-04-15T22:00:50.408Z,64.31
2018-04-15T22:03:18.927Z,65.44
2018-04-15T22:05:47.449Z,65.56
2018-04-15T22:08:15.904Z,65.43
2018-04-15T22:10:44.414Z,65.77
2018-04-15T22:13:12.880Z,65.70
2018-04-15T22:15:41.376Z,65.50
2018-04-15T22:18:09.884Z,65.60
2018-04-15T22:20:38.387Z,65.89
2018-04-15T22:23:06.845Z,65.58
2018-04-15T22:25:35.336Z,65.86
2018-04-15T22:28:03.813Z,65.24
2018-04-15T22:30:32.272Z,62.55
2018-04-15T22:33:00.776Z,62.06
2018-04-15T22:35:29.306Z,61.68
2018-04-15T22:37:57.844Z,61.94
2018-04-15T22:40:26.309Z,61.25
2018-04-15T22:42:54.809Z,59.75
2018-04-15T22:45:23.319Z,59.84
2018-04-15T22:47:57.368Z,58.21
2018-04-15T22:50:31.387Z,57.64
2018-04-15T22:52:59.864Z,55.68
2018-04-15T22:55:28.362Z,54.89
2018-04-15T22:57:56.864Z,53.74
2018-04-15T23:00:25.325Z,52.33
2018-04-15T23:02:53.872Z,52.42
2018-04-15T23:05:22.416Z,51.87
2018-04-15T23:07:50.888Z,52.01
2018-04-15T23:10:19.396Z,51.55
2018-04-15T23:12:47.923Z,52.07
2018-04-15T23:15:16.421Z,51.58
2018-04-15T23:17:44.923Z,51.89
2018-04-15T23:20:13.448Z,52.14
2018-04-15T23:22:41.956Z,52.43
2018-04-15T23:25:10.488Z,52.56
2018-04-15T23:27:38.957Z,52.69
2018-04-15T23:30:07.456Z,52.77
2018-04-15T23:32:35.976Z,52.95
2018-04-15T23:35:04.508Z,53.23
2018-04-15T23:37:32.985Z,53.46
2018-04-15T23:40:01.536Z,53.53
2018-04-15T23:42:30.033Z,53.72
2018-04-15T23:44:58.497Z,53.88
2018-04-15T23:47:27.016Z,54.08
2018-04-15T23:49:55.688Z,54.60
2018-04-15T23:52:24.195Z,54.88
2018-04-15T23:54:52.660Z,55.13
2018-04-15T23:57:21.202Z,55.69
2018-04-15T23:59:49.713Z,56.11
